lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.887,1.0
1,0.743,0.695,0.775
2,0.485,0.537,0.534
3,0.293,0.408,0.335
4,0.183,0.304,0.201
5,0.15,0.222,0.133
6,0.133,0.158,0.084
7,0.121,0.111,0.048
8,0.127,0.077,0.036
9,0.134,0.054,0.034
10,0.127,0.04,0.024
11,0.102,0.033,0.003
12,0.074,0.032,-0.019
13,0.052,0.034,-0.035
14,0.045,0.04,-0.038
15,0.049,0.046,-0.032
16,0.057,0.054,-0.024
17,0.056,0.062,-0.023
18,0.051,0.069,-0.025
19,0.052,0.075,-0.022
20,0.056,0.08,-0.013
21,0.054,0.083,-0.005
22,0.048,0.085,0.003
23,0.043,0.085,0.017
24,0.041,0.083,0.039
25,0.049,0.08,0.074
26,0.068,0.072,0.122
27,0.077,0.064,0.167
28,0.065,0.059,0.197
29,0.044,0.056,0.208
30,0.043,0.056,0.209
31,0.061,0.055,0.196
32,0.079,0.055,0.166
33,0.084,0.055,0.126
34,0.06,0.054,0.068
35,0.052,0.051,0.033
36,0.055,0.048,0.014
37,0.054,0.044,-0.002
38,0.035,0.041,-0.027
39,0.018,0.038,-0.047
40,0.007,0.035,-0.06
41,0.006,0.031,-0.066
42,0.012,0.028,-0.064
43,0.019,0.024,-0.061
44,0.023,0.021,-0.058
45,0.03,0.019,-0.05
46,0.042,0.017,-0.036
47,0.03,0.014,-0.041
48,0.018,0.013,-0.046
49,0.007,0.012,-0.049
50,-0.003,0.011,-0.049
51,-0.003,0.011,-0.039
52,0.008,0.01,-0.019
53,0.014,0.009,0.005
54,0.012,0.009,0.027
55,0.007,0.009,0.051
56,0.002,0.008,0.075
57,0.004,0.007,0.1
58,0.007,0.004,0.117
59,0.009,0.002,0.12
60,0.001,0.0,0.103
61,0.009,-0.0,0.087
62,0.012,-0.0,0.065
63,0.013,-0.001,0.04
64,0.009,-0.001,0.014
65,0.002,-0.001,-0.01
66,-0.008,-0.002,-0.031
67,-0.015,-0.002,-0.045
68,-0.021,-0.003,-0.057
69,-0.018,-0.003,-0.062
70,-0.012,-0.002,-0.061
71,-0.01,-0.002,-0.062
72,-0.009,-0.003,-0.061
73,-0.012,-0.004,-0.061
74,-0.009,-0.005,-0.054
75,-0.006,-0.006,-0.047
76,-0.003,-0.006,-0.04
77,0.006,-0.006,-0.03
78,0.021,-0.005,-0.014
79,0.032,-0.004,0.001
80,0.039,-0.004,0.014
81,0.011,-0.004,0.001
82,-0.014,-0.004,-0.006
83,-0.034,-0.003,-0.002
84,-0.042,-0.003,0.015
85,-0.039,-0.002,0.042
86,-0.023,-0.001,0.082
87,-0.005,-0.0,0.123
88,0.015,0.0,0.148
89,0.023,0.001,0.146
90,0.022,0.0,0.12
91,0.001,-0.0,0.071
92,-0.009,-0.001,0.033
93,-0.005,0.0,0.01
94,-0.003,0.001,-0.01
95,0.006,0.004,-0.018
96,0.014,0.006,-0.02
97,0.024,0.008,-0.016
98,0.008,0.009,-0.032
99,-0.004,0.01,-0.045
100,-0.005,0.01,-0.047
101,-0.007,0.01,-0.05
102,0.001,0.009,-0.042
103,0.007,0.007,-0.035
104,0.015,0.005,-0.025
105,0.026,0.0,-0.012
106,0.007,-0.005,-0.024
107,-0.009,-0.008,-0.031
108,-0.014,-0.012,-0.027
109,-0.01,-0.016,-0.014
110,-0.012,-0.021,-0.009
111,-0.014,-0.026,-0.005
112,-0.017,-0.03,-0.003
113,-0.018,-0.034,0.007
114,-0.023,-0.037,0.017
115,-0.044,-0.04,0.017
116,-0.058,-0.042,0.027
117,-0.072,-0.043,0.032
118,-0.073,-0.042,0.035
119,-0.067,-0.041,0.029
120,-0.047,-0.038,0.02
121,-0.032,-0.034,0.005
122,-0.021,-0.029,-0.01
123,-0.018,-0.025,-0.025
124,-0.015,-0.019,-0.033
125,-0.009,-0.011,-0.035
126,-0.006,-0.003,-0.035
127,-0.005,0.005,-0.037
128,-0.003,0.013,-0.039
129,-0.001,0.02,-0.042
130,0.001,0.027,-0.042
131,0.008,0.032,-0.037
132,0.073,0.036,0.017
133,0.1,0.039,0.041
134,0.097,0.042,0.041
135,0.073,0.043,0.024
136,0.05,0.043,0.007
137,0.036,0.042,-0.001
138,0.029,0.04,-0.004
139,0.03,0.037,0.002
140,0.035,0.033,0.011
141,0.041,0.029,0.022
142,0.031,0.024,0.024
143,0.014,0.02,0.025
144,0.003,0.017,0.033
145,-0.001,0.013,0.046
146,-0.007,0.009,0.053
147,-0.013,0.006,0.052
148,-0.015,0.003,0.045
149,-0.019,0.002,0.032
150,-0.011,0.001,0.025
151,0.002,0.001,0.018
152,0.008,0.002,0.009
153,0.014,0.004,0.002
154,0.017,0.008,-0.004
155,0.021,0.014,-0.006
156,0.025,0.02,-0.005
157,0.029,0.027,-0.001
158,0.034,0.033,0.002
159,0.035,0.037,0.003
160,0.033,0.039,0.002
161,0.03,0.041,0.003
162,0.034,0.042,0.01
163,0.039,0.042,0.019
164,0.049,0.041,0.025
165,0.057,0.041,0.03
166,0.057,0.039,0.031
167,0.059,0.036,0.035
168,0.057,0.033,0.034
169,0.05,0.029,0.027
170,0.04,0.026,0.014
171,0.026,0.023,0.004
172,0.017,0.02,0.003
173,0.011,0.018,0.007
174,0.004,0.017,0.014
175,-0.002,0.017,0.024
176,-0.008,0.018,0.031
177,-0.013,0.019,0.034
178,-0.012,0.02,0.034
179,-0.001,0.021,0.036
180,0.005,0.023,0.028
181,0.013,0.026,0.021
182,0.022,0.029,0.019
183,0.036,0.031,0.025
184,0.052,0.033,0.036
185,0.07,0.035,0.051
186,0.071,0.037,0.052
187,0.06,0.04,0.038
188,0.053,0.043,0.028
189,0.055,0.046,0.029
190,0.061,0.048,0.034
191,0.065,0.05,0.039
192,0.058,0.05,0.033
193,0.044,0.049,0.021
194,0.041,0.047,0.02
195,0.034,0.044,0.016
196,0.026,0.04,0.011
197,0.02,0.036,0.006
198,0.018,0.032,0.007
199,0.019,0.028,0.008
200,0.021,0.024,0.007
201,0.019,0.02,0.009
202,0.017,0.017,0.015
203,0.009,0.014,0.02
204,0.007,0.012,0.033
205,0.013,0.011,0.054
206,0.022,0.01,0.076
207,0.028,0.011,0.09
208,0.021,0.011,0.077
209,0.012,0.012,0.056
210,0.004,0.013,0.034
211,-0.004,0.013,0.017
212,-0.002,0.013,0.01
213,0.006,0.014,0.014
214,0.012,0.014,0.019
215,0.026,0.014,0.033
216,0.041,0.015,0.042
217,0.04,0.017,0.035
218,0.035,0.019,0.023
219,0.025,0.022,0.007
220,0.018,0.025,-0.005
221,0.015,0.028,-0.012
222,0.018,0.03,-0.012
223,0.02,0.033,-0.011
224,0.023,0.035,-0.008
225,0.024,0.037,-0.003
226,0.029,0.039,0.006
227,0.031,0.04,0.015
228,0.035,0.04,0.021
229,0.037,0.041,0.023
230,0.038,0.041,0.027
231,0.041,0.041,0.038
232,0.052,0.04,0.061
233,0.057,0.038,0.084
234,0.062,0.035,0.107
235,0.057,0.032,0.117
236,0.054,0.028,0.122
237,0.05,0.025,0.119
238,0.039,0.022,0.102
239,0.008,0.019,0.064
240,-0.017,0.015,0.029
241,-0.028,0.01,0.005
242,-0.024,0.005,-0.005
243,-0.015,0.0,-0.008
244,-0.006,-0.005,-0.009
245,-0.011,-0.01,-0.02
246,-0.012,-0.014,-0.026
247,-0.016,-0.019,-0.033
248,-0.018,-0.023,-0.036
249,-0.026,-0.027,-0.043
250,-0.031,-0.032,-0.049
251,-0.035,-0.035,-0.054
252,-0.035,-0.039,-0.056
253,-0.036,-0.042,-0.059
254,-0.037,-0.044,-0.062
255,-0.04,-0.046,-0.065
256,-0.04,-0.047,-0.066
257,-0.041,-0.048,-0.065
258,-0.042,-0.047,-0.063
259,-0.047,-0.047,-0.062
260,-0.048,-0.047,-0.056
261,-0.049,-0.047,-0.045
262,-0.045,-0.046,-0.028
263,-0.046,-0.046,-0.01
264,-0.05,-0.046,0.004
265,-0.057,-0.044,0.011
266,-0.063,-0.043,0.012
267,-0.062,-0.04,0.012
268,-0.054,-0.038,0.009
269,-0.039,-0.036,0.006
270,-0.032,-0.034,-0.003
271,-0.026,-0.032,-0.013
272,-0.02,-0.03,-0.021
273,-0.016,-0.028,-0.027
274,-0.013,-0.027,-0.032
275,-0.009,-0.025,-0.036
276,-0.009,-0.025,-0.042
277,-0.013,-0.024,-0.048
278,-0.015,-0.025,-0.051
279,-0.022,-0.025,-0.058
280,-0.027,-0.025,-0.065
281,-0.03,-0.026,-0.07
282,-0.031,-0.026,-0.074
283,-0.03,-0.026,-0.075
284,-0.031,-0.026,-0.076
285,-0.037,-0.026,-0.08
286,-0.042,-0.025,-0.083
287,-0.037,-0.025,-0.077
288,-0.033,-0.025,-0.07
289,-0.026,-0.024,-0.055
290,-0.02,-0.023,-0.03
291,-0.018,-0.022,-0.001
292,-0.021,-0.02,0.03
293,-0.023,-0.018,0.06
294,-0.023,-0.016,0.09
295,-0.023,-0.014,0.112
296,-0.02,-0.012,0.114
297,-0.008,-0.01,0.102
298,0.005,-0.008,0.084
299,0.015,-0.005,0.065
300,0.017,-0.003,0.044
301,0.014,-0.002,0.022
302,0.009,-0.003,-0.0
303,0.001,-0.005,-0.019
304,-0.005,-0.007,-0.033
305,-0.008,-0.009,-0.041
306,-0.009,-0.01,-0.046
307,-0.013,-0.01,-0.051
308,-0.014,-0.009,-0.053
309,-0.013,-0.007,-0.054
310,-0.01,-0.004,-0.055
311,-0.007,-0.0,-0.057
312,-0.007,0.004,-0.059
313,-0.007,0.009,-0.061
314,0.001,0.014,-0.054
315,0.015,0.019,-0.041
316,0.022,0.024,-0.031
317,0.022,0.028,-0.023
318,0.021,0.033,-0.013
319,0.02,0.037,0.004
320,0.023,0.042,0.03
321,0.028,0.046,0.061
322,0.037,0.051,0.095
323,0.066,0.054,0.149
324,0.111,0.057,0.215
325,0.119,0.058,0.23
326,0.115,0.059,0.22
327,0.098,0.059,0.185
328,0.072,0.057,0.135
329,0.05,0.055,0.09
330,0.036,0.053,0.052
331,0.024,0.05,0.018
332,0.017,0.046,-0.006
333,0.015,0.041,-0.022
334,0.016,0.036,-0.032
335,0.019,0.032,-0.036
336,0.022,0.028,-0.039
337,0.023,0.025,-0.041
338,0.024,0.023,-0.041
339,0.027,0.023,-0.039
340,0.029,0.023,-0.038
341,0.029,0.023,-0.039
342,0.026,0.025,-0.041
343,0.026,0.028,-0.041
344,0.027,0.032,-0.039
345,0.035,0.037,-0.029
346,0.039,0.044,-0.021
347,0.043,0.051,-0.01
348,0.047,0.059,0.005
349,0.05,0.066,0.027
350,0.057,0.07,0.059
351,0.067,0.072,0.098
352,0.077,0.074,0.141
353,0.084,0.074,0.177
354,0.094,0.074,0.202
355,0.1,0.072,0.209
356,0.107,0.069,0.2
357,0.103,0.066,0.174
358,0.077,0.063,0.124
359,0.056,0.059,0.078
360,0.049,0.054,0.044
361,0.048,0.049,0.02
362,0.045,0.043,0.003
363,0.037,0.038,-0.014
364,0.025,0.034,-0.031
365,0.014,0.029,-0.046
366,0.007,0.024,-0.055
367,0.004,0.02,-0.059
368,0.004,0.018,-0.06
369,0.002,0.017,-0.063
370,0.003,0.018,-0.063
371,0.01,0.019,-0.056
372,0.019,0.022,-0.046
373,0.033,0.026,-0.03
374,0.033,0.031,-0.024
375,0.017,0.036,-0.03
376,0.028,0.044,-0.013
377,0.051,0.051,0.02
378,0.064,0.059,0.051
379,0.066,0.065,0.078
380,0.071,0.071,0.111
381,0.073,0.076,0.145
382,0.081,0.079,0.182
383,0.093,0.081,0.218
384,0.095,0.081,0.232
385,0.079,0.08,0.206
386,0.067,0.077,0.169
387,0.068,0.072,0.135
388,0.07,0.065,0.1
389,0.075,0.057,0.074
390,0.056,0.047,0.033
391,0.017,0.036,-0.016
392,0.01,0.024,-0.033
393,0.005,0.013,-0.044
394,-0.002,0.001,-0.052
395,-0.008,-0.01,-0.059
396,-0.015,-0.019,-0.065
397,-0.02,-0.025,-0.07
398,-0.022,-0.027,-0.071
399,-0.024,-0.025,-0.071
400,-0.021,-0.017,-0.066
