gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100921,npp,1249,1971,0.692633092403412,47.5576095581055,-102.358795166016,3670144,1249,1541,196611,3866755,5332,usa_bakken_180_29,47.55833333,-102.35833333,180,29,usa_bakken,2012-04-01 08:49:08.581815,104.75482516759597,3.631857114788984,3.2165957750314518,0.0015206851203870306,13.0,-3.66,1.0,-4.35,0.5997,1.0146,3.384,1.0,0.6926,0.6926,0.6298449540947495,7
101303,npp,1017,3020,1.54838573932648,47.5626411437988,-102.35929107666,3670144,1017,2431,196611,3866755,5332,usa_bakken_180_29,47.55833333,-102.35833333,180,29,usa_bakken,2012-04-04 09:32:55.024842,-69.14358934013882,46.88270895652382,40.287237128952235,0.013925183090629449,20.0,46.83,1.646109783506203,46.44,0.7589,1.5604,2.7826,0.6502,1.0073,1.0068,0.43214092536589077,7
101805,npp,28,3589,5.81992387771606,47.5585517883301,-102.361267089844,3686528,26,2912,196611,3883139,5332,usa_bakken_180_29,47.55833333,-102.35833333,180,29,usa_bakken,2012-04-08 09:57:47.572558,-64.03925133070123,61.673001856525296,51.24217791507338,0.03568058805428479,24.0,61.59,2.5331140255951103,61.33,1.2009,2.4209,6.005,0.4191,2.3565,2.4393,0.9668472803317147,7
101917,npp,443,728,1.8188351392746,47.5596733093262,-102.362213134766,3670144,442,510,196611,3866755,5332,usa_bakken_180_29,47.55833333,-102.35833333,180,29,usa_bakken,2012-04-09 07:58:39.743084,92.89123505933081,56.06135364714506,47.29856591823918,0.024746870288039173,5.0,-56.04,2.0682789409984763,-56.34,0.782,1.8188,3.5497,0.5579,1.0146,1.0146,-0.006644280039990402,7
102179,npp,1105,2276,3.02575635910034,47.555591583252,-102.361053466797,3686528,1104,1830,196611,3883139,5332,usa_bakken_180_29,47.55833333,-102.35833333,180,29,usa_bakken,2012-04-11 09:01:37.873557,-75.11486241424188,13.954006785113902,12.334280392661322,0.008069516311437971,15.0,13.94,1.015504800579495,13.26,0.7262,1.7913,2.8013,0.5664,2.2302,1.7139,1.3808903191868063,7
102300,npp,388,1818,1.94380354881287,47.558422088623,-102.357780456543,3686528,388,1395,196611,3883139,5332,usa_bakken_180_29,47.55833333,-102.35833333,180,29,usa_bakken,2012-04-12 08:42:47.513963,101.48407920588565,12.45942522092205,11.017965004160926,0.0022267723350068084,12.0,-12.48,1.015504800579495,-13.1,0.6045,0.9409,1.7194,1.0783,2.0022,2.0961,2.0042064197772063,7
102550,npp,826,3311,4.06165981292725,47.5579833984375,-102.35856628418,3686528,825,2658,196611,3883139,5332,usa_bakken_180_29,47.55833333,-102.35833333,180,29,usa_bakken,2012-04-14 09:45:18.955292,-66.33542141342588,55.214668195244826,46.683583478788854,0.0009056042550514418,22.0,55.16,2.0682789409984763,54.83,1.036,2.2626,4.1198,0.4484,1.8845,1.8214,1.8214,7
103396,npp,920,2575,3.79124665260315,47.5572280883789,-102.359909057617,3686560,920,2082,196611,3883171,5332,usa_bakken_180_29,47.55833333,-102.35833333,180,29,usa_bakken,2012-04-21 09:14:03.565019,-72.31820801564953,29.447765692967028,25.818847280442704,2.3739623243759915e-18,17.0,29.41,1.184412938166907,28.89,0.6915,1.165,3.8814,0.8709,3.232,3.3019,3.3019,7
103515,npp,221,2124,3.30123567581177,47.5572624206543,-102.359893798828,3686560,221,1687,196611,3883171,5332,usa_bakken_180_29,47.55833333,-102.35833333,180,29,usa_bakken,2012-04-22 08:55:14.997627,-67.76687774291072,5.315609344048143,4.70750613838502,1.169243350911668e-17,14.0,5.22,1.0,4.7,0.6952,1.1514,2.4064,0.8812,3.1644,2.9091,2.9091,7
103642,npp,1197,3998,4.04182767868042,47.5569152832031,-102.36018371582,3686560,1195,3167,196611,3883171,5332,usa_bakken_180_29,47.55833333,-102.35833333,180,29,usa_bakken,2012-04-23 10:16:17.233410,-60.45985083088699,69.01910143242954,55.81424924523152,1.1691299952446163e-14,27.0,68.92,3.5496478698597698,68.71,2.0953,3.6808,8.5382,0.2757,1.1163,1.1142,1.1142,7
103988,npp,206,264,3.82208681106567,47.5573768615723,-102.3583984375,3686560,203,137,196611,3883171,5332,usa_bakken_180_29,47.55833333,-102.35833333,180,29,usa_bakken,2012-04-26 07:39:30.512578,269.4796175347185,65.93996892008768,53.98721130317567,2.1870424215488754e-10,2.0,-65.9,3.0,-66.09,1.8183,2.9282,4.6831,0.3465,1.3126,1.3244,1.3244,7
104471,npp,1378,3311,3.1239755153656,47.556282043457,-102.355934143066,3686560,1380,2658,196611,3883171,5332,usa_bakken_180_29,47.55833333,-102.35833333,180,29,usa_bakken,2012-04-30 09:45:10.819740,-66.78260917195259,55.21272191291243,46.684936691470874,3.4610870115470837e-10,22.0,55.16,2.0682789409984763,54.83,1.036,2.2626,4.1198,0.4484,1.4311,1.4009,1.4009,7
132847,npp,1848,1806,3.61318683624268,47.5590972900391,-102.35816192627,3686560,1848,1384,196611,3883171,5332,usa_bakken_180_29,47.55833333,-102.35833333,180,29,usa_bakken,2012-08-18 08:41:39.599599,100.36552672812486,13.158422925243384,11.633941548207856,4.684808372839728e-23,12.0,-13.16,1.015504800579495,-13.1,0.6045,0.9409,1.7194,1.0783,3.6461,3.8962,3.8962,7
133209,npp,330,872,3.97708702087402,47.5599746704102,-102.358810424805,3686560,330,655,196611,3883171,5332,usa_bakken_180_29,47.55833333,-102.35833333,180,29,usa_bakken,2012-08-20 08:03:50.056469,94.24568981049055,52.226687461630966,44.443293593822865,1.8074918117033613e-25,6.0,-52.21,1.847645286154319,-52.21,0.9321,1.9982,5.0739,0.5078,2.0857,2.0195,2.0195,7
133404,npp,1642,2862,3.33448314666748,47.5610389709473,-102.357749938965,3686560,1642,2307,196611,3883171,5332,usa_bakken_180_29,47.55833333,-102.35833333,180,29,usa_bakken,2012-08-21 09:25:29.671917,-69.9250122111674,41.39632490834764,35.85996872319944,7.314549730764657e-27,19.0,41.37,1.4867838833500562,41.35,0.7288,1.6346,4.1306,0.6207,2.158,2.0698,2.0698,7
133762,npp,258,1959,4.23592281341553,47.558666229248,-102.361198425293,3686560,258,1529,196611,3883171,5332,usa_bakken_180_29,47.55833333,-102.35833333,180,29,usa_bakken,2012-08-23 08:47:56.140040,106.42460883809815,4.334112210245918,3.838612603566592,2.7545707859777898e-24,13.0,-4.35,1.0,-4.35,0.5997,1.0146,3.384,1.0,4.2359,4.2359,4.2359,7
134138,npp,670,3440,3.42890453338623,47.5567054748535,-102.361206054688,3686560,668,2786,196611,3883171,5332,usa_bakken_180_29,47.55833333,-102.35833333,180,29,usa_bakken,2012-08-25 09:50:24.082647,-65.38033048028726,58.394320167439105,48.982713566273894,4.531860690104304e-22,23.0,58.33,2.253202848596432,58.3,1.2803,1.969,3.6053,0.5153,1.6626,1.7669,1.7669,7
134322,npp,13,3010,3.42313432693481,47.5566253662109,-102.353897094727,3686560,12,2423,196611,3883171,5332,usa_bakken_180_29,47.55833333,-102.35833333,180,29,usa_bakken,2012-08-26 09:31:42.660225,-68.64856117444486,46.539481914165364,40.018243337338305,6.109633030328691e-17,20.0,46.5,1.646109783506203,46.44,0.7589,1.5604,2.7826,0.6502,2.1462,2.2258,2.2258,7
134492,npp,197,99,1.33545351028442,47.5604972839355,-102.360298156738,3686560,199,45,196611,3883171,5332,usa_bakken_180_29,47.55833333,-102.35833333,180,29,usa_bakken,2012-08-27 07:32:08.169974,268.62511746348696,68.73914931954354,55.64534729050202,0.0004791422003186393,1.0,-68.68,3.3166247903554,-68.7,1.298,1.8956,4.0898,0.5353,0.8458,0.7148,0.7148,7
134687,npp,1718,2113,4.96896839141846,47.5591926574707,-102.359161376953,3686560,1718,1677,196611,3883171,5332,usa_bakken_180_29,47.55833333,-102.35833333,180,29,usa_bakken,2012-08-28 08:54:10.924855,-72.14683989184607,4.601225413308906,4.075192627304193,0.00022981522176273772,14.0,4.58,1.0,4.7,0.6952,1.1514,2.4064,0.8812,4.8322,4.3787,4.3787,7
134872,npp,992,1653,1.75075209140778,47.5585136413574,-102.355072021484,3686528,992,1247,196611,3883139,5332,usa_bakken_180_29,47.55833333,-102.35833333,180,29,usa_bakken,2012-08-29 08:35:18.826864,97.94149533008222,21.549432931132156,18.988835237165862,0.012843471844037212,11.0,-21.53,1.0837787002826917,-21.53,0.5955,1.5077,2.888,0.673,1.2389,1.1782,0.6481805670813596,7
135048,npp,237,1186,2.83002734184265,47.5593414306641,-102.353546142578,3670144,236,876,196611,3866755,5332,usa_bakken_180_29,47.55833333,-102.35833333,180,29,usa_bakken,2012-08-30 08:16:24.948165,95.7992683939465,42.190325276960564,36.50838568083189,0.05097274180432925,8.0,-42.17,1.4867838833500562,-42.17,0.6322,1.8001,3.4398,0.5636,1.7073,1.5951,-0.5084234112325885,7
135249,npp,1466,3156,7.90190172195435,47.5578269958496,-102.360237121582,3686528,1466,2521,196611,3883139,5332,usa_bakken_180_29,47.55833333,-102.35833333,180,29,usa_bakken,2012-08-31 09:37:55.676637,-67.66987122378268,50.99804582065972,43.50928275404876,0.07695753286862017,21.0,50.96,1.847645286154319,50.96,0.8896,1.8272,4.7875,0.5553,4.3024,4.3879,1.2120462725064778,7
136001,npp,447,3717,5.96843671798706,47.5585632324219,-102.359405517578,3686528,444,3005,196611,3883139,5332,usa_bakken_180_29,47.55833333,-102.35833333,180,29,usa_bakken,2012-09-04 10:02:46.559656,-62.82650765936443,64.18630927060755,52.896500264467,0.06456304195693296,25.0,64.11,2.7445598364131496,64.09,1.2954,2.1558,4.2765,0.4707,2.4038,2.8091,0.14473733380993714,7
136362,npp,130,407,2.22954702377319,47.556770324707,-102.361442565918,3670144,133,232,196611,3866755,5332,usa_bakken_180_29,47.55833333,-102.35833333,180,29,usa_bakken,2012-09-06 07:44:46.660637,90.91553307662389,63.25752472879477,52.28853176476024,0.029894112192716267,3.0,-63.22,2.7445598364131496,-63.22,1.3658,2.3162,2.7404,0.4381,0.9831,0.9767,-0.25695866989818106,7
136561,npp,1565,2413,0.664078295230865,47.5562553405762,-102.36116027832,3670144,1565,1953,196611,3866755,5332,usa_bakken_180_29,47.55833333,-102.35833333,180,29,usa_bakken,2012-09-07 09:06:38.740836,-72.38143562901489,21.412944324556033,18.87039613554739,0.025861930566039748,16.0,21.4,1.0837787002826917,21.45,0.6223,1.1368,2.7215,0.8925,0.5784,0.5927,-0.474560156696453,7
136755,npp,856,1958,0.684479296207428,47.5612487792969,-102.357307434082,3670144,856,1528,196611,3866755,5332,usa_bakken_180_29,47.55833333,-102.35833333,180,29,usa_bakken,2012-09-08 08:47:50.201913,101.67142515650421,4.394463036836694,3.892142122782751,0.014890328335382171,13.0,-4.41,1.0,-4.35,0.5997,1.0146,3.384,1.0,0.6845,0.6845,0.07001168436938776,7
136940,npp,104,1498,0.54275518655777,47.5542869567871,-102.354522705078,3670144,104,1123,196611,3866755,5332,usa_bakken_180_29,47.55833333,-102.35833333,180,29,usa_bakken,2012-09-09 08:28:58.107363,98.9714330376935,29.20705158094968,25.61202485858586,0.006873613263459088,10.0,-29.22,1.184412938166907,-29.22,0.6194,1.1259,3.1628,0.9011,0.5223,0.4891,0.20544238403442133,7
137142,npp,1248,3439,1.23899734020233,47.558292388916,-102.358901977539,3686528,1252,2786,196611,3883139,5332,usa_bakken_180_29,47.55833333,-102.35833333,180,29,usa_bakken,2012-09-10 09:50:18.162683,-65.2914665104207,58.3744027194675,48.97025050520686,0.005287987541686153,23.0,58.31,2.253202848596432,58.3,1.2803,1.969,3.6053,0.5153,0.6906,0.6385,0.4202773735824753,7
137335,npp,605,3008,1.059627175331116,47.5610694885254,-102.359657287598,3670144,604,2422,196611,3866755,5332,usa_bakken_180_29,47.55833333,-102.35833333,180,29,usa_bakken,2012-09-11 09:31:36.747893,-68.60619639815222,46.476830889674034,39.96906898068127,0.0015805318625255278,20.0,46.44,1.646109783506203,46.44,0.7589,1.5604,2.7826,0.6502,0.7104,0.689,0.6237752218669328,7
137903,npp,1578,1651,0.27005380392074596,47.5620574951172,-102.359733581543,3670176,1578,1246,196611,3866787,5332,usa_bakken_180_29,47.55833333,-102.35833333,180,29,usa_bakken,2012-09-14 08:35:12.910014,98.78834138526909,21.6322413397345,19.060918386526392,1.0094908295550192e-15,11.0,-21.63,1.0837787002826917,-21.53,0.5955,1.5077,2.888,0.673,-0.1274,0.1817,0.1817,7
137916,npp,214,3987,2.15577983856201,47.5565795898438,-102.354110717773,3686560,215,3161,196611,3883171,5332,usa_bakken_180_29,47.55833333,-102.35833333,180,29,usa_bakken,2012-09-14 10:15:07.267617,-60.76077270360359,68.8522560488391,55.72063613529239,4.6478745225069204e-09,27.0,68.76,3.5496478698597698,68.71,2.0953,3.6808,8.5382,0.2757,0.585,0.5943,0.5943,7
138492,npp,1370,2711,0.5673330724239349,47.5559005737305,-102.355865478516,3670176,1370,2177,196611,3866787,5332,usa_bakken_180_29,47.55833333,-102.35833333,180,29,usa_bakken,2012-09-17 09:19:04.801343,-70.94805918996978,35.47645739798567,30.940539430155425,2.5348763886754928e-26,18.0,35.45,1.2937979144666532,35.49,0.7026,1.3088,3.2777,0.7752,0.4415,0.4398,0.4398,7
139283,npp,398,3297,0.30990065634250596,47.5574417114258,-102.359283447266,3670176,396,2644,196611,3866787,5332,usa_bakken_180_29,47.55833333,-102.35833333,180,29,usa_bakken,2012-09-21 09:43:59.262110,-66.55105153988788,54.85829805437558,46.42241449211769,1.4069138873588138e-27,22.0,54.81,2.0682789409984763,54.83,1.036,2.2626,4.1198,0.4484,0.0705,0.139,0.139,7
140059,npp,669,1494,1.044771671295166,47.5595550537109,-102.362510681152,3670176,669,1121,196611,3866787,5332,usa_bakken_180_29,47.55833333,-102.35833333,180,29,usa_bakken,2012-09-25 08:28:48.708388,97.83486296338172,29.401272499303964,25.777545586373677,5.510652036729013e-07,10.0,-29.4,1.184412938166907,-29.22,0.6194,1.1259,3.1628,0.9011,0.9461,0.9415,0.9415,7
140634,npp,494,2559,1.81838500499725,47.5615196228027,-102.358291625977,3670144,494,2070,196611,3866755,5332,usa_bakken_180_29,47.55833333,-102.35833333,180,29,usa_bakken,2012-09-28 09:12:42.397165,-71.91146059255512,28.69160326027261,25.16940201826041,0.032804802308825196,17.0,28.66,1.184412938166907,28.89,0.6915,1.165,3.8814,0.8709,1.5663,1.5837,0.2299240951768886,7
141015,npp,771,3983,6.47464609146118,47.559757232666,-102.35831451416,3670144,774,3160,196611,3866755,5332,usa_bakken_180_29,47.55833333,-102.35833333,180,29,usa_bakken,2012-09-30 10:14:57.932543,-60.69543301169795,68.7879181895119,55.68174423396448,0.10825320570286691,27.0,68.69,3.3985290935932855,68.71,2.0953,3.6808,8.5382,0.2757,1.8367,1.7848,-2.6825514603371294,7
141208,npp,165,3574,3.16480851173401,47.5583992004395,-102.362243652344,3670144,166,2900,196611,3866755,5332,usa_bakken_180_29,47.55833333,-102.35833333,180,29,usa_bakken,2012-10-01 09:56:20.088842,-64.57857387493588,61.35833299184979,51.032867239398854,0.10900814784790638,24.0,61.28,2.5331140255951103,61.33,1.2009,2.4209,6.005,0.4191,1.3083,1.3265,-3.1720061210440758,7
141384,npp,570,711,2.87622451782227,47.5599632263184,-102.35693359375,3670144,570,492,196611,3866755,5332,usa_bakken_180_29,47.55833333,-102.35833333,180,29,usa_bakken,2012-10-02 07:57:10.523850,92.91744827846965,56.49338872023233,47.61340133611937,0.10854351058394439,5.0,-56.47,2.1127631471468895,-56.34,0.782,1.8188,3.5497,0.5579,1.5151,1.6045,-2.8748316499860547,7
141975,npp,505,1799,1.35427474975586,47.5562438964844,-102.362144470215,3670144,505,1378,196611,3866755,5332,usa_bakken_180_29,47.55833333,-102.35833333,180,29,usa_bakken,2012-10-05 08:41:16.700924,99.64825720325348,13.561585399658915,11.988552209693193,0.04862352590685921,12.0,-13.55,1.015504800579495,-13.1,0.6045,0.9409,1.7194,1.0783,1.4217,1.4604,-0.5461768773902924,7
142376,npp,938,3292,2.67212462425232,47.557975769043,-102.362571716309,3670144,937,2639,196611,3866755,5332,usa_bakken_180_29,47.55833333,-102.35833333,180,29,usa_bakken,2012-10-07 09:43:48.270789,-66.7396482400925,54.738133611763324,46.33029437394788,0.025304731992577458,22.0,54.68,2.0682789409984763,54.83,1.036,2.2626,4.1198,0.4484,1.2126,1.1983,0.154034098713284,7
143752,npp,1090,2558,0.487751692533493,47.5549697875977,-102.354797363281,3670176,1090,2069,196611,3866787,5332,usa_bakken_180_29,47.55833333,-102.35833333,180,29,usa_bakken,2012-10-14 09:12:38.656160,-71.7718052567329,28.647409703918704,25.130803015270878,1.205507492818408e-19,17.0,28.61,1.184412938166907,28.89,0.6915,1.165,3.8814,0.8709,0.4428,0.4248,0.4248,7
144149,npp,1393,3981,1.44353723526001,47.5571975708008,-102.360389709473,3670176,1397,3159,196611,3866787,5332,usa_bakken_180_29,47.55833333,-102.35833333,180,29,usa_bakken,2012-10-16 10:14:56.008108,-61.012673141865875,68.77107749124121,55.666981154378455,1.5073627466553331e-25,27.0,68.66,3.3985290935932855,68.71,2.0953,3.6808,8.5382,0.2757,0.3563,0.3979,0.3979,7
144733,npp,411,250,0.821166515350342,47.5596961975098,-102.360328674316,3670176,410,128,196611,3866787,5332,usa_bakken_180_29,47.55833333,-102.35833333,180,29,usa_bakken,2012-10-19 07:38:11.218791,269.5491915936258,66.21111737136619,54.14579669487058,4.6318524457830675e-26,2.0,-66.15,3.0,-66.09,1.8183,2.9282,4.6831,0.3465,0.3123,0.2845,0.2845,7
145924,npp,334,2410,0.842702984809875,47.5605125427246,-102.356376647949,3670176,334,1950,196611,3866787,5332,usa_bakken_180_29,47.55833333,-102.35833333,180,29,usa_bakken,2012-10-25 09:06:29.002530,-73.1931351879099,21.265793461286133,18.73972566132937,0.0004383686779545009,16.0,21.24,1.0837787002826917,21.45,0.6223,1.1368,2.7215,0.8925,0.7432,0.7521,0.7521,7
146681,npp,415,561,16.075083732605002,47.5611839294434,-102.361503601074,3670144,420,353,196611,3866755,5332,usa_bakken_180_29,47.55833333,-102.35833333,180,29,usa_bakken,2012-10-29 07:50:57.237735,91.70771484825596,60.04887487394533,50.12511606557831,0.17871694534416974,4.0,-60.01,2.3545700244418297,-60.01,0.8241,1.235,2.2431,0.8216,7.3173,13.2071,5.831878161658419,7
147653,npp,893,3153,7.19948863983154,47.5538177490234,-102.356910705566,3670144,891,2519,196611,3866755,5332,usa_bakken_180_29,47.55833333,-102.35833333,180,29,usa_bakken,2012-11-03 09:37:47.545209,-67.60135012154427,50.92337550285827,43.4442158288562,0.06444574493293904,21.0,50.87,1.847645286154319,50.96,0.8896,1.8272,4.7875,0.5553,3.9223,3.9979,1.3383779020686797,7
149262,npp,333,1958,0.534880936145782,47.5569725036621,-102.354759216309,3670176,333,1528,196611,3866787,5332,usa_bakken_180_29,47.55833333,-102.35833333,180,29,usa_bakken,2012-11-11 08:47:47.780045,94.49044866453217,4.459813974721,3.949359571312682,2.0297544020888823e-15,13.0,-4.41,1.0,-4.35,0.5997,1.0146,3.384,1.0,0.5349,0.5349,0.5349,7
149468,npp,1360,3849,1.010577917098999,47.5609245300293,-102.360595703125,3670176,1365,3088,196611,3866787,5332,usa_bakken_180_29,47.55833333,-102.35833333,180,29,usa_bakken,2012-11-12 10:08:55.430606,-61.61946367223276,66.59694583545331,54.38474047539633,7.544689383756511e-16,26.0,66.49,3.1865100272627664,66.49,1.5683,3.2934,8.8442,0.3081,0.2983,0.3113,0.3113,7
149654,npp,754,3438,2.83337759971619,47.5556716918945,-102.356964111328,3670176,756,2784,196611,3866787,5332,usa_bakken_180_29,47.55833333,-102.35833333,180,29,usa_bakken,2012-11-13 09:50:19.395985,-65.77955233936467,58.36350153209345,48.95218380483321,1.3522720419988592e-23,23.0,58.29,2.253202848596432,58.3,1.2803,1.969,3.6053,0.5153,1.3983,1.46,1.46,7
149840,npp,117,3008,0.88140070438385,47.5562782287598,-102.354148864746,3670176,118,2422,196611,3866787,5332,usa_bakken_180_29,47.55833333,-102.35833333,180,29,usa_bakken,2012-11-14 09:31:38.023550,-69.45955993821745,46.49520569397959,39.976480671884744,1.1157870759649725e-28,20.0,46.44,1.646109783506203,46.44,0.7589,1.5604,2.7826,0.6502,0.6021,0.5731,0.5731,7
150015,npp,290,101,0.46449026465416,47.5580406188965,-102.36255645752,3670176,293,46,196611,3866787,5332,usa_bakken_180_29,47.55833333,-102.35833333,180,29,usa_bakken,2012-11-15 07:32:03.581456,268.62073480843793,68.73049998647848,55.62893359928673,8.693122781594848e-31,1.0,-68.65,3.3166247903554,-68.7,1.298,1.8956,4.0898,0.5353,0.5832,0.2486,0.2486,7
150583,npp,342,1186,0.36846038699150097,47.5556640625,-102.362373352051,3670176,342,877,196611,3866787,5332,usa_bakken_180_29,47.55833333,-102.35833333,180,29,usa_bakken,2012-11-18 08:16:22.311110,96.66415564660156,42.18963400891241,36.502314292773534,2.2740798192963048e-24,8.0,-42.17,1.4867838833500562,-42.17,0.6322,1.8001,3.4398,0.5636,0.0517,0.2077,0.2077,7
151465,npp,576,3712,0.845423579216003,47.5580711364746,-102.356750488281,3670176,581,3003,196611,3866787,5332,usa_bakken_180_29,47.55833333,-102.35833333,180,29,usa_bakken,2012-11-23 10:02:45.094636,-62.9233297851118,64.15682375423049,52.86737330516892,6.204511229979253e-08,25.0,64.02,2.7445598364131496,64.09,1.2954,2.1558,4.2765,0.4707,0.5372,0.3979,0.3979,7
151811,npp,267,407,1.74777030944824,47.5614738464355,-102.356452941895,3670144,266,233,196611,3866755,5332,usa_bakken_180_29,47.55833333,-102.35833333,180,29,usa_bakken,2012-11-25 07:44:45.155937,90.77365577856146,63.22436278903816,52.25716317233963,0.04815861154244509,3.0,-63.22,2.7445598364131496,-63.22,1.3658,2.3162,2.7404,0.4381,0.8075,0.7656,-1.221790971057894,7
152004,npp,1706,2412,2.0200659036636397,47.561222076416,-102.356811523438,3670144,1706,1952,196611,3866755,5332,usa_bakken_180_29,47.55833333,-102.35833333,180,29,usa_bakken,2012-11-26 09:06:39.002127,-73.79125634411672,21.407272651051677,18.86278054565425,0.056206500921176954,16.0,21.35,1.0837787002826917,21.45,0.6223,1.1368,2.7215,0.8925,1.8296,1.8029,-0.5166081599695318,7
152366,npp,254,1497,5.47791004180908,47.5553131103516,-102.359130859375,3670144,253,1123,196611,3866755,5332,usa_bakken_180_29,47.55833333,-102.35833333,180,29,usa_bakken,2012-11-28 08:28:58.353959,98.10982099511557,29.228492721323146,25.626971675877403,0.22141562964332473,10.0,-29.26,1.184412938166907,-29.22,0.6194,1.1259,3.1628,0.9011,4.689,4.9364,-4.200894641819331,7
152558,npp,1402,3436,19.2956066131592,47.5590019226074,-102.355010986328,3670144,1402,2784,196611,3866755,5332,usa_bakken_180_29,47.55833333,-102.35833333,180,29,usa_bakken,2012-11-29 09:50:20.178909,-65.53826399989099,58.35379272561337,48.94826688176932,0.15520877731004673,23.0,58.24,2.253202848596432,58.3,1.2803,1.969,3.6053,0.5153,8.7044,9.9431,3.5380041557591975,7
152921,npp,96,2561,2.85426950454712,47.5596733093262,-102.357528686523,3670144,98,2072,196611,3866755,5332,usa_bakken_180_29,47.55833333,-102.35833333,180,29,usa_bakken,2012-12-01 09:12:53.765733,-71.28655558436903,28.817054407934542,25.275396364376448,0.10045686205563027,17.0,28.75,1.184412938166907,28.89,0.6915,1.165,3.8814,0.8709,2.4409,2.4858,-1.6598149634672699,7
154332,npp,1217,3712,2.15580224990845,47.5590133666992,-102.360679626465,3670176,1221,3003,196611,3866787,5332,usa_bakken_180_29,47.55833333,-102.35833333,180,29,usa_bakken,2012-12-09 10:02:46.160118,-63.44651921426314,64.14134945131127,52.8602651486578,7.490665489032895e-05,25.0,64.02,2.7445598364131496,64.09,1.2954,2.1558,4.2765,0.4707,1.0146,1.0146,1.0146,7
154533,npp,596,3295,4.08558464050293,47.5616798400879,-102.361221313477,3670176,598,2643,196611,3866787,5332,usa_bakken_180_29,47.55833333,-102.35833333,180,29,usa_bakken,2012-12-10 09:44:06.511196,-66.8819005862513,54.8505404220914,46.41261334183557,2.2882167745942668e-11,22.0,54.76,2.0682789409984763,54.83,1.036,2.2626,4.1198,0.4484,1.896,1.8321,1.8321,7
155113,npp,1620,1956,0.748672246932983,47.5550003051758,-102.35570526123,3670176,1620,1526,196611,3866787,5332,usa_bakken_180_29,47.55833333,-102.35833333,180,29,usa_bakken,2012-12-13 08:47:49.758158,101.16514443009703,4.489780131487205,3.976243829250494,1.9740439785786104e-31,13.0,-4.53,1.0,-4.35,0.5997,1.0146,3.384,1.0,0.7487,0.7487,0.7487,7
155473,npp,122,1026,0.473460912704468,47.5546073913574,-102.355644226074,3670176,121,754,196611,3866787,5332,usa_bakken_180_29,47.55833333,-102.35833333,180,29,usa_bakken,2012-12-15 08:10:01.980505,94.96653373780244,47.624863901343446,40.87328629973226,1.7564850380176573e-29,7.0,-47.64,1.646109783506203,-47.57,0.7388,1.0139,1.6605,1.0008,0.6864,0.4738,0.4738,7
156413,npp,391,3573,0.724818706512451,47.5602111816406,-102.359024047852,3670176,392,2900,196611,3866787,5332,usa_bakken_180_29,47.55833333,-102.35833333,180,29,usa_bakken,2012-12-20 09:56:30.601126,-64.31160903651418,61.36956778762274,51.03916365206958,2.235963325880535e-16,24.0,61.26,2.5331140255951103,61.33,1.2009,2.4209,6.005,0.4191,0.3451,0.3038,0.3038,7
156955,npp,1483,2259,2.85432910919189,47.5590896606445,-102.357292175293,3670144,1483,1815,196611,3866755,5332,usa_bakken_180_29,47.55833333,-102.35833333,180,29,usa_bakken,2012-12-23 09:00:19.177189,-74.292855349541,13.03507485498316,11.525318814387823,0.006076460372649816,15.0,12.98,1.015504800579495,13.26,0.7262,1.7913,2.8013,0.5664,2.0614,1.6168,1.366038981486172,7
157135,npp,766,1800,3.31610703468323,47.5616874694824,-102.359420776367,3670144,767,1379,196611,3866755,5332,usa_bakken_180_29,47.55833333,-102.35833333,180,29,usa_bakken,2012-12-24 08:41:28.848718,98.2422028869919,13.491658570162814,11.92726673040902,0.024574642119854658,12.0,-13.5,1.015504800579495,-13.1,0.6045,0.9409,1.7194,1.0783,3.3536,3.5759,2.561763165450004,7
157745,npp,541,2855,14.8852510452271,47.561393737793,-102.357002258301,3670144,541,2302,196611,3866755,5332,usa_bakken_180_29,47.55833333,-102.35833333,180,29,usa_bakken,2012-12-27 09:25:18.904732,-69.5283725657911,41.18357163442296,35.685037738252774,0.11741959605042737,19.0,41.12,1.4276677814245327,41.35,0.7288,1.6346,4.1306,0.6207,10.296,9.2399,4.394273484995277,7
158305,npp,177,3844,12.1928491592407,47.5614700317383,-102.360580444336,3670144,181,3085,196611,3866755,5332,usa_bakken_180_29,47.55833333,-102.35833333,180,29,usa_bakken,2012-12-30 10:08:52.969506,-61.97866012475864,66.53792153679494,54.35981673720812,0.10400643726910533,26.0,66.41,3.1865100272627664,66.49,1.5683,3.2934,8.8442,0.3081,3.8075,3.7565,-0.5355974617040333,7
168292,npp,1307,2556,7.12983703613281,47.5600395202637,-102.356071472168,3670144,1307,2067,196611,3866755,5332,usa_bakken_180_29,47.55833333,-102.35833333,180,29,usa_bakken,2013-01-02 09:12:46.907214,-71.74025970510064,28.567240798595382,25.063527987594156,0.03903267317476966,17.0,28.52,1.184412938166907,28.89,0.6915,1.165,3.8814,0.8709,6.0507,6.2095,4.5987147269357855,7
