gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100921,npp,1270,1963,0.366208419203758,47.4342269897461,-102.487358093262,3670144,1270,1533,196611,3866755,10820,usa_bakken_148_59,47.43333333,-102.49166667,148,59,usa_bakken,2012-04-01 08:49:10.361095,102.06122347643718,4.0937274506639385,3.6255064752889705,0.0015377621164369402,13.0,-4.12,1.0,-4.82,0.7214,0.9267,2.0342,1.8101,1.1169,0.6629,0.5147725196490558,7
101805,npp,51,3587,8.04560279846191,47.4347229003906,-102.491104125977,3686528,53,2910,196611,3883139,10820,usa_bakken_148_59,47.43333333,-102.49166667,148,59,usa_bakken,2012-04-08 09:57:51.131068,-64.63839406881051,61.623382963449004,51.20854497751553,0.03604023652536382,24.0,61.55,2.5331140255951103,61.28,1.4547,3.2092,8.7754,0.5227,3.5866,4.2052,0.7335645820825283,7
101917,npp,463,717,1.66128718852997,47.4321365356445,-102.493324279785,3670144,461,498,196611,3866755,10820,usa_bakken_148_59,47.43333333,-102.49166667,148,59,usa_bakken,2012-04-09 07:58:41.522365,92.72641776157114,56.33932700655849,47.50078752678721,0.0249109665177751,5.0,-56.32,2.0682789409984763,-56.605,1.1165,1.9286,6.2125,0.8698,1.5482,1.4449,-0.9546900691939557,7
102179,npp,1126,2269,2.0404728651046797,47.432746887207,-102.489677429199,3686528,1126,1824,196611,3883139,10820,usa_bakken_148_59,47.43333333,-102.49166667,148,59,usa_bakken,2012-04-11 09:01:39.652837,-74.43874047555187,13.566217677672487,11.992929257555295,0.008121370790755117,15.0,13.55,1.015504800579495,12.81,0.8196,1.4629,2.951,1.1467,2.2462,2.3397,1.5573955204113699,7
102300,npp,409,1809,0.881091177463531,47.4337158203125,-102.493850708008,3686528,409,1387,196611,3883139,10820,usa_bakken_148_59,47.43333333,-102.49166667,148,59,usa_bakken,2012-04-12 08:42:49.293242,100.60225260304365,12.96514608428909,11.463488361387554,0.002234485858582033,12.0,-12.99,1.015504800579495,-13.55,0.7101,1.0763,1.692,1.5585,1.4852,1.3732,1.1579594523407248,7
103278,npp,1629,3016,3.09147691726685,47.4321556091309,-102.488380432129,3686560,1628,2427,196611,3883171,10820,usa_bakken_148_59,47.43333333,-102.49166667,148,59,usa_bakken,2012-04-20 09:32:50.354074,-68.81204379088352,46.742111804134105,40.1785410298391,8.822444502736354e-15,20.0,46.7,1.646109783506203,46.295,0.9401,1.9412,3.1057,0.8641,2.3762,2.6713,2.6713,7
103396,npp,942,2569,3.03715324401855,47.4301910400391,-102.488563537598,3686560,941,2077,196611,3883171,10820,usa_bakken_148_59,47.43333333,-102.49166667,148,59,usa_bakken,2012-04-21 09:14:05.344298,-71.9788729450029,29.170851616992543,25.58139062154349,2.021492640705359e-18,17.0,29.13,1.184412938166907,28.66,0.5983,1.16,3.481,1.446,3.2623,4.3918,4.3918,7
103642,npp,1220,3997,3.16987276077271,47.4349632263184,-102.488220214844,3686560,1223,3166,196611,3883171,10820,usa_bakken_148_59,47.43333333,-102.49166667,148,59,usa_bakken,2012-04-23 10:16:20.791971,-60.704362803415734,68.99894593372775,55.80260201621778,9.989456342136706e-15,27.0,68.91,3.5496478698597698,68.71,1.8527,4.1312,11.3935,0.406,1.4066,1.2871,1.2871,7
103988,npp,226,252,5.24243497848511,47.4344291687012,-102.492340087891,3686560,229,130,196611,3883171,10820,usa_bakken_148_59,47.43333333,-102.49166667,148,59,usa_bakken,2012-04-26 07:39:34.071088,269.9495289341853,66.1449289324842,54.11241619968293,2.1105009174640818e-10,2.0,-66.11,3.0,-66.315,1.4733,3.1998,4.4493,0.5242,2.3583,2.7482,2.7482,7
104471,npp,1400,3306,3.27408766746521,47.4364471435547,-102.494773864746,3686560,1400,2653,196611,3883171,10820,usa_bakken_148_59,47.43333333,-102.49166667,148,59,usa_bakken,2012-04-30 09:45:12.599021,-66.71174013680204,55.08396246734075,46.589861868916316,3.557879145457336e-10,22.0,55.04,2.0682789409984763,54.71,1.1663,2.3613,4.903,0.7104,2.1187,2.3258,2.3258,7
132847,npp,1869,1797,3.54193305969238,47.4341773986816,-102.494369506836,3686560,1869,1376,196611,3883171,10820,usa_bakken_148_59,47.43333333,-102.49166667,148,59,usa_bakken,2012-08-18 08:41:41.378880,99.5593545821452,13.66665543784067,12.081398966198524,4.086148698198556e-23,12.0,-13.67,1.015504800579495,-13.55,0.7101,1.0763,1.692,1.5585,4.1054,5.5201,5.5201,7
133209,npp,350,861,3.84057831764221,47.4337730407715,-102.49243927002,3686560,348,648,196611,3883171,10820,usa_bakken_148_59,47.43333333,-102.49166667,148,59,usa_bakken,2012-08-20 08:03:51.835751,93.63173717086474,52.55096670381135,44.68930379242892,1.6890312189373113e-25,6.0,-52.53,1.847645286154319,-52.53,1.162,2.1246,6.6391,0.7895,2.6061,3.0322,3.0322,7
133404,npp,1665,2857,3.99811387062073,47.4311256408691,-102.491744995117,3686560,1667,2303,196611,3883171,10820,usa_bakken_148_59,47.43333333,-102.49166667,148,59,usa_bakken,2012-08-21 09:25:33.230471,-70.9197436306653,41.21684361481725,35.712546280516726,6.789534194678082e-27,19.0,41.19,1.4867838833500562,41.15,0.8951,1.8755,4.2837,0.8944,3.1051,3.5758,3.5758,7
133762,npp,279,1951,4.54480743408203,47.4351425170898,-102.48957824707,3686560,279,1521,196611,3883171,10820,usa_bakken_148_59,47.43333333,-102.49166667,148,59,usa_bakken,2012-08-23 08:47:57.919319,97.85651164679699,4.845536894593352,4.291342337121256,2.792428198593137e-24,13.0,-4.82,1.0,-4.82,0.7214,0.9267,2.0342,1.8101,5.2955,8.2266,8.2266,7
134138,npp,693,3437,4.06595993041992,47.4335060119629,-102.494781494141,3686560,694,2784,196611,3883171,10820,usa_bakken_148_59,47.43333333,-102.49166667,148,59,usa_bakken,2012-08-25 09:50:27.641164,-65.67199842624412,58.31103021561653,48.923537864271104,4.766871562686116e-22,23.0,58.26,2.253202848596432,58.2,1.0036,2.1813,5.6938,0.769,2.5138,3.1267,3.1267,7
134322,npp,35,3005,4.77112197875977,47.4361381530762,-102.490394592285,3686560,37,2420,196611,3883171,10820,usa_bakken_148_59,47.43333333,-102.49166667,148,59,usa_bakken,2012-08-26 09:31:46.218734,-69.57587109634316,46.37148721347175,39.88428120363034,6.71227788127153e-17,20.0,46.34,1.646109783506203,46.295,0.9401,1.9412,3.1057,0.8641,3.3965,4.1227,4.1227,7
134492,npp,216,87,1.89149844646454,47.4339447021484,-102.492134094238,3686528,216,38,196611,3883139,10820,usa_bakken_148_59,47.43333333,-102.49166667,148,59,usa_bakken,2012-08-27 07:32:09.949210,268.2627649663108,68.94688727262812,55.76312408136551,0.0005100375964250852,1.0,-68.88,3.3985290935932855,-68.9,1.8819,2.8408,5.1928,0.5905,1.3981,1.1169,1.1169,7
134687,npp,1739,2105,4.50899457931519,47.4367332458496,-102.492744445801,3686560,1739,1669,196611,3883171,10820,usa_bakken_148_59,47.43333333,-102.49166667,148,59,usa_bakken,2012-08-28 08:54:12.704091,-69.2791129552592,4.166513342314406,3.6903244844964735,0.0002584973457012739,14.0,4.12,1.0,4.24,0.5521,1.6774,3.3649,1.0,4.509,4.509,4.509,7
134872,npp,1013,1644,1.60639452934265,47.4357223510742,-102.493949890137,3686528,1014,1240,196611,3883139,10820,usa_bakken_148_59,47.43333333,-102.49166667,148,59,usa_bakken,2012-08-29 08:35:22.385380,100.08965724341593,21.990125051378953,19.37260401606708,0.013105222646583618,11.0,-22.0,1.0837787002826917,-22.0,0.6575,1.375,2.3563,1.2199,1.8909,1.9596,0.6972177437804827,7
135048,npp,258,1176,3.39351201057434,47.4328918457031,-102.487678527832,3670144,259,868,196611,3866755,10820,usa_bakken_148_59,47.43333333,-102.49166667,148,59,usa_bakken,2012-08-30 08:16:28.506727,96.7339802226641,42.53228245123172,36.78716780491691,0.05142683633991802,8.0,-42.54,1.4867838833500562,-42.555,0.7935,1.5002,3.6386,1.1181,2.9508,3.7944,-1.1593751047626468,7
135249,npp,1488,3151,7.5095853805542,47.4356346130371,-102.493721008301,3686528,1491,2518,196611,3883139,10820,usa_bakken_148_59,47.43333333,-102.49166667,148,59,usa_bakken,2012-08-31 09:37:57.455918,-67.56714343578443,50.85670725945321,43.40043743976058,0.07759654946647468,21.0,50.82,1.847645286154319,50.83,1.0448,2.1407,5.5922,0.7836,4.5832,5.8843,-1.5903160238547214,7
136362,npp,149,395,1.72861731052399,47.434497833252,-102.486923217773,3670144,151,223,196611,3866755,10820,usa_bakken_148_59,47.43333333,-102.49166667,148,59,usa_bakken,2012-09-06 07:44:48.439917,90.81492179358392,63.478566586752606,52.43207681711953,0.0298641843980152,3.0,-63.45,2.7445598364131496,-63.47,1.4316,1.7616,3.1529,0.9522,1.6654,1.646,-1.2307169774372433,7
136561,npp,1587,2407,0.784607172012329,47.4301681518555,-102.491508483887,3670144,1587,1947,196611,3866755,10820,usa_bakken_148_59,47.43333333,-102.49166667,148,59,usa_bakken,2012-09-07 09:06:42.299397,-74.58018577845098,21.091668997064385,18.590210194775995,0.025850124523889437,16.0,21.08,1.0837787002826917,21.08,0.7667,1.134,3.0277,1.4792,1.355,1.1606,-1.3294560181272468,7
136755,npp,878,1950,0.746658623218536,47.4308013916016,-102.488288879395,3670144,878,1520,196611,3866755,10820,usa_bakken_148_59,47.43333333,-102.49166667,148,59,usa_bakken,2012-09-08 08:47:51.981194,93.01485097237244,4.969462768745702,4.401149578856352,0.014862543274258642,13.0,-4.87,1.0,-4.82,0.7214,0.9267,2.0342,1.8101,1.4974,1.3515,-0.0801590734618256,7
136940,npp,124,1488,0.593631476163864,47.4342575073242,-102.490394592285,3670144,124,1116,196611,3866755,10820,usa_bakken_148_59,47.43333333,-102.49166667,148,59,usa_bakken,2012-09-09 08:28:59.886643,97.74909263649444,29.69649369191919,26.03141864608621,0.006842084691016101,10.0,-29.69,1.184412938166907,-29.69,0.6896,1.0125,3.6548,1.6567,1.3237,0.9835,0.32442487076199533,7
137142,npp,1271,3436,0.946406066417694,47.4352836608887,-102.492813110352,3686528,1272,2783,196611,3883139,10820,usa_bakken_148_59,47.43333333,-102.49166667,148,59,usa_bakken,2012-09-10 09:50:21.721201,-65.58382797614941,58.2898284187502,48.910135883315746,0.005271725319103108,23.0,58.24,2.253202848596432,58.2,1.0036,2.1813,5.6938,0.769,1.1293,0.7278,0.21999233568429288,7
137903,npp,1599,1642,0.31210757791996,47.4358139038086,-102.493438720703,3670176,1599,1238,196611,3866787,10820,usa_bakken_148_59,47.43333333,-102.49166667,148,59,usa_bakken,2012-09-14 08:35:14.689251,98.28429184633411,22.10987508189915,19.476836221489428,8.658650858010451e-16,11.0,-22.11,1.0837787002826917,-22.0,0.6575,1.375,2.3563,1.2199,0.6966,0.3807,0.3807,7
137916,npp,237,3985,1.91817879676819,47.4332008361816,-102.487823486328,3686560,235,3160,196611,3883171,10820,usa_bakken_148_59,47.43333333,-102.49166667,148,59,usa_bakken,2012-09-14 10:15:09.046898,-60.73623998401826,68.82053096801727,55.702431763991015,4.076558547231203e-09,27.0,68.72,3.5496478698597698,68.71,1.8527,4.1312,11.3935,0.406,1.0539,0.7788,0.7788,7
138492,npp,1392,2705,0.471354722976685,47.4305686950684,-102.488227844238,3670176,1394,2174,196611,3866787,10820,usa_bakken_148_59,47.43333333,-102.49166667,148,59,usa_bakken,2012-09-17 09:19:06.580624,-70.69847660939307,35.226603312946615,30.73020225398551,2.2596304532145227e-26,18.0,35.2,1.2937979144666532,35.28,0.8414,1.4797,3.9588,1.1336,0.898,0.5343,0.5343,7
139866,npp,1429,1947,0.311422199010849,47.4362907409668,-102.492820739746,3670176,1429,1518,196611,3866787,10820,usa_bakken_148_59,47.43333333,-102.49166667,148,59,usa_bakken,2012-09-24 08:47:44.350124,102.94271592720798,5.02636630147159,4.451395372320214,1.6149100687773133e-13,13.0,-5.05,1.0,-4.82,0.7214,0.9267,2.0342,1.8101,1.0621,0.5637,0.5637,7
140059,npp,690,1486,0.917170882225037,47.4344711303711,-102.487373352051,3670176,691,1114,196611,3866787,10820,usa_bakken_148_59,47.43333333,-102.49166667,148,59,usa_bakken,2012-09-25 08:28:52.266899,99.34084548182705,29.76049075320147,26.085117234051754,6.233614589893005e-07,10.0,-29.78,1.184412938166907,-29.69,0.6896,1.0125,3.6548,1.6567,1.5969,1.5195,1.5195,7
140634,npp,517,2552,2.55237507820129,47.4319915771484,-102.49267578125,3670144,517,2064,196611,3866755,10820,usa_bakken_148_59,47.43333333,-102.49166667,148,59,usa_bakken,2012-09-28 09:12:45.955721,-72.47448197304425,28.399177106456854,24.91812971301327,0.03314533617158636,17.0,28.33,1.184412938166907,28.66,0.5983,1.16,3.481,1.446,2.853,3.6908,0.4980206487579726,7
141208,npp,188,3571,4.01954650878906,47.4312171936035,-102.493438720703,3670144,186,2898,196611,3866755,10820,usa_bakken_148_59,47.43333333,-102.49166667,148,59,usa_bakken,2012-10-01 09:56:21.868123,-64.17382821195498,61.29001097008883,50.98662108825513,0.10941261039341468,24.0,61.22,2.5331140255951103,61.28,1.4547,3.2092,8.7754,0.5227,1.9973,2.1009,-8.438450737647504,7
141975,npp,526,1791,1.79932773113251,47.4303970336914,-102.489036560059,3670144,526,1370,196611,3866755,10820,usa_bakken_148_59,47.43333333,-102.49166667,148,59,usa_bakken,2012-10-05 08:41:18.480161,98.89864985938765,14.01833144757998,12.390515698143185,0.048639113902058315,12.0,-14.0,1.015504800579495,-13.55,0.7101,1.0763,1.692,1.5585,2.3894,2.8043,-1.8809431281818045,7
142376,npp,960,3288,2.38028144836426,47.4359817504883,-102.492469787598,3670144,964,2635,196611,3866755,10820,usa_bakken_148_59,47.43333333,-102.49166667,148,59,usa_bakken,2012-10-07 09:43:50.050025,-66.66205053495548,54.63110850446039,46.2508309293576,0.025300064290151348,22.0,54.58,2.0682789409984763,54.71,1.1663,2.3613,4.903,0.7104,1.6866,1.6909,-0.7461705559455765,7
143752,npp,1111,2551,0.325713992118835,47.4358024597168,-102.489471435547,3670176,1112,2064,196611,3866787,10820,usa_bakken_148_59,47.43333333,-102.49166667,148,59,usa_bakken,2012-10-14 09:12:40.435442,-71.51657904739943,28.32228264568606,24.851443798296124,1.0610871747199953e-19,17.0,28.28,1.184412938166907,28.66,0.5983,1.16,3.481,1.446,0.973,0.471,0.471,7
144149,npp,1416,3979,1.72622323036194,47.4341468811035,-102.495002746582,3670176,1416,3157,196611,3866787,10820,usa_bakken_148_59,47.43333333,-102.49166667,148,59,usa_bakken,2012-10-16 10:14:57.787390,-60.72716366629052,68.73230991349132,55.64482046620571,1.3509588156224792e-25,27.0,68.63,3.3985290935932855,68.71,1.8527,4.1312,11.3935,0.406,0.9697,0.7009,0.7009,7
145924,npp,356,2404,0.829174101352692,47.434497833252,-102.486671447754,3670176,357,1945,196611,3866787,10820,usa_bakken_148_59,47.43333333,-102.49166667,148,59,usa_bakken,2012-10-25 09:06:32.561094,-74.05510146800174,20.933776374574325,18.450164035147612,0.0004596672586148526,16.0,20.93,1.0837787002826917,21.08,0.7667,1.134,3.0277,1.4792,1.3961,1.2265,1.2265,7
146505,npp,67,3433,8.89107513427734,47.4298477172852,-102.492233276367,3670144,69,2780,196611,3866755,10820,usa_bakken_148_59,47.43333333,-102.49166667,148,59,usa_bakken,2012-10-28 09:50:15.677345,-65.76441127379975,58.2325798323667,48.86086311212348,0.053059803745978046,23.0,58.17,2.253202848596432,58.2,1.0036,2.1813,5.6938,0.769,4.6553,6.8372,1.7261266078303574,7
146681,npp,436,550,14.3821115493774,47.4327125549316,-102.491996765137,3670144,438,343,196611,3866755,10820,usa_bakken_148_59,47.43333333,-102.49166667,148,59,usa_bakken,2012-10-29 07:51:00.796297,91.89839916157716,60.28902847754429,50.29018524580717,0.17894924881332014,4.0,-60.25,2.4157378735459294,-60.21,0.8208,1.2487,4.0836,1.3433,7.114,19.3198,2.0822175065322526,7
147076,npp,1148,2103,4.25298166275024,47.4292907714844,-102.488471984863,3670144,1148,1667,196611,3866755,10820,usa_bakken_148_59,47.43333333,-102.49166667,148,59,usa_bakken,2012-10-31 08:54:02.656275,-68.64253205963371,4.06600563870589,3.6008622468545126,0.13727480807391262,14.0,4.01,1.0,4.24,0.5521,1.6774,3.3649,1.0,4.253,4.253,-8.970223031897333,7
147653,npp,915,3149,8.74953556060791,47.4333534240723,-102.487907409668,3670144,917,2516,196611,3866755,10820,usa_bakken_148_59,47.43333333,-102.49166667,148,59,usa_bakken,2012-11-03 09:37:51.103719,-68.42506991748402,50.8030336313314,43.35135922515583,0.06452144096829937,21.0,50.76,1.847645286154319,50.83,1.0448,2.1407,5.5922,0.7836,5.2543,6.8559,0.6407654371904608,7
149262,npp,354,1950,0.385425716638565,47.4344482421875,-102.489868164062,3670176,354,1520,196611,3866787,10820,usa_bakken_148_59,47.43333333,-102.49166667,148,59,usa_bakken,2012-11-11 08:47:51.338609,105.18947814343854,4.836570087215544,4.28280797437204,1.8088510890138765e-15,13.0,-4.87,1.0,-4.82,0.7214,0.9267,2.0342,1.8101,1.1361,0.6977,0.6977,7
149468,npp,1384,3848,1.021180808544159,47.4301795959473,-102.490074157715,3670176,1384,3086,196611,3866787,10820,usa_bakken_148_59,47.43333333,-102.49166667,148,59,usa_bakken,2012-11-12 10:08:58.989162,-61.83823339868945,66.57439807340651,54.37084344821063,6.859230449891132e-16,26.0,66.47,3.1865100272627664,66.44,1.8028,4.1634,9.6802,0.4029,0.6913,0.4114,0.4114,7
149654,npp,776,3434,1.93836522102356,47.4345245361328,-102.491569519043,3670176,776,2781,196611,3866787,10820,usa_bakken_148_59,47.43333333,-102.49166667,148,59,usa_bakken,2012-11-13 09:50:21.175260,-65.71957539879564,58.267969430990625,48.88439590891546,1.218582498386985e-23,23.0,58.2,2.253202848596432,58.2,1.0036,2.1813,5.6938,0.769,1.5696,1.4906,1.4906,7
149840,npp,139,3002,0.953439593315125,47.43505859375,-102.49275970459,3670176,139,2418,196611,3866787,10820,usa_bakken_148_59,47.43333333,-102.49166667,148,59,usa_bakken,2012-11-14 09:31:39.802831,-68.81111542781508,46.29244706801523,39.81497128758031,1.0113212529849394e-28,20.0,46.25,1.646109783506203,46.295,0.9401,1.9412,3.1057,0.8641,1.0773,0.8239,0.8239,7
150015,npp,309,89,0.877609074115753,47.4307479858398,-102.489685058594,3670176,311,39,196611,3866787,10820,usa_bakken_148_59,47.43333333,-102.49166667,148,59,usa_bakken,2012-11-15 07:32:05.360736,268.5177305383902,68.92387647228598,55.73846539061839,8.27642145466028e-31,1.0,-68.85,3.3985290935932855,-68.9,1.8819,2.8408,5.1928,0.5905,1.0997,0.5182,0.5182,7
151465,npp,600,3710,0.521573036909103,47.4311332702637,-102.494483947754,3670176,600,3001,196611,3866787,10820,usa_bakken_148_59,47.43333333,-102.49166667,148,59,usa_bakken,2012-11-23 10:02:48.653152,-63.161689748657636,64.1044682906423,52.833617310543985,6.555267566546686e-08,25.0,63.98,2.7445598364131496,64.02,1.328,2.5854,5.4387,0.6488,0.9254,0.3384,0.3384,7
151811,npp,287,394,1.99597871303558,47.4317512512207,-102.494255065918,3670144,284,224,196611,3866755,10820,usa_bakken_148_59,47.43333333,-102.49166667,148,59,usa_bakken,2012-11-25 07:44:46.935217,90.3183972377778,63.47844078099011,52.42228101134594,0.048382324390252626,3.0,-63.47,2.7445598364131496,-63.47,1.4316,1.7616,3.1529,0.9522,1.7628,1.9006,-2.7599074535558357,7
152004,npp,1728,2405,2.47185254096985,47.4343795776367,-102.490997314453,3670144,1728,1946,196611,3866755,10820,usa_bakken_148_59,47.43333333,-102.49166667,148,59,usa_bakken,2012-11-26 09:06:40.781407,-71.91097089541044,21.043126162055987,18.545323144442037,0.056461321340651745,16.0,20.98,1.0837787002826917,21.08,0.7667,1.134,3.0277,1.4792,2.9118,3.6563,-1.7824302028575536,7
152366,npp,275,1488,6.00577878952026,47.4311180114746,-102.492538452148,3670144,275,1116,196611,3866755,10820,usa_bakken_148_59,47.43333333,-102.49166667,148,59,usa_bakken,2012-11-28 08:29:01.912513,98.689365504361,29.650869514711786,25.988785869708842,0.22157872617018773,10.0,-29.69,1.184412938166907,-29.69,0.6896,1.0125,3.6548,1.6567,5.8932,9.9497,-11.394237437483156,7
153943,npp,888,2255,0.38467875123024,47.4295654296875,-102.488220214844,3670144,888,1811,196611,3866755,10820,usa_bakken_148_59,47.43333333,-102.49166667,148,59,usa_bakken,2012-12-07 09:00:25.332557,-74.74456378166205,12.797192426498146,11.31506995112,0.0030296695185226493,15.0,12.76,1.015504800579495,12.81,0.8196,1.4629,2.951,1.1467,0.6157,0.4411,0.14926207053230411,7
154332,npp,1240,3710,1.037589550018311,47.429931640625,-102.489768981934,3670176,1240,3001,196611,3866787,10820,usa_bakken_148_59,47.43333333,-102.49166667,148,59,usa_bakken,2012-12-09 10:02:47.939397,-63.077123619209345,64.09427231586353,52.83004309098806,7.401324997813529e-05,25.0,63.98,2.7445598364131496,64.02,1.328,2.5854,5.4387,0.6488,1.1134,0.6732,0.6732,7
155113,npp,1641,1947,0.497490912675858,47.4325790405273,-102.494407653809,3670176,1641,1518,196611,3866787,10820,usa_bakken_148_59,47.43333333,-102.49166667,148,59,usa_bakken,2012-12-13 08:47:51.537438,99.22719653306277,5.018713825136378,4.444423125557705,1.8007972853241219e-31,13.0,-5.05,1.0,-4.82,0.7214,0.9267,2.0342,1.8101,1.2482,0.9005,0.9005,7
156413,npp,414,3570,1.0492503643035889,47.4332046508789,-102.490524291992,3670176,412,2897,196611,3866787,10820,usa_bakken_148_59,47.43333333,-102.49166667,148,59,usa_bakken,2012-12-20 09:56:32.380408,-64.23785526227456,61.30709714657683,50.99681686417379,2.202875213877838e-16,24.0,61.2,2.5331140255951103,61.28,1.4547,3.2092,8.7754,0.5227,0.8247,0.5484,0.5484,7
156955,npp,1505,2252,2.11602711677551,47.4337615966797,-102.493743896484,3670144,1505,1809,196611,3866755,10820,usa_bakken_148_59,47.43333333,-102.49166667,148,59,usa_bakken,2012-12-23 09:00:22.735705,-75.71434366513105,12.61825258702899,11.158082155757803,0.0061371170835792365,15.0,12.59,1.015504800579495,12.81,0.8196,1.4629,2.951,1.1467,2.3206,2.4263,1.8351320420354127,7
157135,npp,788,1792,4.95512628555298,47.4328727722168,-102.494087219238,3670144,788,1371,196611,3866755,10820,usa_bakken_148_59,47.43333333,-102.49166667,148,59,usa_bakken,2012-12-24 08:41:32.407234,101.56599599140867,13.904922838802008,12.290975870837563,0.024701459531207115,12.0,-13.95,1.015504800579495,-13.55,0.7101,1.0763,1.692,1.5585,5.497,7.7226,5.3431910379516285,7
157542,npp,1215,3288,10.7046480178833,47.4372482299805,-102.493576049805,3670144,1213,2635,196611,3866755,10820,usa_bakken_148_59,47.43333333,-102.49166667,148,59,usa_bakken,2012-12-26 09:44:03.892915,-66.33973969106331,54.67150021668957,46.28280873435684,0.05987405257076053,22.0,54.58,2.0682789409984763,54.71,1.1663,2.3613,4.903,0.7104,5.7113,7.6041,1.8366328144664115,7
157745,npp,564,2850,16.8232669830322,47.433837890625,-102.493423461914,3670144,565,2297,196611,3866755,10820,usa_bakken_148_59,47.43333333,-102.49166667,148,59,usa_bakken,2012-12-27 09:25:22.463250,-70.54601728821474,40.98648564368133,35.52299879275129,0.11779797090917335,19.0,40.93,1.4276677814245327,41.15,0.8951,1.8755,4.2837,0.8944,12.1475,15.0464,3.699315535687653,7
158305,npp,200,3842,15.4196281433105,47.4361190795898,-102.489845275879,3670144,200,3083,196611,3866755,10820,usa_bakken_148_59,47.43333333,-102.49166667,148,59,usa_bakken,2012-12-30 10:08:54.748787,-61.93929719886933,66.50400979978696,54.3391096977393,0.10429692435245799,26.0,66.37,3.1865100272627664,66.44,1.8028,4.1634,9.6802,0.4029,5.2099,6.2124,-3.834173814992389,7
168292,npp,1329,2550,7.06029319763184,47.4356269836426,-102.490257263184,3670144,1330,2063,196611,3866755,10820,usa_bakken_148_59,47.43333333,-102.49166667,148,59,usa_bakken,2013-01-02 09:12:50.465731,-73.36356305533643,28.27799467121731,24.814880161825503,0.039097647515652985,17.0,28.23,1.184412938166907,28.66,0.5983,1.16,3.481,1.446,6.659,10.2094,6.443254409444009,7
169006,npp,375,3142,1.059113323688507,47.4341430664062,-102.492721557617,3670144,375,2512,196611,3866755,10820,usa_bakken_148_59,47.43333333,-102.49166667,148,59,usa_bakken,2013-01-06 09:37:46.705820,-67.95396626267,50.629593585147255,43.224771447977716,0.0007687668265468808,21.0,50.56,1.847645286154319,50.83,1.0448,2.1407,5.5922,0.7836,1.092,0.8299,0.8299,7
170271,npp,464,2396,1.19056522846222,47.4289741516113,-102.490058898926,3670176,463,1938,196611,3866787,10820,usa_bakken_148_59,47.43333333,-102.49166667,148,59,usa_bakken,2013-01-13 09:06:28.008510,-73.00926263802569,20.568882084855915,18.134223732068133,3.019601870295001e-28,16.0,20.51,1.0837787002826917,21.08,0.7667,1.134,3.0277,1.4792,1.7296,1.761,1.761,7
170647,npp,777,3838,2.84590244293213,47.434497833252,-102.491416931152,3670176,777,3081,196611,3866787,10820,usa_bakken_148_59,47.43333333,-102.49166667,148,59,usa_bakken,2013-01-15 10:08:47.062385,-62.13267115568705,66.43243602456238,54.297825117186704,1.40193304771333e-24,26.0,66.3,3.0,66.44,1.8028,4.1634,9.6802,0.4029,1.2382,1.1466,1.1466,7
171373,npp,1266,2095,0.911975681781769,47.4342460632324,-102.493087768555,3670176,1266,1659,196611,3866787,10820,usa_bakken_148_59,47.43333333,-102.49166667,148,59,usa_bakken,2013-01-19 08:54:01.334092,-71.8718687264839,3.599068560371726,3.1878554092239226,3.6002276843006115e-08,14.0,3.54,1.0,4.24,0.5521,1.6774,3.3649,1.0,0.912,0.912,0.912,7
172115,npp,399,2698,5.19888401031494,47.4307289123535,-102.49365234375,3670144,398,2169,196611,3866755,10820,usa_bakken_148_59,47.43333333,-102.49166667,148,59,usa_bakken,2013-01-23 09:19:08.158981,-71.0982894222217,34.96508314934784,30.50964836617977,0.02369991668991242,18.0,34.9,1.2937979144666532,35.28,0.8414,1.4797,3.9588,1.1336,4.552,5.8933,3.6103663093598333,7
172849,npp,602,853,22.6970367431641,47.430793762207,-102.493682861328,3670144,601,643,196611,3866755,10820,usa_bakken_148_59,47.43333333,-102.49166667,148,59,usa_bakken,2013-01-27 08:03:48.598450,93.96105298688036,52.72664411859679,44.82268837488921,0.19778607166537096,6.0,-52.75,1.9513309067639726,-52.53,1.162,2.1246,6.6391,0.7895,12.2202,17.9196,-1.1324706233720718,7
173222,npp,1266,2401,14.1674251556396,47.4312400817871,-102.493583679199,3670144,1266,1942,196611,3866755,10820,usa_bakken_148_59,47.43333333,-102.49166667,148,59,usa_bakken,2013-01-29 09:06:46.762876,-74.12272165868444,20.809976954202916,18.34407150859947,0.08798442588517784,16.0,20.77,1.0837787002826917,21.08,0.7667,1.134,3.0277,1.4792,13.7033,20.9559,12.480654591631119,7
173777,npp,998,3431,4.90875673294067,47.432445526123,-102.489608764648,3670144,999,2778,196611,3866755,10820,usa_bakken_148_59,47.43333333,-102.49166667,148,59,usa_bakken,2013-02-01 09:50:31.446715,-65.713968555075,58.21427122820157,48.85503050809782,0.02407509192290152,23.0,58.12,2.2013981571160284,58.2,1.0036,2.1813,5.6938,0.769,2.9164,3.7748,1.4557269342518544,7
