gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100921,npp,1266,1900,0.41547104716301,47.551383972168,-103.094177246094,3670144,1266,1473,196611,3866755,5524,usa_bakken_4_31,47.55,-103.09166667,4,31,usa_bakken,2012-04-01 08:49:10.361095,103.5303205797492,7.741364351916319,6.852684082658195,0.0017000262962167702,13.0,-7.77,1.0,-8.41,1.0171,2.9678,6.9552,0.7735,-0.2568,0.3214,0.2466545630042054,7
101303,npp,1045,2954,3.86708307266235,47.5489234924316,-103.088745117188,3670144,1046,2381,196611,3866755,5524,usa_bakken_4_31,47.55,-103.09166667,4,31,usa_bakken,2012-04-04 09:32:58.583357,-69.62793722825703,44.661514913282026,38.51107058233963,0.014726419993162787,20.0,44.62,1.5732132722552272,44.21,1.5337,3.0102,6.3315,0.7626,2.8401,2.9489,2.301420193233408,7
101429,npp,372,2507,3.21996569633484,47.5469093322754,-103.087882995605,3670144,372,2029,196611,3866755,5524,usa_bakken_4_31,47.55,-103.09166667,4,31,usa_bakken,2012-04-05 09:14:13.572943,-73.23383005864054,26.19170270264209,23.01565874865663,0.036764975885989946,17.0,26.16,1.1367971201176101,25.57,1.0593,2.7843,6.1014,0.8244,2.6787,2.6546,1.0381460693439941,7
101805,npp,61,3526,9.42304706573486,47.5493240356445,-103.088485717773,3686528,59,2861,196611,3883139,5524,usa_bakken_4_31,47.55,-103.09166667,4,31,usa_bakken,2012-04-08 09:57:51.131068,-64.69626712436767,60.33889321646042,50.33571110525979,0.03621027005428542,24.0,60.26,2.4157378735459294,59.96,2.2735,6.1154,13.9565,0.3754,3.6646,3.537,1.9449349449085307,7
101917,npp,449,658,3.66535925865173,47.549861907959,-103.090629577637,3670144,452,440,196611,3866755,5524,usa_bakken_4_31,47.55,-103.09166667,4,31,usa_bakken,2012-04-09 07:58:41.522365,92.89254121854175,57.7880429566395,48.543964684181475,0.02449637440183558,5.0,-57.76,2.2013981571160284,-58.08,0.9518,3.6939,8.0544,0.6214,2.2825,2.2777,1.200662419138764,7
102179,npp,1125,2207,3.7341194152832,47.5453834533691,-103.088508605957,3686528,1124,1766,196611,3883139,5524,usa_bakken_4_31,47.55,-103.09166667,4,31,usa_bakken,2012-04-11 09:01:39.652837,-74.9410460075239,10.052838497851045,8.895293840469412,0.007864174423913519,15.0,10.03,1.0,9.28,1.7139,3.1594,7.1417,0.7265,2.8701,2.713,2.367234081417047,7
102300,npp,404,1747,0.915611207485199,47.5484733581543,-103.096229553223,3686528,404,1331,196611,3883139,5524,usa_bakken_4_31,47.55,-103.09166667,4,31,usa_bakken,2012-04-12 08:42:49.293242,101.31375334557333,16.417050099736016,14.49879091679969,0.002072281263180545,12.0,-16.44,1.0442604737599883,-17.05,1.2716,2.6942,5.5419,0.852,0.5922,0.7801,0.6889875454813102,7
103278,npp,1634,2954,5.05256986618042,47.5505104064941,-103.090827941895,3686560,1636,2381,196611,3883171,5524,usa_bakken_4_31,47.55,-103.09166667,4,31,usa_bakken,2012-04-20 09:32:52.133346,-70.03418588038569,44.66657298442998,38.5179741357583,6.739650937775773e-15,20.0,44.62,1.5732132722552272,44.21,1.5337,3.0102,6.3315,0.7626,3.5937,3.8529,3.8529,7
103396,npp,943,2506,3.72684383392334,47.5473861694336,-103.091850280762,3686560,942,2029,196611,3883171,5524,usa_bakken_4_31,47.55,-103.09166667,4,31,usa_bakken,2012-04-21 09:14:05.344298,-72.18420020701305,26.155742339599048,22.986121975459117,1.719885198023717e-18,17.0,26.11,1.1367971201176101,25.57,1.0593,2.7843,6.1014,0.8244,3.1246,3.0725,3.0725,7
103515,npp,239,2053,3.22674942016602,47.552360534668,-103.09351348877,3686560,239,1619,196611,3883171,5524,usa_bakken_4_31,47.55,-103.09166667,4,31,usa_bakken,2012-04-22 08:55:16.776908,-40.77020947283986,1.4808228103743506,1.3117890458593875,9.671586824233894e-18,14.0,1.13,1.0,0.58,0.8661,2.2954,4.206,1.0,3.2267,3.2267,3.2267,7
103642,npp,1235,3937,5.61075162887573,47.5508270263672,-103.092613220215,3686560,1238,3136,196611,3883171,5524,usa_bakken_4_31,47.55,-103.09166667,4,31,usa_bakken,2012-04-23 10:16:22.571251,-61.25901514007447,68.04373149567742,55.254952794311215,9.053664583908283e-15,27.0,67.95,3.3166247903554,67.725,2.1683,4.0845,11.8699,0.562,2.7556,3.1532,3.1532,7
103988,npp,207,193,4.53348684310913,47.5468139648438,-103.088844299316,3686560,204,95,196611,3883171,5524,usa_bakken_4_31,47.55,-103.09166667,4,31,usa_bakken,2012-04-26 07:39:30.512578,268.923840075841,67.18217538390113,54.738442745996466,3.089204947902882e-10,2.0,-67.14,3.1865100272627664,-67.34,2.6001,4.7393,13.1177,0.4843,2.2308,2.1958,2.1958,7
104471,npp,1408,3245,4.31040668487549,47.5463790893555,-103.088027954102,3686560,1405,2586,196611,3883171,5524,usa_bakken_4_31,47.55,-103.09166667,4,31,usa_bakken,2012-04-30 09:45:12.599021,-66.7566869713825,53.48419801182472,45.398970394253645,5.517053760479889e-10,22.0,53.43,1.9513309067639726,53.08,1.6549,4.3104,9.8179,0.5325,2.2954,2.2954,2.2954,7
132847,npp,1864,1735,3.92510390281677,47.5486488342285,-103.096710205078,3686560,1864,1320,196611,3883171,5524,usa_bakken_4_31,47.55,-103.09166667,4,31,usa_bakken,2012-08-18 08:41:41.378880,100.43192259616926,17.0943031303748,15.093212395131061,3.861101757750287e-23,12.0,-17.1,1.0442604737599883,-17.05,1.2716,2.6942,5.5419,0.852,3.4742,3.3441,3.3441,7
132860,npp,487,4059,4.79701900482178,47.5532035827637,-103.095016479492,3686560,488,3196,196611,3883171,5524,usa_bakken_4_31,47.55,-103.09166667,4,31,usa_bakken,2012-08-18 10:21:32.176885,-60.09588864417695,69.96529252681417,56.33871012002824,4.0083135819980154e-19,28.0,69.86,3.5496478698597698,69.8,2.2331,5.5937,11.2098,0.4104,2.071,1.9685,1.9685,7
133209,npp,337,800,4.13946628570557,47.5531196594238,-103.095390319824,3686560,340,587,196611,3883171,5524,usa_bakken_4_31,47.55,-103.09166667,4,31,usa_bakken,2012-08-20 08:03:51.835751,93.83139802540562,54.202852786786394,45.93052849411705,2.0254293491499713e-25,6.0,-54.18,1.9513309067639726,-54.18,1.276,4.6023,14.1733,0.4988,2.0583,2.0646,2.0646,7
133404,npp,1668,2793,4.12112832069397,47.5518455505371,-103.094146728516,3686560,1669,2248,196611,3883171,5524,usa_bakken_4_31,47.55,-103.09166667,4,31,usa_bakken,2012-08-21 09:25:33.230471,-71.16689481171564,38.80766450514142,33.7238888547693,7.639041646482375e-27,19.0,38.78,1.4276677814245327,38.78,1.9304,3.9568,6.5554,0.5801,2.4105,2.3908,2.3908,7
133584,npp,986,2346,6.26159906387329,47.5467300415039,-103.088813781738,3686560,986,1894,196611,3883171,5524,usa_bakken_4_31,47.55,-103.09166667,4,31,usa_bakken,2012-08-22 09:06:46.464481,-73.57608547096643,17.812502708306784,15.723177075454668,2.382443046727868e-26,16.0,17.8,1.0442604737599883,17.775,1.9254,4.6647,10.5248,0.4921,3.8247,3.0813,3.0813,7
133762,npp,275,1889,4.6488208770752,47.5504684448242,-103.087913513184,3686560,275,1462,196611,3883171,5524,usa_bakken_4_31,47.55,-103.09166667,4,31,usa_bakken,2012-08-23 08:47:57.919319,100.93695577343657,8.414161435355906,7.447927225862352,3.803859146755701e-24,13.0,-8.41,1.0,-8.41,1.0171,2.9678,6.9552,0.7735,3.9765,3.5957,3.5957,7
134138,npp,701,3376,3.92368364334106,47.5528945922852,-103.094314575195,3686560,700,2726,196611,3883171,5524,usa_bakken_4_31,47.55,-103.09166667,4,31,usa_bakken,2012-08-25 09:50:27.641164,-65.75731078566051,56.850206569306636,47.878511126130626,6.757754932417877e-22,23.0,56.8,2.1127631471468895,56.75,2.3658,5.0961,14.7262,0.4504,1.7405,1.7673,1.7673,7
134322,npp,40,2943,9.62826442718506,47.5503273010254,-103.087417602539,3686560,40,2372,196611,3883171,5524,usa_bakken_4_31,47.55,-103.09166667,4,31,usa_bakken,2012-08-26 09:31:46.218734,-69.71342706834949,44.27825744323162,38.205575862214225,9.927168689142559e-17,20.0,44.25,1.5732132722552272,44.21,1.5337,3.0102,6.3315,0.7626,6.5022,7.3421,7.3421,7
134492,npp,196,28,2.71243262290955,47.5518684387207,-103.091606140137,3686528,198,10,196611,3883139,5524,usa_bakken_4_31,47.55,-103.09166667,4,31,usa_bakken,2012-08-27 07:32:08.169974,268.1083229897231,69.85548388934666,56.26983718681566,0.00057458529184109,1.0,-69.8,3.5496478698597698,-69.83,4.3783,6.614,17.2144,0.3471,1.1963,0.9414,0.9414,7
134687,npp,1736,2042,4.20604228973389,47.5531158447266,-103.093231201172,3686560,1737,1609,196611,3883171,5524,usa_bakken_4_31,47.55,-103.09166667,4,31,usa_bakken,2012-08-28 08:54:12.704091,-37.163322137852155,0.7006858508747191,0.620719393069391,0.00033162456938706,14.0,0.53,1.0,0.58,0.8661,2.2954,4.206,1.0,4.206,4.206,4.206,7
134872,npp,1006,1582,1.55127441883087,47.5517921447754,-103.08715057373,3686528,1006,1188,196611,3883139,5524,usa_bakken_4_31,47.55,-103.09166667,4,31,usa_bakken,2012-08-29 08:35:20.606145,98.26931022537534,25.156150935324828,22.12145612173127,0.013559664600882537,11.0,-25.15,1.1367971201176101,-25.15,1.4998,2.872,6.08,0.7992,1.1336,1.2398,0.6436191889355706,7
135048,npp,247,1113,4.53571557998657,47.5505523681641,-103.093612670898,3670144,247,819,196611,3866755,5524,usa_bakken_4_31,47.55,-103.09166667,4,31,usa_bakken,2012-08-30 08:16:26.727446,95.83062182420554,44.75313819462642,38.58627372521957,0.05195626564271287,8.0,-44.74,1.5732132722552272,-44.74,1.0656,3.3539,5.1077,0.6844,3.0466,3.1042,0.8198272295455258,7
135810,npp,1079,4060,11.2996053695679,47.551139831543,-103.093795776367,3686528,1080,3197,196611,3883139,5524,usa_bakken_4_31,47.55,-103.09166667,4,31,usa_bakken,2012-09-03 10:21:27.981958,-59.87140432230699,69.96567832481742,56.34202272082389,0.07246642562742567,28.0,69.87,3.5496478698597698,69.8,2.2331,5.5937,11.2098,0.4104,3.9029,4.6369,1.4507524309305633,7
136001,npp,482,3654,7.62897872924805,47.5517539978027,-103.095329284668,3686528,485,2961,196611,3883139,5524,usa_bakken_4_31,47.55,-103.09166667,4,31,usa_bakken,2012-09-04 10:02:51.897492,-63.74803734405933,62.971119426329984,52.10911394945307,0.06468298544114641,25.0,62.9,2.7445598364131496,62.88,1.9564,5.1202,8.928,0.4483,3.2095,3.4202,0.5762686892018354,7
136362,npp,132,336,5.22419881820679,47.5493545532227,-103.090194702148,3670144,134,183,196611,3866755,5524,usa_bakken_4_31,47.55,-103.09166667,4,31,usa_bakken,2012-09-06 07:44:46.660637,90.31444323846493,64.62637049861317,53.16810312043943,0.029531468143614882,3.0,-64.58,2.8345692104261015,-64.61,3.0939,4.9327,11.3211,0.4654,2.3983,2.4311,1.1326833246614536,7
136561,npp,1586,2345,0.838000297546387,47.5517921447754,-103.092193603516,3670144,1586,1893,196611,3866755,5524,usa_bakken_4_31,47.55,-103.09166667,4,31,usa_bakken,2012-09-07 09:06:42.299397,-75.31226177732157,17.756442811926853,15.67444748705577,0.025627197855264877,16.0,17.75,1.0442604737599883,17.775,1.9254,4.6647,10.5248,0.4921,-1.369,0.4124,-0.7143567489586738,7
136755,npp,873,1887,0.638924479484558,47.553653717041,-103.094520568848,3670144,874,1461,196611,3866755,5524,usa_bakken_4_31,47.55,-103.09166667,4,31,usa_bakken,2012-09-08 08:47:51.981194,98.47056158879641,8.55116036423992,7.569195493673529,0.014674774746923027,13.0,-8.53,1.0,-8.41,1.0171,2.9678,6.9552,0.7735,-0.0334,0.4942,-0.15100910865589967,7
136940,npp,116,1426,0.674799501895905,47.552131652832,-103.093933105469,3670144,117,1071,196611,3866755,5524,usa_bakken_4_31,47.55,-103.09166667,4,31,usa_bakken,2012-09-09 08:28:59.886643,98.17879162494856,32.52454921605267,28.443809354147827,0.006709567008552365,10.0,-32.52,1.2365102219381485,-32.48,1.3036,4.3759,10.5324,0.5246,-0.6977,0.354,0.058998964296687884,7
137142,npp,1279,3375,0.87394767999649,47.5545234680176,-103.092277526855,3686528,1284,2725,196611,3883139,5524,usa_bakken_4_31,47.55,-103.09166667,4,31,usa_bakken,2012-09-10 09:50:21.721201,-65.66405273191016,56.82848718734803,47.864379663372794,0.005187164622872697,23.0,56.78,2.1127631471468895,56.75,2.3658,5.0961,14.7262,0.4504,0.297,0.3937,0.1656347710276194,7
137903,npp,1593,1580,0.625966608524323,47.5480918884277,-103.094650268555,3670176,1593,1187,196611,3866787,5524,usa_bakken_4_31,47.55,-103.09166667,4,31,usa_bakken,2012-09-14 08:35:14.689251,98.84131549779724,25.245613644873753,22.198800147275943,6.584761362014083e-16,11.0,-25.25,1.1367971201176101,-25.15,1.4998,2.872,6.08,0.7992,0.3197,0.5003,0.5003,7
137916,npp,251,3925,1.69548439979553,47.5535163879395,-103.092514038086,3686560,250,3129,196611,3883171,5524,usa_bakken_4_31,47.55,-103.09166667,4,31,usa_bakken,2012-09-14 10:15:10.826180,-61.040131322377874,67.84748488306296,55.14152692972745,2.762355947923164e-09,27.0,67.76,3.3166247903554,67.725,2.1683,4.0845,11.8699,0.562,1.5751,0.9528,0.9528,7
138492,npp,1394,2642,0.564343631267548,47.5523643493652,-103.096145629883,3670176,1395,2131,196611,3866787,5524,usa_bakken_4_31,47.55,-103.09166667,4,31,usa_bakken,2012-09-17 09:19:08.359905,-72.54030208744169,32.49773439664609,28.42198823265248,2.0398658154440427e-26,18.0,32.47,1.2365102219381485,32.56,1.04,3.7425,8.6603,0.6133,-0.2748,0.3461,0.3461,7
139283,npp,428,3231,1.38854110240936,47.5509643554688,-103.095962524414,3670176,427,2571,196611,3866787,5524,usa_bakken_4_31,47.55,-103.09166667,4,31,usa_bakken,2012-09-21 09:44:02.820673,-66.94813152766118,53.09968495189156,45.10882603335558,1.6100688286770398e-27,22.0,53.06,1.9513309067639726,53.08,1.6549,4.3104,9.8179,0.5325,0.7981,0.7394,0.7394,7
139866,npp,1425,1885,0.535824090242386,47.5516548156738,-103.091773986816,3670176,1425,1458,196611,3866787,5524,usa_bakken_4_31,47.55,-103.09166667,4,31,usa_bakken,2012-09-24 08:47:44.350124,103.81480239725538,8.621548607302575,7.631187867239874,2.4361230642348874e-13,13.0,-8.64,1.0,-8.41,1.0171,2.9678,6.9552,0.7735,-0.1365,0.4144,0.4144,7
140059,npp,682,1423,4.95135164260864,47.549186706543,-103.095634460449,3670176,682,1069,196611,3866787,5524,usa_bakken_4_31,47.55,-103.09166667,4,31,usa_bakken,2012-09-25 08:28:50.487625,97.90166168306504,32.648243930054704,28.547717707120867,9.279393564109383e-07,10.0,-32.65,1.2365102219381485,-32.48,1.3036,4.3759,10.5324,0.5246,2.7608,2.5973,2.5973,7
140634,npp,518,2490,2.32602858543396,47.5468139648438,-103.087715148926,3670144,518,2016,196611,3866755,5524,usa_bakken_4_31,47.55,-103.09166667,4,31,usa_bakken,2012-09-28 09:12:45.955721,-72.72206451482053,25.393782332265506,22.32670874101658,0.03392846567102451,17.0,25.32,1.1367971201176101,25.57,1.0593,2.7843,6.1014,0.8244,1.8923,1.9176,0.4258595493839481,7
141015,npp,809,3922,54.8912010192871,47.5473289489746,-103.091621398926,3670144,809,3128,196611,3866755,5524,usa_bakken_4_31,47.55,-103.09166667,4,31,usa_bakken,2012-09-30 10:15:01.491105,-61.209286584038395,67.80339871744063,55.11334645363435,0.10959303656135458,27.0,67.71,3.3166247903554,67.725,2.1683,4.0845,11.8699,0.562,17.6142,30.8484,26.02989841111044,7
141208,npp,198,3510,5.61861562728882,47.5508460998535,-103.09644317627,3670144,199,2849,196611,3866755,5524,usa_bakken_4_31,47.55,-103.09166667,4,31,usa_bakken,2012-10-01 09:56:23.647360,-64.91782242560963,59.98422852398446,50.09394631029562,0.11009824609878333,24.0,59.92,2.3545700244418297,59.96,2.2735,6.1154,13.9565,0.3754,2.0845,2.109,-2.731714249795801,7
141384,npp,575,640,4.02242231369019,47.5505065917969,-103.089172363281,3670144,580,423,196611,3866755,5524,usa_bakken_4_31,47.55,-103.09166667,4,31,usa_bakken,2012-10-02 07:57:10.523850,92.18344213390634,58.22699259378267,48.85687806442801,0.10847519435718836,5.0,-58.2,2.2013981571160284,-58.08,0.9518,3.6939,8.0544,0.6214,2.4447,2.4996,-2.2697531702864566,7
141783,npp,1246,2188,5.25020408630371,47.5508766174316,-103.095710754395,3670144,1246,1749,196611,3866755,5524,usa_bakken_4_31,47.55,-103.09166667,4,31,usa_bakken,2012-10-04 09:00:08.772163,-71.22918342625198,8.968403998646814,7.93749564624287,0.06690679455735601,15.0,8.93,1.0,9.28,1.7139,3.1594,7.1417,0.7265,4.3862,3.8145,0.8727939756246261,7
141975,npp,520,1729,1.76945245265961,47.551383972168,-103.089744567871,3670144,520,1314,196611,3866755,5524,usa_bakken_4_31,47.55,-103.09166667,4,31,usa_bakken,2012-10-05 08:41:18.480161,100.06185311865107,17.431594735226692,15.388444396964154,0.04834731287596603,12.0,-17.43,1.0442604737599883,-17.05,1.2716,2.6942,5.5419,0.852,1.4099,1.5076,-0.6180971357022469,7
143752,npp,1112,2488,0.624997317790985,47.552547454834,-103.094375610352,3670176,1112,2015,196611,3866787,5524,usa_bakken_4_31,47.55,-103.09166667,4,31,usa_bakken,2012-10-14 09:12:40.435442,-71.63611484501364,25.26565742338502,22.21531303679743,7.704637910544848e-20,17.0,25.22,1.1367971201176101,25.57,1.0593,2.7843,6.1014,0.8244,0.396,0.5153,0.5153,7
144543,npp,205,3083,0.48696556687355,47.5473709106445,-103.092918395996,3670176,203,2474,196611,3866787,5524,usa_bakken_4_31,47.55,-103.09166667,4,31,usa_bakken,2012-10-18 09:37:42.125875,-68.35284119305355,48.84676125054146,41.83494707427499,1.0385708647577066e-29,21.0,48.8,1.7549928774784245,48.98,1.5122,4.6212,8.269,0.4967,-0.0602,0.2419,0.2419,7
144733,npp,412,179,0.957077026367188,47.5478591918945,-103.092819213867,3670176,410,87,196611,3866787,5524,usa_bakken_4_31,47.55,-103.09166667,4,31,usa_bakken,2012-10-19 07:38:11.218791,268.9838279004569,67.44349027746317,54.885774770589194,6.238614560134994e-26,2.0,-67.37,3.1865100272627664,-67.34,2.6001,4.7393,13.1177,0.4843,1.1085,0.4636,0.4636,7
145924,npp,356,2342,0.696404755115509,47.5496444702148,-103.091087341309,3670144,356,1890,196611,3866755,5524,usa_bakken_4_31,47.55,-103.09166667,4,31,usa_bakken,2012-10-25 09:06:32.561094,-74.49606027632704,17.591035683087217,15.527541430810963,0.0005519697923325366,16.0,17.58,1.0442604737599883,17.775,1.9254,4.6647,10.5248,0.4921,-1.5046,0.3427,0.3427,7
146681,npp,420,490,6.74643754959106,47.5482063293457,-103.094703674316,3670144,422,294,196611,3866755,5524,usa_bakken_4_31,47.55,-103.09166667,4,31,usa_bakken,2012-10-29 07:50:59.017016,91.68384277141175,61.57128562384671,51.161988218064636,0.17982940835432445,4.0,-61.53,2.5331140255951103,-61.53,3.6062,6.086,8.9596,0.3772,2.5562,2.5446,-5.361999881455752,7
147264,npp,421,1580,3.96053147315979,47.5477828979492,-103.095184326172,3670144,421,1187,196611,3866755,5524,usa_bakken_4_31,47.55,-103.09166667,4,31,usa_bakken,2012-11-01 08:35:12.387012,99.70933267819049,25.240042746434433,22.19080516509995,0.10920620352329101,11.0,-25.25,1.1367971201176101,-25.15,1.4998,2.872,6.08,0.7992,3.2529,3.1654,-1.6360936140489262,7
147653,npp,921,3086,7.5591869354248,47.5508308410645,-103.090126037598,3670144,921,2476,196611,3866755,5524,usa_bakken_4_31,47.55,-103.09166667,4,31,usa_bakken,2012-11-03 09:37:51.103719,-68.55508077084106,48.93532711910358,41.90214882417837,0.06436134127989548,21.0,48.89,1.7549928774784245,48.98,1.5122,4.6212,8.269,0.4967,3.9695,3.7548,0.9250104900924145,7
148255,npp,524,4056,1.13797569274902,47.5469284057617,-103.088317871094,3670144,522,3194,196611,3866755,5524,usa_bakken_4_31,47.55,-103.09166667,4,31,usa_bakken,2012-11-06 10:21:21.765336,-59.79112078988073,69.92949805562868,56.30966964540757,0.02166987506071813,28.0,69.81,3.5496478698597698,69.8,2.2331,5.5937,11.2098,0.4104,1.0402,0.467,-0.48576425115433425,7
149262,npp,350,1887,0.812271177768707,47.5497016906738,-103.092407226562,3670176,350,1460,196611,3866787,5524,usa_bakken_4_31,47.55,-103.09166667,4,31,usa_bakken,2012-11-11 08:47:49.559328,98.18737403628923,8.52910325826364,7.548468492221751,1.2191761648084834e-15,13.0,-8.53,1.0,-8.41,1.0171,2.9678,6.9552,0.7735,0.14,0.6283,0.6283,7
149468,npp,1397,3788,1.31927514076233,47.5487899780273,-103.095405578613,3670176,1399,3051,196611,3866787,5524,usa_bakken_4_31,47.55,-103.09166667,4,31,usa_bakken,2012-11-12 10:09:00.768402,-62.44964088839755,65.51227032275308,53.72001681847973,5.306740801347953e-16,26.0,65.42,3.0,65.4,3.348,8.9476,22.0238,0.2565,-0.2473,0.3384,0.3384,7
149654,npp,785,3374,3.29158163070679,47.5522918701172,-103.088798522949,3670176,788,2723,196611,3866787,5524,usa_bakken_4_31,47.55,-103.09166667,4,31,usa_bakken,2012-11-13 09:50:22.954542,-66.17928127073235,56.82046768615853,47.84862871895742,8.800170298472667e-24,23.0,56.75,2.1127631471468895,56.75,2.3658,5.0961,14.7262,0.4504,1.4413,1.4826,1.4826,7
149840,npp,144,2940,2.00632059574127,47.549430847168,-103.090637207031,3670176,147,2371,196611,3866787,5524,usa_bakken_4_31,47.55,-103.09166667,4,31,usa_bakken,2012-11-14 09:31:39.802831,-68.89642848316653,44.19632097714995,38.133461510297614,8.253788284305627e-29,20.0,44.15,1.5732132722552272,44.21,1.5337,3.0102,6.3315,0.7626,1.6573,1.5299,1.5299,7
150015,npp,288,30,7.19309520721436,47.5467376708984,-103.092796325684,3670176,293,11,196611,3866787,5524,usa_bakken_4_31,47.55,-103.09166667,4,31,usa_bakken,2012-11-15 07:32:01.802173,267.59058658059854,69.85918312327532,56.26030867210914,9.125820121342112e-31,1.0,-69.76,3.5496478698597698,-69.83,4.3783,6.614,17.2144,0.3471,2.4586,2.4964,2.4964,7
150583,npp,351,1113,0.372052177786827,47.5503158569336,-103.096481323242,3670176,349,819,196611,3866787,5524,usa_bakken_4_31,47.55,-103.09166667,4,31,usa_bakken,2012-11-18 08:16:22.311110,95.5691488222159,44.76707147739187,38.59165664168499,3.1394035920929575e-24,8.0,-44.74,1.5732132722552272,-44.74,1.0656,3.3539,5.1077,0.6844,0.4,0.2546,0.2546,7
151465,npp,611,3649,0.811438083648682,47.5527725219727,-103.093399047852,3670176,614,2959,196611,3866787,5524,usa_bakken_4_31,47.55,-103.09166667,4,31,usa_bakken,2012-11-23 10:02:50.432432,-63.85460176527348,62.938488258287634,52.0777491343444,1.0364672048982635e-07,25.0,62.81,2.7445598364131496,62.88,1.9564,5.1202,8.928,0.4483,0.7255,0.3638,0.3638,7
151811,npp,269,335,2.3953320980072,47.552173614502,-103.09529876709,3670144,267,184,196611,3866755,5524,usa_bakken_4_31,47.55,-103.09166667,4,31,usa_bakken,2012-11-25 07:44:45.155937,90.16174594178618,64.61247545197257,53.149231964067916,0.04896470385079261,3.0,-64.6,2.8345692104261015,-64.61,3.0939,4.9327,11.3211,0.4654,1.4003,1.1147,-1.0381421029967925,7
152004,npp,1728,2343,2.73112893104553,47.5491638183594,-103.095756530762,3670144,1728,1892,196611,3866755,5524,usa_bakken_4_31,47.55,-103.09166667,4,31,usa_bakken,2012-11-26 09:06:40.781407,-71.90666051503177,17.707712951551187,15.629615536961436,0.057349152056242816,16.0,17.64,1.0442604737599883,17.775,1.9254,4.6647,10.5248,0.4921,0.4439,1.344,-1.1774830154812845,7
152366,npp,266,1426,7.33962631225586,47.5522651672363,-103.089210510254,3670144,266,1071,196611,3866755,5524,usa_bakken_4_31,47.55,-103.09166667,4,31,usa_bakken,2012-11-28 08:29:00.133233,98.2539336161127,32.476580264096256,28.3991479747332,0.22250261971675347,10.0,-32.52,1.2365102219381485,-32.48,1.3036,4.3759,10.5324,0.5246,4.6923,3.8501,-5.932722524833002,7
154133,npp,167,1733,1.26027774810791,47.5488586425781,-103.091529846191,3670176,167,1318,196611,3866787,5524,usa_bakken_4_31,47.55,-103.09166667,4,31,usa_bakken,2012-12-08 08:41:35.010472,101.08267120580423,17.16088721340482,15.15049954707175,8.93662555293208e-05,12.0,-17.21,1.0442604737599883,-17.05,1.2716,2.6942,5.5419,0.852,0.9223,1.0737,1.0737,7
154332,npp,1251,3649,1.50973117351532,47.5515251159668,-103.088409423828,3670176,1254,2958,196611,3866787,5524,usa_bakken_4_31,47.55,-103.09166667,4,31,usa_bakken,2012-12-09 10:02:49.718679,-63.76706958744848,62.92791264369089,52.07369394255741,6.448347411370851e-05,25.0,62.81,2.7445598364131496,62.88,1.9564,5.1202,8.928,0.4483,0.98,0.6768,0.6768,7
154533,npp,627,3230,3.38420701026917,47.5474662780762,-103.094398498535,3670176,629,2571,196611,3866787,5524,usa_bakken_4_31,47.55,-103.09166667,4,31,usa_bakken,2012-12-10 09:44:10.069751,-67.67585096307816,53.12221938317058,45.12188377973557,1.353159727897498e-11,22.0,53.03,1.9513309067639726,53.08,1.6549,4.3104,9.8179,0.5325,1.8208,1.8022,1.8022,7
155473,npp,130,953,2.70949649810791,47.5500335693359,-103.088714599609,3670176,132,705,196611,3866787,5524,usa_bakken_4_31,47.55,-103.09166667,4,31,usa_bakken,2012-12-15 08:10:03.759785,95.01139140517392,49.846923919561505,42.61297375331169,1.8811658637169277e-29,7.0,-49.87,1.7549928774784245,-49.795,1.2902,3.85,10.6924,0.5962,1.6456,1.6155,1.6155,7
156037,npp,29,2038,2.51579332351685,47.5474586486816,-103.09139251709,3670176,29,1604,196611,3866787,5524,usa_bakken_4_31,47.55,-103.09166667,4,31,usa_bakken,2012-12-18 08:54:06.261228,-17.281249283766883,0.6262937480638989,0.5547856497072309,1.8747459645104997e-21,14.0,0.34,1.0,0.58,0.8661,2.2954,4.206,1.0,2.5158,2.5158,2.5158,7
156413,npp,424,3509,0.868145644664764,47.5525245666504,-103.092155456543,3670176,424,2847,196611,3866787,5524,usa_bakken_4_31,47.55,-103.09166667,4,31,usa_bakken,2012-12-20 09:56:34.159681,-64.98394926629625,60.00587525755797,50.1076035131623,3.2440125214320016e-16,24.0,59.9,2.3545700244418297,59.96,2.2735,6.1154,13.9565,0.3754,0.0669,0.3259,0.3259,7
157135,npp,782,1730,5.60712051391602,47.5504341125488,-103.087661743164,3670144,782,1315,196611,3866755,5524,usa_bakken_4_31,47.55,-103.09166667,4,31,usa_bakken,2012-12-24 08:41:30.627999,98.80710326082486,17.35265322010277,15.31960395485427,0.025287819862527247,12.0,-17.38,1.0442604737599883,-17.05,1.2716,2.6942,5.5419,0.852,5.0849,4.7772,3.665364759273511,7
