gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100921,npp,1273,1912,0.386111170053482,47.488338470459,-102.990562438965,3670144,1273,1484,196611,3866755,8308,usa_bakken_28_46,47.4875,-102.99166667,28,46,usa_bakken,2012-04-01 08:49:10.361095,100.48931598848719,7.054871922649348,6.245699637555557,0.0016667475037413085,13.0,-7.08,1.0,-7.71,0.71,1.245,3.069,1.1847,0.616,0.4574,0.34733991083427646,7
101303,npp,1050,2967,1.84972906112671,47.4873428344727,-102.98722076416,3670144,1050,2391,196611,3866755,8308,usa_bakken_28_46,47.4875,-102.99166667,28,46,usa_bakken,2012-04-04 09:32:58.583357,-69.24797037122212,45.09708565126306,38.86132954415334,0.014636166549209012,20.0,45.06,1.5732132722552272,44.65,0.9155,1.8242,3.3037,0.8085,1.4911,1.4955,0.5290321985876867,7
101429,npp,378,2519,2.72599077224731,47.4841232299805,-102.98966217041,3670144,378,2039,196611,3866755,8308,usa_bakken_28_46,47.4875,-102.99166667,28,46,usa_bakken,2012-04-05 09:14:13.572943,-72.45143079213905,26.786142004756822,23.528690652891733,0.03669517829068261,17.0,26.75,1.1367971201176101,26.26,0.7214,1.6303,3.1565,0.9047,2.4388,2.4662,0.04311276839525302,7
101805,npp,66,3539,6.78560876846313,47.4880447387695,-102.995094299316,3686528,69,2873,196611,3883139,8308,usa_bakken_28_46,47.4875,-102.99166667,28,46,usa_bakken,2012-04-08 09:57:52.910348,-64.80785023137332,60.608861002619975,50.520650965091846,0.03627864652529538,24.0,60.54,2.4157378735459294,60.26,1.2899,2.8844,5.8682,0.5113,3.0898,3.4698,1.0742175482950103,7
101917,npp,458,668,1.49198627471924,47.4847831726074,-102.990577697754,3670144,457,450,196611,3866755,8308,usa_bakken_28_46,47.4875,-102.99166667,28,46,usa_bakken,2012-04-09 07:58:41.522365,92.59020163189537,57.543751698872825,48.36944387795535,0.02464106632788932,5.0,-57.52,2.2013981571160284,-57.84,1.4863,2.8296,5.2593,0.5213,0.8673,0.7777,-0.8494198553460851,7
102179,npp,1131,2218,1.86351788043976,47.4871711730957,-102.99560546875,3686528,1131,1777,196611,3883139,8308,usa_bakken_28_46,47.4875,-102.99166667,28,46,usa_bakken,2012-04-11 09:01:39.652837,-73.03879961929404,10.702633634530917,9.468841868916998,0.007933413105268154,15.0,10.67,1.015504800579495,9.97,0.867,1.7821,2.9371,0.8276,1.5551,1.5423,1.0184341164187205,7
102300,npp,411,1759,0.831686317920685,47.4866371154785,-102.991020202637,3686528,411,1341,196611,3883139,8308,usa_bakken_28_46,47.4875,-102.99166667,28,46,usa_bakken,2012-04-12 08:42:49.293242,99.96206708542769,15.76280203526337,13.924360970900096,0.0021121943579030175,12.0,-15.78,1.0442604737599883,-16.39,0.6491,1.1702,2.1708,1.2604,1.1507,1.0482,0.9087257851928212,7
102550,npp,861,3258,3.72865509986877,47.487232208252,-102.995170593262,3686528,859,2601,196611,3883139,8308,usa_bakken_28_46,47.4875,-102.99166667,28,46,usa_bakken,2012-04-14 09:45:22.513853,-66.84338383377536,53.832056040018834,45.65685140901308,0.0008449261801962511,22.0,53.78,1.9513309067639726,53.43,1.0286,2.9082,5.4773,0.5072,1.8954,1.891,1.891,7
103396,npp,949,2519,3.93205595016479,47.4863014221191,-102.989524841309,3686560,949,2039,196611,3883171,8308,usa_bakken_28_46,47.4875,-102.99166667,28,46,usa_bakken,2012-04-21 09:14:07.123573,-73.55137250089584,26.790869337692268,23.53427295018943,1.7075291321938227e-18,17.0,26.75,1.1367971201176101,26.26,0.7214,1.6303,3.1565,0.9047,3.4997,3.5573,3.5573,7
103515,npp,246,2066,3.96788787841797,47.4893112182617,-102.990676879883,3686560,246,1631,196611,3883171,8308,usa_bakken_28_46,47.4875,-102.99166667,28,46,usa_bakken,2012-04-22 08:55:18.556143,-72.32472585336654,1.903951813103937,1.6865882463936204,9.340553142212803e-18,14.0,1.87,1.0,1.25,0.7578,1.4749,3.7753,1.0,3.9679,3.9679,3.9679,7
103642,npp,1238,3951,2.64564824104309,47.4883193969727,-102.988204956055,3686560,1240,3143,196611,3883171,8308,usa_bakken_28_46,47.4875,-102.99166667,28,46,usa_bakken,2012-04-23 10:16:22.571251,-61.092296109205044,68.26195024769532,55.381389709443035,8.848311631356255e-15,27.0,68.17,3.3166247903554,67.96,1.7908,2.8158,10.4119,0.5238,1.4236,1.3858,1.3858,7
103760,npp,631,3540,3.93593192100525,47.4855346679688,-102.987503051758,3686560,632,2873,196611,3883171,8308,usa_bakken_28_46,47.4875,-102.99166667,28,46,usa_bakken,2012-04-24 09:57:44.687620,-64.67364701146812,60.624600866970624,50.535860468321374,2.0623324256013207e-15,24.0,60.57,2.4157378735459294,60.26,1.2899,2.8844,5.8682,0.5113,1.9102,2.0126,2.0126,7
103988,npp,217,203,4.77868223190308,47.4855537414551,-102.986763000488,3686560,217,100,196611,3883171,8308,usa_bakken_28_46,47.4875,-102.99166667,28,46,usa_bakken,2012-04-26 07:39:32.291859,269.2695759285938,66.99963907907492,54.629366482483306,2.7970301753097044e-10,2.0,-66.97,3.1865100272627664,-67.17,2.3724,4.4745,5.985,0.3296,1.5704,1.5752,1.5752,7
104346,npp,216,1293,3.09239888191223,47.4854850769043,-102.994003295898,3686560,216,970,196611,3883171,8308,usa_bakken_28_46,47.4875,-102.99166667,28,46,usa_bakken,2012-04-29 08:23:47.229832,97.35819300747724,38.10061118460667,33.13499862286807,3.0541188046703145e-06,9.0,-38.12,1.357151599901897,-38.61,0.6747,1.0376,3.0924,1.4215,2.989,4.3959,4.3959,7
104471,npp,1413,3258,3.16609168052673,47.4860725402832,-102.992164611816,3686560,1414,2601,196611,3883171,8308,usa_bakken_28_46,47.4875,-102.99166667,28,46,usa_bakken,2012-04-30 09:45:14.378302,-67.31383076317589,53.829666439373106,45.65774352284785,5.029632221227843e-10,22.0,53.78,1.9513309067639726,53.43,1.0286,2.9082,5.4773,0.5072,1.6071,1.6057,1.6057,7
132847,npp,1871,1747,3.34058141708374,47.4867668151855,-102.990631103516,3686560,1871,1330,196611,3883171,8308,usa_bakken_28_46,47.4875,-102.99166667,28,46,usa_bakken,2012-08-18 08:41:41.378880,99.10722520574168,16.444816997220705,14.523411189545822,3.7672424763920476e-23,12.0,-16.44,1.0442604737599883,-16.39,0.6491,1.1702,2.1708,1.2604,3.5533,4.2104,4.2104,7
133209,npp,346,811,4.19016027450562,47.4858436584473,-102.986488342285,3686560,345,598,196611,3883171,8308,usa_bakken_28_46,47.4875,-102.99166667,28,46,usa_bakken,2012-08-20 08:03:51.835751,93.48585305998442,53.90050366593351,45.7049257269997,1.8975014864307275e-25,6.0,-53.88,1.9513309067639726,-53.91,1.2816,2.3194,4.1902,0.6359,2.4336,2.6646,2.6646,7
133404,npp,1674,2807,3.50757908821106,47.4846229553223,-102.988250732422,3686560,1673,2259,196611,3883171,8308,usa_bakken_28_46,47.4875,-102.99166667,28,46,usa_bakken,2012-08-21 09:25:33.230471,-70.6477024872108,39.32835665751701,34.15556745640798,7.263532224017879e-27,19.0,39.31,1.4276677814245327,39.27,0.8948,2.0261,3.5347,0.7279,2.5126,2.5533,2.5533,7
133584,npp,992,2358,3.69347667694092,47.4851379394531,-102.987503051758,3686560,992,1904,196611,3883171,8308,usa_bakken_28_46,47.4875,-102.99166667,28,46,usa_bakken,2012-08-22 09:06:46.464481,-72.46774462602933,18.48059841642114,16.308295410767542,2.244963189500577e-26,16.0,18.46,1.0442604737599883,18.41,0.8712,1.7097,3.35,0.8627,3.3746,3.1863,3.1863,7
133762,npp,282,1900,3.75358724594116,47.4888534545898,-102.993751525879,3686560,282,1473,196611,3883171,8308,usa_bakken_28_46,47.4875,-102.99166667,28,46,usa_bakken,2012-08-23 08:47:57.919319,97.96272470199371,7.803274715796833,6.907948847908494,3.568219992591467e-24,13.0,-7.77,1.0,-7.71,0.71,1.245,3.069,1.1847,3.9835,4.4468,4.4468,7
134138,npp,706,3390,4.19403600692749,47.4882850646973,-102.990661621094,3686560,709,2739,196611,3883171,8308,usa_bakken_28_46,47.4875,-102.99166667,28,46,usa_bakken,2012-08-25 09:50:29.420444,-66.24590882283378,57.18625303551125,48.12056755552697,6.3128547503050625e-22,23.0,57.14,2.2013981571160284,57.07,1.1937,2.8263,5.3854,0.5219,2.0962,2.1887,2.1887,7
134322,npp,45,2956,3.42455840110779,47.4893112182617,-102.987350463867,3686560,44,2382,196611,3883171,8308,usa_bakken_28_46,47.4875,-102.99166667,28,46,usa_bakken,2012-08-26 09:31:46.218734,-69.33111560622024,44.71225713420127,38.55543032106076,9.312212487383715e-17,20.0,44.69,1.5732132722552272,44.65,0.9155,1.8242,3.3037,0.8085,2.4922,2.7688,2.7688,7
134492,npp,206,37,1.12757503986359,47.4848937988281,-102.989639282227,3686528,203,14,196611,3883139,8308,usa_bakken_28_46,47.4875,-102.99166667,28,46,usa_bakken,2012-08-27 07:32:08.169974,267.8991544217959,69.70889770147123,56.18910559690544,0.0005690787831075367,1.0,-69.66,3.5496478698597698,-69.68,1.366,3.3686,8.4502,0.4378,0.8436,0.4937,0.4937,7
134687,npp,1743,2054,3.83047294616699,47.4891967773438,-102.993644714355,3686560,1743,1620,196611,3883171,8308,usa_bakken_28_46,47.4875,-102.99166667,28,46,usa_bakken,2012-08-28 08:54:12.704091,-42.730757037456726,1.483629149730484,1.3142839562274373,0.0003236294619723754,14.0,1.19,1.0,1.25,0.7578,1.4749,3.7753,1.0,3.8305,3.8305,3.8305,7
134872,npp,1014,1594,1.475337266922,47.4875984191895,-102.989860534668,3686528,1014,1198,196611,3883139,8308,usa_bakken_28_46,47.4875,-102.99166667,28,46,usa_bakken,2012-08-29 08:35:22.385380,99.59514072186248,24.548340267102486,21.594979479256683,0.013533193874512623,11.0,-24.56,1.1367971201176101,-24.56,0.6338,1.4753,3.5506,0.9997,1.4749,1.4749,0.5812646286060025,7
135249,npp,1499,3102,7.88406705856323,47.4915046691895,-102.992523193359,3686528,1499,2487,196611,3883139,8308,usa_bakken_28_46,47.4875,-102.99166667,28,46,usa_bakken,2012-08-31 09:37:59.235191,-68.28483496661646,49.40529811288956,42.27624563507309,0.07859099506608096,21.0,49.37,1.7549928774784245,49.4,0.9933,2.1169,4.5867,0.6967,4.7611,5.4931,0.30351255188325776,7
136001,npp,486,3668,6.03723049163818,47.487621307373,-102.99299621582,3686528,487,2970,196611,3883139,8308,usa_bakken_28_46,47.4875,-102.99166667,28,46,usa_bakken,2012-09-04 10:02:51.897492,-63.53561883768599,63.23156238306914,52.27941031553074,0.06473301378388246,25.0,63.17,2.7445598364131496,63.12,1.1112,2.1615,6.1509,0.6824,2.8871,4.1196,-0.15490543830296488,7
136362,npp,141,346,1.82530725002289,47.4857788085938,-102.98616027832,3670144,139,189,196611,3866755,8308,usa_bakken_28_46,47.4875,-102.99166667,28,46,usa_bakken,2012-09-06 07:44:46.660637,90.08150936053937,64.43549183816755,53.04697845716764,0.029600377036844833,3.0,-64.4,2.7445598364131496,-64.415,1.6435,2.4691,3.3833,0.5973,1.2403,1.0903,-0.8642972792528119,7
136561,npp,1592,2357,0.763313174247742,47.4903907775879,-102.990798950195,3670144,1593,1904,196611,3866755,8308,usa_bakken_28_46,47.4875,-102.99166667,28,46,usa_bakken,2012-09-07 09:06:42.299397,-74.13966107716587,18.41575095782579,16.251931327004105,0.025674518109276335,16.0,18.41,1.0442604737599883,18.41,0.8712,1.7097,3.35,0.8627,0.5687,0.6585,-1.0368616225919438,7
136755,npp,880,1899,0.645107209682465,47.4907035827637,-102.99047088623,3670144,880,1472,196611,3866755,8308,usa_bakken_28_46,47.4875,-102.99166667,28,46,usa_bakken,2012-09-08 08:47:51.981194,95.32163327622867,7.902896965853628,6.996201107923096,0.014710270204529525,13.0,-7.83,1.0,-7.71,0.71,1.245,3.069,1.1847,0.875,0.7642,-0.20716107702471076,7
136940,npp,124,1437,0.655740857124329,47.4872093200684,-102.995681762695,3670144,124,1079,196611,3866755,8308,usa_bakken_28_46,47.4875,-102.99166667,28,46,usa_bakken,2012-09-09 08:28:59.886643,97.48080218836603,32.03447730583126,28.027192512919914,0.006730479211103499,10.0,-32.03,1.2365102219381485,-32.03,0.8045,1.2708,2.7889,1.1606,0.9775,0.7611,0.31666727072376605,7
137142,npp,1285,3389,0.963517606258392,47.4848136901855,-102.992111206055,3686528,1286,2738,196611,3883139,8308,usa_bakken_28_46,47.4875,-102.99166667,28,46,usa_bakken,2012-09-10 09:50:23.500482,-66.12184484425575,57.16400105810764,48.10612837471475,0.0052020830119845485,23.0,57.12,2.2013981571160284,57.07,1.1937,2.8263,5.3854,0.5219,0.6287,0.5028,0.1592916288391948,7
137903,npp,1600,1592,0.331159129738808,47.4880561828613,-102.98860168457,3670176,1602,1197,196611,3866787,8308,usa_bakken_28_46,47.4875,-102.99166667,28,46,usa_bakken,2012-09-14 08:35:14.689251,98.0029758075634,24.660749852086866,21.692356635922632,6.739442253754176e-16,11.0,-24.66,1.1367971201176101,-24.56,0.6338,1.4753,3.5506,0.9997,0.4684,0.3311,0.3311,7
137916,npp,255,3939,0.896096289157867,47.4851417541504,-102.993873596191,3686560,261,3137,196611,3883171,8308,usa_bakken_28_46,47.4875,-102.99166667,28,46,usa_bakken,2012-09-14 10:15:10.826180,-60.847975370718586,68.0663451402441,55.26905500280591,2.899177605000168e-09,27.0,67.98,3.3166247903554,67.96,1.7908,2.8158,10.4119,0.5238,0.8961,0.4694,0.4694,7
138492,npp,1400,2655,0.448336452245712,47.4864349365234,-102.990348815918,3670176,1400,2140,196611,3866787,8308,usa_bakken_28_46,47.4875,-102.99166667,28,46,usa_bakken,2012-09-17 09:19:08.359905,-71.90111605819705,33.07716702938815,28.913816244623003,2.0199218431789047e-26,18.0,33.06,1.2365102219381485,33.15,0.8686,1.4222,3.5093,1.0371,0.6873,0.465,0.465,7
139283,npp,433,3245,0.475816935300827,47.4884185791016,-102.995361328125,3670176,436,2587,196611,3866787,8308,usa_bakken_28_46,47.4875,-102.99166667,28,46,usa_bakken,2012-09-21 09:44:04.599909,-67.50113047404473,53.46475444079756,45.38332698569577,1.5270758423123354e-27,22.0,53.43,1.9513309067639726,53.43,1.0286,2.9082,5.4773,0.5072,0.2284,0.2413,0.2413,7
140059,npp,690,1435,1.27077317237854,47.4869003295898,-102.992546081543,3670176,691,1077,196611,3866787,8308,usa_bakken_28_46,47.4875,-102.99166667,28,46,usa_bakken,2012-09-25 08:28:52.266899,98.93006222073261,32.09514327253391,28.07759657585547,8.78283942686104e-07,10.0,-32.12,1.2365102219381485,-32.03,0.8045,1.2708,2.7889,1.1606,1.4749,1.4749,1.4749,7
140634,npp,524,2502,1.96741151809692,47.4846839904785,-102.990844726562,3670144,523,2025,196611,3866755,8308,usa_bakken_28_46,47.4875,-102.99166667,28,46,usa_bakken,2012-09-28 09:12:45.955721,-71.93531069633617,25.989684353626252,22.841912343941306,0.03384796395142949,17.0,25.91,1.1367971201176101,26.26,0.7214,1.6303,3.1565,0.9047,1.7715,1.7799,-0.45517755206497146,7
141015,npp,812,3936,6.49306344985962,47.4854888916016,-102.98876953125,3670144,810,3135,196611,3866755,8308,usa_bakken_28_46,47.4875,-102.99166667,28,46,usa_bakken,2012-09-30 10:15:01.491105,-61.043682005221555,68.0207568068215,55.240149380368024,0.1094301221906238,27.0,67.93,3.3166247903554,67.96,1.7908,2.8158,10.4119,0.5238,2.5837,3.4011,-3.824882927036905,7
141208,npp,202,3524,3.88234996795654,47.4866790771484,-102.989410400391,3670144,201,2860,196611,3866755,8308,usa_bakken_28_46,47.4875,-102.99166667,28,46,usa_bakken,2012-10-01 09:56:23.647360,-64.68543558370315,60.2814572323783,50.29878557266564,0.11004957428912972,24.0,60.22,2.4157378735459294,60.26,1.2899,2.8844,5.8682,0.5113,1.888,1.9852,-5.281687115009241,7
141384,npp,585,650,2.83300566673279,47.4846572875977,-102.995712280273,3670144,585,433,196611,3866755,8308,usa_bakken_28_46,47.4875,-102.99166667,28,46,usa_bakken,2012-10-02 07:57:12.303088,92.6014023630824,57.98020418453043,48.68145505628006,0.10859161515155782,5.0,-57.96,2.2013981571160284,-57.84,1.4863,2.8296,5.2593,0.5213,1.4765,1.4767,-5.693913916866777,7
141783,npp,1253,2201,6.15401363372803,47.4855880737305,-102.991493225098,3670144,1253,1761,196611,3866755,8308,usa_bakken_28_46,47.4875,-102.99166667,28,46,usa_bakken,2012-10-04 09:00:10.551445,-75.26618860829986,9.686881873657077,8.572085732052223,0.06698107887091084,15.0,9.68,1.0,9.97,0.867,1.7821,2.9371,0.8276,5.8469,5.0933,0.6703484153111487,7
141975,npp,527,1740,1.5500156879425,47.4906806945801,-102.993003845215,3670144,527,1324,196611,3866755,8308,usa_bakken_28_46,47.4875,-102.99166667,28,46,usa_bakken,2012-10-05 08:41:18.480161,98.75102246783821,16.8383796031423,14.868261189180233,0.048415259067471975,12.0,-16.83,1.0442604737599883,-16.39,0.6491,1.1702,2.1708,1.2604,1.8386,1.9536,-1.2433975764095135,7
143752,npp,1118,2501,0.514473021030426,47.4884490966797,-102.988006591797,3670176,1118,2025,196611,3866787,8308,usa_bakken_28_46,47.4875,-102.99166667,28,46,usa_bakken,2012-10-14 09:12:40.435442,-70.87098018452153,25.916516918932235,22.77813606470901,8.01025183949507e-20,17.0,25.86,1.1367971201176101,26.26,0.7214,1.6303,3.1565,0.9047,0.4934,0.4654,0.4654,7
144733,npp,422,189,1.56047606468201,47.4876441955566,-102.987510681152,3670176,423,92,196611,3866787,8308,usa_bakken_28_46,47.4875,-102.99166667,28,46,usa_bakken,2012-10-19 07:38:12.998072,269.0609128796253,67.26555536315749,54.78030996024528,5.860514771753061e-26,2.0,-67.2,3.1865100272627664,-67.17,2.3724,4.4745,5.985,0.3296,0.5604,0.5144,0.5144,7
145924,npp,362,2354,0.657992959022522,47.4882278442383,-102.989837646484,3670144,362,1901,196611,3866755,8308,usa_bakken_28_46,47.4875,-102.99166667,28,46,usa_bakken,2012-10-25 09:06:32.561094,-73.34404706330626,18.254507524526822,16.10872063295662,0.000536823814029371,16.0,18.24,1.0442604737599883,18.41,0.8712,1.7097,3.35,0.8627,0.4678,0.5676,0.5676,7
146505,npp,79,3385,7.89951705932617,47.4898490905762,-102.989326477051,3670144,84,2735,196611,3866755,8308,usa_bakken_28_46,47.4875,-102.99166667,28,46,usa_bakken,2012-10-28 09:50:15.677345,-65.61774158433887,57.08091880016669,48.03802696111402,0.053995397892857414,23.0,57.02,2.2013981571160284,57.07,1.1937,2.8263,5.3854,0.5219,3.7795,4.1224,0.5569299493252071,7
146681,npp,429,500,5.60692501068115,47.4847869873047,-102.993545532227,3670144,427,302,196611,3866755,8308,usa_bakken_28_46,47.4875,-102.99166667,28,46,usa_bakken,2012-10-29 07:50:59.017016,91.42646691264785,61.35911068963908,51.01905874066994,0.1798475854085368,4.0,-61.32,2.5331140255951103,-61.3,0.9781,2.6416,5.8933,0.5583,2.6455,3.1306,-8.745248766458282,7
147264,npp,428,1592,3.45344424247742,47.4875450134277,-102.98902130127,3670144,428,1196,196611,3866755,8308,usa_bakken_28_46,47.4875,-102.99166667,28,46,usa_bakken,2012-11-01 08:35:12.387012,98.89131818955263,24.649394088966893,21.67942437681696,0.1092780977627546,11.0,-24.66,1.1367971201176101,-24.56,0.6338,1.4753,3.5506,0.9997,3.215,3.4524,-3.7635443206798573,7
147653,npp,926,3099,7.53333711624146,47.4882431030273,-102.992095947266,3670144,925,2485,196611,3866755,8308,usa_bakken_28_46,47.4875,-102.99166667,28,46,usa_bakken,2012-11-03 09:37:51.103719,-68.2142640480985,49.31891525093365,42.201589080776316,0.06442044351634925,21.0,49.28,1.7549928774784245,49.4,0.9933,2.1169,4.5867,0.6967,4.5612,5.2488,0.9949344675244269,7
149262,npp,357,1899,0.480509728193283,47.4885139465332,-102.994621276855,3670176,357,1472,196611,3866787,8308,usa_bakken_28_46,47.4875,-102.99166667,28,46,usa_bakken,2012-11-11 08:47:51.338609,102.53102238833412,7.794356676993444,6.899099773984373,1.2892601548973449e-15,13.0,-7.83,1.0,-7.71,0.71,1.245,3.069,1.1847,0.7104,0.5692,0.5692,7
149468,npp,1400,3802,0.43313255906105,47.4881553649902,-102.988815307617,3670176,1400,3059,196611,3866787,8308,usa_bakken_28_46,47.4875,-102.99166667,28,46,usa_bakken,2012-11-12 10:09:00.768402,-62.27561910940587,65.75275525386829,53.86881270042485,5.707641375495627e-16,26.0,65.66,3.0,65.63,1.4869,2.8108,9.7612,0.5247,0.6823,0.2273,0.2273,7
149654,npp,790,3387,1.1937301158905,47.4843559265137,-102.991027832031,3670176,791,2736,196611,3866787,8308,usa_bakken_28_46,47.4875,-102.99166667,28,46,usa_bakken,2012-11-13 09:50:22.954542,-65.88802873991925,57.13428539961297,48.07485869421811,9.184159892135649e-24,23.0,57.07,2.2013981571160284,57.07,1.1937,2.8263,5.3854,0.5219,0.7333,0.623,0.623,7
149840,npp,150,2954,0.988411843776703,47.4827728271484,-102.990394592285,3670176,150,2381,196611,3866787,8308,usa_bakken_28_46,47.4875,-102.99166667,28,46,usa_bakken,2012-11-14 09:31:41.582114,-69.58076528143864,44.65945101508606,38.50676323581273,8.39747567889836e-29,20.0,44.62,1.5732132722552272,44.65,0.9155,1.8242,3.3037,0.8085,0.9436,0.7991,0.7991,7
151465,npp,615,3663,0.59702068567276,47.4886932373047,-102.991493225098,3670176,616,2968,196611,3866787,8308,usa_bakken_28_46,47.4875,-102.99166667,28,46,usa_bakken,2012-11-23 10:02:50.432432,-63.64120251248339,63.19811763870409,52.24756271826241,9.45710665023288e-08,25.0,63.07,2.7445598364131496,63.12,1.1112,2.1615,6.1509,0.6824,0.9049,0.4074,0.4074,7
152004,npp,1734,2356,2.29740619659424,47.4892768859863,-102.990013122559,3670144,1734,1903,196611,3866755,8308,usa_bakken_28_46,47.4875,-102.99166667,28,46,usa_bakken,2012-11-26 09:06:42.560688,-74.05972075992447,18.400796912823772,16.2365832063308,0.057210113845659674,16.0,18.35,1.0442604737599883,18.41,0.8712,1.7097,3.35,0.8627,2.0377,1.9819,-1.7958469094153622,7
152366,npp,274,1438,5.82698059082031,47.4894676208496,-102.986450195312,3670144,275,1079,196611,3866755,8308,usa_bakken_28_46,47.4875,-102.99166667,28,46,usa_bakken,2012-11-28 08:29:01.912513,98.44048309225175,31.94368773285866,27.946071040479364,0.2224423578142008,10.0,-31.98,1.2365102219381485,-32.03,0.8045,1.2708,2.7889,1.1606,5.1596,6.763,-7.9255030157900315,7
153765,npp,1582,2654,2.02793002128601,47.488842010498,-102.987380981445,3670144,1582,2139,196611,3866755,8308,usa_bakken_28_46,47.4875,-102.99166667,28,46,usa_bakken,2012-12-06 09:19:12.096539,-71.51233609952665,33.06796067382216,28.90290895669148,0.01075188227302465,18.0,33.01,1.2365102219381485,33.15,0.8686,1.4222,3.5093,1.0371,1.9648,2.1031,1.3931225624983925,7
154133,npp,174,1744,1.24527513980865,47.4882469177246,-102.995246887207,3670176,174,1328,196611,3866787,8308,usa_bakken_28_46,47.4875,-102.99166667,28,46,usa_bakken,2012-12-08 08:41:35.010472,99.78812340114325,16.56191716365438,14.62511514796719,9.228688051352074e-05,12.0,-16.61,1.0442604737599883,-16.39,0.6491,1.1702,2.1708,1.2604,1.5468,1.5695,1.5695,7
154332,npp,1255,3662,0.498358428478241,47.4903411865234,-102.995132446289,3670176,1256,2968,196611,3866787,8308,usa_bakken_28_46,47.4875,-102.99166667,28,46,usa_bakken,2012-12-09 10:02:49.718679,-63.560595636031806,63.16914255393618,52.231550933033766,6.624520629486846e-05,25.0,63.06,2.7445598364131496,63.12,1.1112,2.1615,6.1509,0.6824,0.8689,0.3401,0.3401,7
155473,npp,138,963,0.482780188322067,47.4892501831055,-102.99437713623,3670176,138,712,196611,3866787,8308,usa_bakken_28_46,47.4875,-102.99166667,28,46,usa_bakken,2012-12-15 08:10:03.759785,94.6498929035277,49.54311560951965,42.37688282741573,1.8065395655942083e-29,7.0,-49.57,1.7549928774784245,-49.48,0.7403,1.2106,3.2357,1.2183,1.0602,0.5882,0.5882,7
156413,npp,428,3522,0.355882048606873,47.4908866882324,-102.993644714355,3670176,427,2859,196611,3866787,8308,usa_bakken_28_46,47.4875,-102.99166667,28,46,usa_bakken,2012-12-20 09:56:34.159681,-64.7563706730823,60.282732947084384,50.29836019076332,2.963117862724937e-16,24.0,60.18,2.4157378735459294,60.26,1.2899,2.8844,5.8682,0.5113,0.4282,0.182,0.182,7
157135,npp,790,1742,4.08876609802246,47.4846076965332,-102.990058898926,3670144,790,1326,196611,3866755,8308,usa_bakken_28_46,47.4875,-102.99166667,28,46,usa_bakken,2012-12-24 08:41:32.407234,100.74727233148654,16.674028039740882,14.724386823184178,0.02519016013390509,12.0,-16.72,1.0442604737599883,-16.39,0.6491,1.1702,2.1708,1.2604,4.2698,5.1534,3.490021915309165,7
157542,npp,1228,3241,9.48749351501465,47.4851303100586,-102.990097045898,3670144,1227,2582,196611,3866755,8308,usa_bakken_28_46,47.4875,-102.99166667,28,46,usa_bakken,2012-12-26 09:44:05.672151,-66.91984209948534,53.404161633511514,45.336798775232054,0.06069240014546399,22.0,53.32,1.9513309067639726,53.43,1.0286,2.9082,5.4773,0.5072,4.8466,4.8117,0.804007799053231,7
157745,npp,573,2800,16.5072917938232,47.4857482910156,-102.987594604492,3670144,572,2253,196611,3866755,8308,usa_bakken_28_46,47.4875,-102.99166667,28,46,usa_bakken,2012-12-27 09:25:22.463250,-70.23263398629744,39.10259310891431,33.96816078169282,0.11874947580900255,19.0,39.04,1.4276677814245327,39.27,0.8948,2.0261,3.5347,0.7279,11.6181,12.0164,4.175033586320197,7
158305,npp,217,3796,10.4715633392334,47.488224029541,-102.994438171387,3670144,217,3056,196611,3866755,8308,usa_bakken_28_46,47.4875,-102.99166667,28,46,usa_bakken,2012-12-30 10:08:56.528023,-62.35091868509804,65.67763050853848,53.833088356821584,0.10466576638407468,26.0,65.56,3.0,65.63,1.4869,2.8108,9.7612,0.5247,4.0285,5.4947,-1.4166789311053094,7
169006,npp,386,3093,1.45976364612579,47.4911804199219,-102.994689941406,3670144,388,2481,196611,3866755,8308,usa_bakken_28_46,47.4875,-102.99166667,28,46,usa_bakken,2013-01-06 09:37:48.485058,-68.696636276462,49.15876646545293,42.08332598774281,0.0007188842755648547,21.0,49.1,1.7549928774784245,49.4,0.9933,2.1169,4.5867,0.6967,1.1005,1.0171,1.0171,7
169540,npp,1360,1737,0.48509082198143,47.4883995056152,-102.988815307617,3670176,1360,1321,196611,3866787,8308,usa_bakken_28_46,47.4875,-102.99166667,28,46,usa_bakken,2013-01-09 08:41:24.656808,98.3231002605263,16.967355079079383,14.98221694494001,4.078797992958623e-21,12.0,-16.99,1.0442604737599883,-16.39,0.6491,1.1702,2.1708,1.2604,0.8188,0.6114,0.6114,7
170271,npp,470,2347,0.453739553689957,47.4833984375,-102.990455627441,3670176,470,1895,196611,3866787,8308,usa_bakken_28_46,47.4875,-102.99166667,28,46,usa_bakken,2013-01-13 09:06:29.787791,-73.75267246935607,17.899731530600675,15.80005919775368,2.9187469465909134e-28,16.0,17.86,1.0442604737599883,18.41,0.8712,1.7097,3.35,0.8627,0.2722,0.3914,0.3914,7
