gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103278,npp,1631,2999,3.15548086166382,47.4584083557129,-102.652465820312,3686560,1630,2416,196611,3883171,9678,usa_bakken_110_53,47.45833333,-102.65,110,53,usa_bakken,2012-04-20 09:32:50.354074,-68.79629160196761,46.19282264988847,39.74127835292882,8.163200522747407e-15,20.0,46.15,1.5732132722552272,45.84,1.2185,2.4077,3.6543,0.4068,1.4547,1.2836,7
103396,npp,943,2552,3.10038542747498,47.4576263427734,-102.652839660645,3686560,942,2065,196611,3883171,9678,usa_bakken_110_53,47.45833333,-102.65,110,53,usa_bakken,2012-04-21 09:14:05.344298,-71.96536255384667,28.37236539192584,24.895919200882595,1.9263688354675188e-18,17.0,28.33,1.184412938166907,27.76,0.5402,1.1133,2.3666,0.8797,2.6571,2.7276,7
103515,npp,243,2101,4.14098501205444,47.4544410705566,-102.646667480469,3686560,243,1665,196611,3883171,9678,usa_bakken_110_53,47.45833333,-102.65,110,53,usa_bakken,2012-04-22 08:55:18.556143,-76.96237166393402,3.905827284655732,3.4594802485943528,9.850758535884772e-18,14.0,3.89,1.0,3.2,0.6273,0.9794,2.8632,1.0,4.141,4.141,7
103642,npp,1225,3981,3.18767905235291,47.4574241638184,-102.650489807129,3686560,1225,3159,196611,3883171,9678,usa_bakken_110_53,47.45833333,-102.65,110,53,usa_bakken,2012-04-23 10:16:20.791971,-60.67854260018156,68.75335648291576,55.66333718679048,9.646601804880573e-15,27.0,68.66,3.3985290935932855,68.43,1.3111,2.5708,3.1877,0.381,1.1609,1.2144,7
103760,npp,620,3571,4.44484949111938,47.4582862854004,-102.653266906738,3686560,618,2898,196611,3883171,9678,usa_bakken_110_53,47.45833333,-102.65,110,53,usa_bakken,2012-04-24 09:57:42.908340,-64.16150344524554,61.282378772799404,50.9832855885982,2.111854109419236e-15,24.0,61.22,2.5331140255951103,60.91,0.9917,2.2507,12.1017,0.4352,1.8456,1.9343,7
103988,npp,221,236,4.5232048034668,47.4595794677734,-102.65258026123,3686560,219,120,196611,3883171,9678,usa_bakken_110_53,47.45833333,-102.65,110,53,usa_bakken,2012-04-26 07:39:32.291859,269.38562773735566,66.43522423445906,54.28938107015633,2.3280074581702035e-10,2.0,-66.4,3.0,-66.56,1.5029,1.7882,6.2143,0.5477,1.8911,2.4774,7
104471,npp,1403,3290,3.14263010025024,47.4592399597168,-102.650199890137,3686560,1402,2636,196611,3883171,9678,usa_bakken_110_53,47.45833333,-102.65,110,53,usa_bakken,2012-04-30 09:45:12.599021,-66.6878963366881,54.68149742631337,46.29221507340927,3.978809565315716e-10,22.0,54.63,2.0682789409984763,54.3,1.1716,1.9963,4.258,0.4906,1.5337,1.5419,7
132847,npp,1868,1781,3.56445455551147,47.462215423584,-102.651756286621,3686560,1868,1361,196611,3883171,9678,usa_bakken_110_53,47.45833333,-102.65,110,53,usa_bakken,2012-08-18 08:41:41.378880,99.7773325219785,14.568722920453624,12.875103258846242,4.017941087916457e-23,12.0,-14.57,1.015504800579495,-14.54,0.6213,1.2521,1.8733,0.7822,3.2565,2.7882,7
133209,npp,348,845,4.0974109172821,47.4562721252441,-102.649848937988,3686560,347,637,196611,3883171,9678,usa_bakken_110_53,47.45833333,-102.65,110,53,usa_bakken,2012-08-20 08:03:51.835751,93.6272031280604,52.98856485036475,45.0201416659463,1.7595771093412384e-25,6.0,-52.96,1.9513309067639726,-52.96,0.9025,1.5657,2.4833,0.6256,2.2769,2.5632,7
133404,npp,1667,2841,4.13223934173584,47.4553298950195,-102.649360656738,3686560,1668,2289,196611,3883171,9678,usa_bakken_110_53,47.45833333,-102.65,110,53,usa_bakken,2012-08-21 09:25:33.230471,-70.91065312124482,40.612045792401375,35.215440211791964,6.966315605328435e-27,19.0,40.59,1.4276677814245327,40.57,1.0472,1.6173,3.0417,0.6056,2.741,2.5025,7
133762,npp,279,1935,4.24805402755737,47.4583168029785,-102.645149230957,3686560,279,1506,196611,3883171,9678,usa_bakken_110_53,47.45833333,-102.65,110,53,usa_bakken,2012-08-23 08:47:57.919319,98.47824894674396,5.767384322814466,5.107206940935635,3.0181706002434633e-24,13.0,-5.74,1.0,-5.74,0.6382,1.0268,1.9037,0.9538,4.2007,4.052,7
134138,npp,696,3422,3.68180179595947,47.4570808410645,-102.647605895996,3686560,696,2769,196611,3883171,9678,usa_bakken_110_53,47.45833333,-102.65,110,53,usa_bakken,2012-08-25 09:50:27.641164,-65.6568307668107,57.95500063771453,48.67074612740628,5.203305841614396e-22,23.0,57.91,2.2013981571160284,57.85,1.4678,1.9377,4.571,0.5055,1.7717,1.8611,7
134322,npp,38,2989,3.95121765136719,47.4559860229492,-102.651885986328,3686560,38,2408,196611,3883171,9678,usa_bakken_110_53,47.45833333,-102.65,110,53,usa_bakken,2012-08-26 09:31:46.218734,-69.52233606495787,45.83514941256284,39.456282828351284,7.464746480353914e-17,20.0,45.81,1.5732132722552272,45.84,1.2185,2.4077,3.6543,0.4068,1.9605,1.6073,7
134687,npp,1740,2089,4.15959644317627,47.4553070068359,-102.649230957031,3686560,1740,1653,196611,3883171,9678,usa_bakken_110_53,47.45833333,-102.65,110,53,usa_bakken,2012-08-28 08:54:12.704091,-66.27579874975972,3.2693805154120508,2.8959362080732363,0.0002782035886587591,14.0,3.2,1.0,3.2,0.6273,0.9794,2.8632,1.0,4.1596,4.1596,7
137916,npp,242,3970,1.31105613708496,47.458911895752,-102.651588439941,3686560,246,3153,196611,3883171,9678,usa_bakken_110_53,47.45833333,-102.65,110,53,usa_bakken,2012-09-14 10:15:10.826180,-60.983939861207645,68.57199495933338,55.560622369912075,3.659868382484337e-09,27.0,68.48,3.3985290935932855,68.43,1.3111,2.5708,3.1877,0.381,0.6088,0.4995,7
138492,npp,1393,2689,0.434934079647064,47.4608573913574,-102.647941589355,3670176,1395,2163,196611,3866787,9678,usa_bakken_110_53,47.45833333,-102.65,110,53,usa_bakken,2012-09-17 09:19:08.359905,-72.27090758977386,34.54320704450649,30.154082901666577,2.196300417323421e-26,18.0,34.52,1.2937979144666532,34.6,0.8277,1.3985,3.3206,0.7003,0.2347,0.3046,7
139283,npp,423,3277,0.360785663127899,47.4612731933594,-102.648063659668,3670176,424,2622,196611,3866787,9678,usa_bakken_110_53,47.45833333,-102.65,110,53,usa_bakken,2012-09-21 09:44:02.820673,-66.87006865030189,54.33958075841915,46.0373739120783,1.3722729583425086e-27,22.0,54.3,1.9513309067639726,54.3,1.1716,1.9963,4.258,0.4906,0.1413,0.177,7
140059,npp,689,1470,0.938408374786377,47.4586753845215,-102.647354125977,3670176,690,1102,196611,3866787,9678,usa_bakken_110_53,47.45833333,-102.65,110,53,usa_bakken,2012-09-25 08:28:52.266899,99.31810373793834,30.517747132797027,26.732825835279343,6.934261678469976e-07,10.0,-30.54,1.184412938166907,-30.515,0.8776,1.1421,1.9913,0.8576,0.8075,0.8048,7
143752,npp,1112,2534,0.489687204360962,47.4622764587402,-102.651679992676,3670176,1113,2051,196611,3866787,9678,usa_bakken_110_53,47.45833333,-102.65,110,53,usa_bakken,2012-10-14 09:12:40.435442,-71.47343395651578,27.5261401968213,24.16660146142276,9.715585392384481e-20,17.0,27.48,1.184412938166907,27.76,0.5402,1.1133,2.3666,0.8797,0.4529,0.4308,7
144149,npp,1420,3964,1.21482920646667,47.460636138916,-102.650672912598,3670176,1418,3150,196611,3866787,9678,usa_bakken_110_53,47.45833333,-102.65,110,53,usa_bakken,2012-10-16 10:14:57.787390,-60.71987493934753,68.488575953577,55.50552373637397,1.2659421222342081e-25,27.0,68.38,3.3166247903554,68.43,1.3111,2.5708,3.1877,0.381,0.5706,0.4628,7
144345,npp,826,3554,0.563733279705048,47.4567260742188,-102.652633666992,3670176,825,2885,196611,3866787,9678,usa_bakken_110_53,47.45833333,-102.65,110,53,usa_bakken,2012-10-17 09:56:21.738320,-64.41545359571337,60.94160830506287,50.74609419047034,1.7250652629782538e-28,24.0,60.87,2.5331140255951103,60.91,0.9917,2.2507,12.1017,0.4352,0.3135,0.2453,7
144733,npp,427,223,0.81668883562088,47.4563293457031,-102.645286560059,3670176,426,112,196611,3866787,9678,usa_bakken_110_53,47.45833333,-102.65,110,53,usa_bakken,2012-10-19 07:38:12.998072,269.1557581818375,66.69419457103838,54.43858506998245,5.038113755239162e-26,2.0,-66.63,3.1865100272627664,-66.56,1.5029,1.7882,6.2143,0.5477,0.6746,0.4473,7
145924,npp,357,2387,0.803817272186279,47.4592666625977,-102.652587890625,3670176,357,1931,196611,3866787,9678,usa_bakken_110_53,47.45833333,-102.65,110,53,usa_bakken,2012-10-25 09:06:32.561094,-74.01051919125685,20.04180859937578,17.67169572024298,0.00048448177157977976,16.0,20.03,1.0837787002826917,20.3,0.6983,1.0768,2.0714,0.9096,0.7276,0.7312,7
149262,npp,354,1934,0.551161795854568,47.4577407836914,-102.645629882812,3670176,354,1505,196611,3866787,9678,usa_bakken_110_53,47.45833333,-102.65,110,53,usa_bakken,2012-11-11 08:47:51.338609,104.64193447083412,5.7642422600104375,5.103714359491762,1.6309728447038137e-15,13.0,-5.8,1.0,-5.74,0.6382,1.0268,1.9037,0.9538,0.5038,0.5257,7
149468,npp,1388,3832,0.554074704647064,47.4567909240723,-102.652465820312,3670176,1386,3077,196611,3866787,9678,usa_bakken_110_53,47.45833333,-102.65,110,53,usa_bakken,2012-11-12 10:08:58.989162,-61.82667253335337,66.2974225226326,54.20281243372427,6.122186649703352e-16,26.0,66.2,3.0,66.16,1.4215,2.9877,11.4571,0.3278,0.1682,0.1816,7
149654,npp,779,3419,1.54232740402222,47.4586029052734,-102.645439147949,3670176,778,2766,196611,3866787,9678,usa_bakken_110_53,47.45833333,-102.65,110,53,usa_bakken,2012-11-13 09:50:21.175260,-65.70666378303088,57.90868132561553,48.62920925201384,1.1186390060382797e-23,23.0,57.84,2.2013981571160284,57.85,1.4678,1.9377,4.571,0.5055,0.7999,0.7796,7
149840,npp,141,2986,0.625430405139923,47.4604873657227,-102.65259552002,3670176,140,2406,196611,3866787,9678,usa_bakken_110_53,47.45833333,-102.65,110,53,usa_bakken,2012-11-14 09:31:39.802831,-68.79280574550795,45.75187096171964,39.38345694829628,9.557200510389999e-29,20.0,45.7,1.5732132722552272,45.84,1.2185,2.4077,3.6543,0.4068,-0.1535,0.2544,7
154332,npp,1243,3694,0.727494120597839,47.4612312316895,-102.65047454834,3670176,1242,2990,196611,3866787,9678,usa_bakken_110_53,47.45833333,-102.65,110,53,usa_bakken,2012-12-09 10:02:47.939397,-63.088468941978675,63.78483302799939,52.63117616696122,7.141345648287619e-05,25.0,63.67,2.7445598364131496,63.78,1.2898,3.8678,8.7168,0.2532,-0.1648,0.1842,7
154533,npp,621,3275,1.3133796453476,47.461597442627,-102.648162841797,3670176,620,2621,196611,3866787,9678,usa_bakken_110_53,47.45833333,-102.65,110,53,usa_bakken,2012-12-10 09:44:08.290477,-66.77414825191543,54.33488518620796,46.02995802500205,1.8944647654624415e-11,22.0,54.24,1.9513309067639726,54.3,1.1716,1.9963,4.258,0.4906,0.6295,0.6444,7
155113,npp,1641,1931,0.748856663703918,47.4557418823242,-102.650146484375,3670176,1641,1502,196611,3866787,9678,usa_bakken_110_53,47.45833333,-102.65,110,53,usa_bakken,2012-12-13 08:47:51.537438,99.61073658519942,5.9428724895538245,5.262244173127289,1.7239503554548303e-31,13.0,-5.97,1.0,-5.74,0.6382,1.0268,1.9037,0.9538,0.7015,0.7143,7
155473,npp,139,999,0.632127046585083,47.4611473083496,-102.646743774414,3670176,139,735,196611,3866787,9678,usa_bakken_110_53,47.45833333,-102.65,110,53,usa_bakken,2012-12-15 08:10:03.759785,94.83815452220898,48.470454648985886,41.538734562304946,1.721201449679e-29,7.0,-48.49,1.7549928774784245,-48.31,0.8475,1.7759,4.1538,0.5515,0.3277,0.3486,7
155856,npp,747,2537,0.362111419439316,47.4544448852539,-102.646781921387,3670176,746,2053,196611,3866787,9678,usa_bakken_110_53,47.45833333,-102.65,110,53,usa_bakken,2012-12-17 09:12:54.814026,-71.96226621545107,27.67878694461033,24.298364051624752,1.2342932878539928e-25,17.0,27.62,1.184412938166907,27.76,0.5402,1.1133,2.3666,0.8797,0.3452,0.3186,7
156413,npp,418,3554,0.826267778873444,47.4584884643555,-102.65454864502,3670176,421,2885,196611,3866787,9678,usa_bakken_110_53,47.45833333,-102.65,110,53,usa_bakken,2012-12-20 09:56:34.159681,-64.88688142851741,60.977605247197616,50.77336059795511,2.436071385039294e-16,24.0,60.87,2.5331140255951103,60.91,0.9917,2.2507,12.1017,0.4352,0.4171,0.3596,7
170271,npp,464,2379,0.561281025409698,47.4603462219238,-102.652229309082,3670176,464,1924,196611,3866787,9678,usa_bakken_110_53,47.45833333,-102.65,110,53,usa_bakken,2013-01-13 09:06:28.008510,-73.07928656919198,19.677232353442992,17.355487388476593,3.0102195320280403e-28,16.0,19.61,1.0837787002826917,20.3,0.6983,1.0768,2.0714,0.9096,0.5038,0.5106,7
170647,npp,781,3823,2.36558771133423,47.4589538574219,-102.648139953613,3670176,779,3072,196611,3866787,9678,usa_bakken_110_53,47.45833333,-102.65,110,53,usa_bakken,2013-01-15 10:08:47.062385,-62.118311738716535,66.16464344141772,54.134725139294055,1.4238864100143107e-24,26.0,66.04,3.0,66.16,1.4215,2.9877,11.4571,0.3278,0.7721,0.7755,7
171373,npp,1266,2079,1.086721122264862,47.4593238830566,-102.647064208984,3670176,1266,1644,196611,3866787,9678,usa_bakken_110_53,47.45833333,-102.65,110,53,usa_bakken,2013-01-19 08:54:01.334092,-70.36358681119385,2.6831871155659153,2.376768125769573,4.0213910827468256e-08,14.0,2.62,1.0,3.2,0.6273,0.9794,2.8632,1.0,1.0867,1.0867,7
174526,npp,1372,1625,0.457363903522491,47.457347869873,-102.647590637207,3670176,1372,1223,196611,3866787,9678,usa_bakken_110_53,47.45833333,-102.65,110,53,usa_bakken,2013-02-05 08:35:31.421606,99.0250545213567,22.96517037801962,20.220008999461413,5.2030704129958436e-11,11.0,-23.0,1.0837787002826917,-22.84,0.7129,1.6778,2.7658,0.5838,-0.1466,0.267,7
174539,npp,31,3965,0.532560735940933,47.4578399658203,-102.646797180176,3670176,37,3150,196611,3866787,9678,usa_bakken_110_53,47.45833333,-102.65,110,53,usa_bakken,2013-02-05 10:15:25.777182,-60.580370650874805,68.53936833993906,55.53903958016975,0.00011292195223231311,27.0,68.4,3.3166247903554,68.43,1.3111,2.5708,3.1877,0.381,0.3649,0.2029,7
175113,npp,1230,2687,0.827744245529175,47.4591407775879,-102.653526306152,3670176,1229,2162,196611,3866787,9678,usa_bakken_110_53,47.45833333,-102.65,110,53,usa_bakken,2013-02-08 09:19:28.541395,-70.94996992697189,34.499175698233735,30.11537873954756,6.997259963994425e-21,18.0,34.43,1.2937979144666532,34.6,0.8277,1.3985,3.3206,0.7003,0.5383,0.5797,7
175890,npp,324,3277,0.591490685939789,47.4568977355957,-102.650581359863,3670176,325,2622,196611,3866787,9678,usa_bakken_110_53,47.45833333,-102.65,110,53,usa_bakken,2013-02-12 09:44:31.732332,-66.98113800420359,54.38697996212931,46.06950546785324,7.371592350976812e-24,22.0,54.3,1.9513309067639726,54.3,1.1716,1.9963,4.258,0.4906,0.2595,0.2902,7
176468,npp,1379,1934,2.55814862251282,47.4561614990234,-102.652801513672,3670176,1379,1506,196611,3866787,9678,usa_bakken_110_53,47.45833333,-102.65,110,53,usa_bakken,2013-02-15 08:48:18.447998,103.60621640339997,5.753316875566044,5.09444949612538,7.10224888586255e-16,13.0,-5.8,1.0,-5.74,0.6382,1.0268,1.9037,0.9538,2.5108,2.4401,7
176662,npp,655,1473,3.4824652671814,47.4566345214844,-102.651138305664,3670176,654,1105,196611,3866787,9678,usa_bakken_110_53,47.45833333,-102.65,110,53,usa_bakken,2013-02-16 08:29:26.302813,97.91185697803651,30.36756807790218,26.603078283419208,3.134159817056242e-11,10.0,-30.4,1.184412938166907,-30.515,0.8776,1.1421,1.9913,0.8576,2.9554,2.9866,7
177075,npp,1190,2988,7.89655923843384,47.4614868164062,-102.648292541504,3670176,1191,2407,196611,3866787,9678,usa_bakken_110_53,47.45833333,-102.65,110,53,usa_bakken,2013-02-18 09:32:10.169854,-69.51508159801305,45.839911839368185,39.45671831824673,1.6189704573338967e-07,20.0,45.77,1.5732132722552272,45.84,1.2185,2.4077,3.6543,0.4068,4.4684,3.2122,7
180472,npp,1340,2546,0.738526701927185,47.459529876709,-102.650527954102,3670176,1340,2060,196611,3866787,9678,usa_bakken_110_53,47.45833333,-102.65,110,53,usa_bakken,2013-03-07 09:13:45.017908,-72.48641580186344,28.08475945385756,24.646123915085568,4.2803417398562714e-11,17.0,28.05,1.184412938166907,27.76,0.5402,1.1133,2.3666,0.8797,0.663,0.6497,7
180668,npp,640,2095,0.58742955327034,47.4551048278809,-102.649131774902,3670176,639,1659,196611,3866787,9678,usa_bakken_110_53,47.45833333,-102.65,110,53,usa_bakken,2013-03-08 08:54:58.193629,-67.51936085080709,3.6220679319362543,3.2078834421673794,5.394483152556616e-16,14.0,3.54,1.0,3.2,0.6273,0.9794,2.8632,1.0,0.5874,0.5874,7
181080,npp,1049,3563,0.375106632709503,47.4596900939941,-102.652397155762,3670176,1049,2892,196611,3866787,9678,usa_bakken_110_53,47.45833333,-102.65,110,53,usa_bakken,2013-03-10 09:57:27.800660,-64.3209460226714,61.16249071036237,50.89445927106944,1.8807582125469407e-17,24.0,61.05,2.5331140255951103,60.91,0.9917,2.2507,12.1017,0.4352,0.239,0.1632,7
182681,npp,624,2399,0.401884347200394,47.4576110839844,-102.648422241211,3670176,623,1940,196611,3866787,9678,usa_bakken_110_53,47.45833333,-102.65,110,53,usa_bakken,2013-03-18 09:07:41.406521,-72.85621905639901,20.71081807820817,18.255179869655485,9.513088090262171e-11,16.0,20.66,1.0837787002826917,20.3,0.6983,1.0768,2.0714,0.9096,0.3567,0.3656,7
183081,npp,967,3839,0.673438251018524,47.4588050842285,-102.647834777832,3670176,968,3081,196611,3866787,9678,usa_bakken_110_53,47.45833333,-102.65,110,53,usa_bakken,2013-03-20 10:10:03.873333,-61.920184365477915,66.4604006202059,54.30457732092577,4.845077339193158e-09,26.0,66.32,3.0,66.16,1.4215,2.9877,11.4571,0.3278,0.208,0.2208,7
186002,npp,703,1946,1.22365391254425,47.4569091796875,-102.65225982666,3670176,703,1517,196611,3866787,9678,usa_bakken_110_53,47.45833333,-102.65,110,53,usa_bakken,2013-04-04 08:49:08.956626,92.76922507055775,5.207419010481591,4.611268525676225,1.4367392789093506e-06,13.0,-5.11,1.0,-5.74,0.6382,1.0268,1.9037,0.9538,1.1763,1.1672,7
186404,npp,1136,3429,4.47539758682251,47.4592628479004,-102.648651123047,3686560,1140,2777,196611,3883171,9678,usa_bakken_110_53,47.45833333,-102.65,110,53,usa_bakken,2013-04-06 09:51:40.337694,-65.33306009065635,58.17847712636003,48.82462648831284,1.8289449202524458e-07,23.0,58.08,2.2013981571160284,57.85,1.4678,1.9377,4.571,0.5055,2.1322,2.2622,7
187179,npp,1497,1641,0.576556354761124,47.4587745666504,-102.64958190918,3670176,1497,1237,196611,3866787,9678,usa_bakken_110_53,47.45833333,-102.65,110,53,usa_bakken,2013-04-10 08:36:40.192253,99.81075340842398,22.136924337082615,19.4986724401657,3.1033851960457224e-22,11.0,-22.16,1.0837787002826917,-22.84,0.7129,1.6778,2.7658,0.5838,-0.0367,0.3366,7
187193,npp,135,3977,5.3679256439209,47.4553298950195,-102.651542663574,3686560,135,3156,196611,3883171,9678,usa_bakken_110_53,47.45833333,-102.65,110,53,usa_bakken,2013-04-10 10:16:34.545749,-60.745314595681336,68.7452040066534,55.65179882845463,2.5877125090931606e-17,27.0,68.59,3.3985290935932855,68.43,1.3111,2.5708,3.1877,0.381,1.8025,2.0451,7
187763,npp,1324,2702,3.86270880699158,47.4609794616699,-102.648933410645,3686560,1324,2171,196611,3883171,9678,usa_bakken_110_53,47.45833333,-102.65,110,53,usa_bakken,2013-04-13 09:20:35.472669,-71.02024008337632,35.1197471019037,30.637867360191073,4.8721396043140445e-17,18.0,35.07,1.2937979144666532,34.6,0.8277,1.3985,3.3206,0.7003,2.884,2.7052,7
188355,npp,1013,3708,4.25873470306396,47.4541893005371,-102.648696899414,3686560,1014,2998,196611,3883171,9678,usa_bakken_110_53,47.45833333,-102.65,110,53,usa_bakken,2013-04-16 10:04:14.737890,-63.22353373996393,64.0640281625761,52.81290060528754,1.4174854660671312e-14,25.0,63.94,2.7445598364131496,63.78,1.2898,3.8678,8.7168,0.2532,1.1219,1.0784,7
188546,npp,399,3290,5.73052835464478,47.457649230957,-102.647438049316,3686560,397,2636,196611,3883171,9678,usa_bakken_110_53,47.45833333,-102.65,110,53,usa_bakken,2013-04-17 09:45:35.045521,-66.65572601085809,54.71902685217112,46.316273396461334,1.2376392920781256e-12,22.0,54.63,2.0682789409984763,54.3,1.1716,1.9963,4.258,0.4906,2.7849,2.8116,7
222048,npp,1664,2088,3.61298179626465,47.4583854675293,-102.64720916748,3686560,1664,1652,196611,3883171,9678,usa_bakken_110_53,47.45833333,-102.65,110,53,usa_bakken,2013-08-15 08:56:19.572791,-63.14013931389871,3.265761637078367,2.8925482924470147,1.318562041220579e-17,14.0,3.14,1.0,3.2,0.6273,0.9794,2.8632,1.0,3.613,3.613,7
222233,npp,951,1628,4.39589166641235,47.4608612060547,-102.650756835938,3686560,951,1226,196611,3883171,9678,usa_bakken_110_53,47.45833333,-102.65,110,53,usa_bakken,2013-08-16 08:37:30.997144,99.01183808060327,22.855408909275756,20.124172667839304,3.80696107257723e-12,11.0,-22.84,1.0837787002826917,-22.84,0.7129,1.6778,2.7658,0.5838,3.4874,2.5662,7
222416,npp,194,1160,4.91344833374023,47.4562759399414,-102.648384094238,3686560,195,855,196611,3883171,9678,usa_bakken_110_53,47.45833333,-102.65,110,53,usa_bakken,2013-08-17 08:18:38.863704,96.50858850020026,43.121114540618194,37.26390612936075,3.912552815794068e-06,8.0,-43.12,1.4867838833500562,-43.135,0.6893,0.9509,2.6831,1.03,3.6446,5.0607,7
222613,npp,1442,3134,4.33310222625732,47.4564094543457,-102.646354675293,3686560,1444,2507,196611,3883171,9678,usa_bakken_110_53,47.45833333,-102.65,110,53,usa_bakken,2013-08-18 09:40:11.335160,-68.45193660477815,50.40113780647132,43.04617041445264,6.63359516847672e-07,21.0,50.33,1.7549928774784245,50.36,1.0639,2.5005,4.4092,0.3917,2.0237,1.6973,7
225292,npp,1755,1630,2.42180585861206,47.4587173461914,-102.653900146484,3670176,1755,1228,196611,3866787,9678,usa_bakken_110_53,47.45833333,-102.65,110,53,usa_bakken,2013-09-01 08:37:49.381319,99.22248343928172,22.728534637706428,20.01503123797138,4.095293494024532e-05,11.0,-22.74,1.0837787002826917,-22.84,0.7129,1.6778,2.7658,0.5838,1.6659,1.4138,7
225888,npp,1609,2693,1.06433516740799,47.4548149108887,-102.646797180176,3719328,1609,2165,196611,3915939,9678,usa_bakken_110_53,47.45833333,-102.65,110,53,usa_bakken,2013-09-04 09:21:46.473337,-71.35049690418468,34.731733853050216,30.313508857790982,3.8309509031805397e-16,18.0,34.69,1.2937979144666532,34.6,0.8277,1.3985,3.3206,0.7003,0.7211,0.7454,7
226277,npp,211,1784,0.437169790267944,47.4586410522461,-102.651252746582,3670176,211,1364,196611,3866787,9678,usa_bakken_110_53,47.45833333,-102.65,110,53,usa_bakken,2013-09-06 08:44:12.867088,100.73562056986462,14.391339030525211,12.719556795338182,3.3581700894900274e-25,12.0,-14.4,1.015504800579495,-14.54,0.6213,1.2521,1.8733,0.7822,0.1769,0.342,7
227264,npp,1749,1938,0.401435017585754,47.4597511291504,-102.644813537598,3670176,1749,1509,196611,3866787,9678,usa_bakken_110_53,47.45833333,-102.65,110,53,usa_bakken,2013-09-11 08:50:34.579215,101.31461525627567,5.5599886260022195,4.923881215478231,9.453417980493127e-25,13.0,-5.57,1.0,-5.74,0.6382,1.0268,1.9037,0.9538,0.354,0.3829,7
227658,npp,254,1006,0.515966355800629,47.4602584838867,-102.646133422852,3670176,253,739,196611,3866787,9678,usa_bakken_110_53,47.45833333,-102.65,110,53,usa_bakken,2013-09-13 08:12:48.540823,94.86909454768062,48.28133613601453,41.39437921825521,2.3686200280880467e-15,7.0,-48.28,1.7549928774784245,-48.31,0.8475,1.7759,4.1538,0.5515,0.2615,0.2846,7
228066,npp,881,2545,0.389125645160675,47.4570770263672,-102.64640045166,3670176,882,2059,196611,3866787,9678,usa_bakken_110_53,47.45833333,-102.65,110,53,usa_bakken,2013-09-15 09:15:43.122317,-73.64532748359993,28.031770747545917,24.60411731636557,6.669577601555123e-10,17.0,28.0,1.184412938166907,27.76,0.5402,1.1133,2.3666,0.8797,0.368,0.3423,7
231329,npp,1652,2544,0.398568987846375,47.4616432189941,-102.652877807617,3670176,1653,2059,196611,3866787,9678,usa_bakken_110_53,47.45833333,-102.65,110,53,usa_bakken,2013-10-01 09:15:56.492524,-72.93213604186822,27.977047254180675,24.556659929512684,1.4368679838308988e-05,17.0,27.95,1.184412938166907,27.76,0.5402,1.1133,2.3666,0.8797,0.376,0.3506,7
232344,npp,73,2693,0.842142581939697,47.4614067077637,-102.648796081543,3670176,73,2165,196611,3866787,9678,usa_bakken_110_53,47.45833333,-102.65,110,53,usa_bakken,2013-10-06 09:22:14.797896,-71.08613735314766,34.72754587940133,30.309972153276867,1.7099482070801884e-27,18.0,34.69,1.2937979144666532,34.6,0.8277,1.3985,3.3206,0.7003,0.5494,0.5898,7
233143,npp,237,847,0.937035083770752,47.45751953125,-102.652969360352,3670176,235,640,196611,3866787,9678,usa_bakken_110_53,47.45833333,-102.65,110,53,usa_bakken,2013-10-10 08:06:51.714258,93.75439990442092,52.921058269341486,44.969855712209686,2.202094317279058e-23,6.0,-52.91,1.9513309067639726,-52.96,0.9025,1.5657,2.4833,0.6256,0.6573,0.5862,7
233763,npp,189,1936,0.587426573038101,47.4623069763184,-102.6533203125,3670176,190,1508,196611,3866787,9678,usa_bakken_110_53,47.45833333,-102.65,110,53,usa_bakken,2013-10-13 08:50:59.576158,96.69643510988367,5.722841816072807,5.067796246834682,1.2375787872293463e-12,13.0,-5.68,1.0,-5.74,0.6382,1.0268,1.9037,0.9538,0.54,0.5603,7
237138,npp,171,1472,0.450290471315384,47.4573402404785,-102.652900695801,3670176,171,1104,196611,3866787,9678,usa_bakken_110_53,47.45833333,-102.65,110,53,usa_bakken,2013-10-30 08:32:15.844029,97.885033054646,30.44912922823069,26.67274645158755,6.952903027903833e-08,10.0,-30.44,1.184412938166907,-30.515,0.8776,1.1421,1.9913,0.8576,0.3954,0.3862,7
237349,npp,1327,3417,1.2780168056488,47.4571914672852,-102.647506713867,3670176,1324,2764,196611,3866787,9678,usa_bakken_110_53,47.45833333,-102.65,110,53,usa_bakken,2013-10-31 09:53:37.678260,-65.32831021360107,57.884417060440775,48.61662350081458,3.8811853092790535e-07,23.0,57.79,2.2013981571160284,57.85,1.4678,1.9377,4.571,0.5055,0.6798,0.646,7
