lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.815,1.0
1,0.629,0.622,0.662
2,0.365,0.466,0.406
3,0.214,0.342,0.242
4,0.146,0.245,0.15
5,0.114,0.172,0.094
6,0.092,0.119,0.051
7,0.07,0.082,0.013
8,0.07,0.058,0.003
9,0.104,0.046,0.027
10,0.157,0.042,0.072
11,0.136,0.044,0.053
12,0.091,0.05,0.013
13,0.066,0.06,-0.01
14,0.064,0.071,-0.013
15,0.095,0.083,0.013
16,0.193,0.094,0.099
17,0.159,0.104,0.069
18,0.107,0.112,0.025
19,0.091,0.119,0.015
20,0.077,0.122,0.008
21,0.075,0.124,0.013
22,0.074,0.123,0.024
23,0.038,0.12,0.006
24,0.039,0.115,0.026
25,0.048,0.108,0.055
26,0.079,0.093,0.105
27,0.102,0.083,0.147
28,0.079,0.077,0.144
29,0.062,0.073,0.138
30,0.058,0.07,0.132
31,0.051,0.067,0.111
32,0.043,0.065,0.083
33,0.047,0.063,0.065
34,0.066,0.062,0.059
35,0.095,0.06,0.065
36,0.119,0.055,0.071
37,0.118,0.051,0.062
38,0.083,0.048,0.026
39,0.047,0.048,-0.01
40,0.029,0.049,-0.027
41,0.019,0.05,-0.036
42,0.02,0.047,-0.037
43,0.02,0.043,-0.039
44,0.02,0.04,-0.04
45,0.022,0.037,-0.038
46,0.027,0.034,-0.031
47,0.033,0.03,-0.022
48,0.035,0.027,-0.017
49,0.021,0.024,-0.026
50,0.003,0.023,-0.038
51,-0.003,0.021,-0.038
52,0.004,0.019,-0.023
53,0.022,0.016,-0.0
54,0.034,0.012,0.023
55,0.035,0.01,0.043
56,0.035,0.007,0.066
57,0.037,0.005,0.087
58,0.033,0.004,0.096
59,0.019,0.003,0.085
60,-0.008,0.001,0.053
61,-0.021,-0.002,0.024
62,-0.03,-0.006,-0.002
63,-0.034,-0.012,-0.023
64,-0.03,-0.018,-0.031
65,-0.032,-0.023,-0.043
66,-0.032,-0.028,-0.05
67,-0.033,-0.032,-0.053
68,-0.033,-0.036,-0.056
69,-0.031,-0.039,-0.057
70,-0.035,-0.043,-0.062
71,-0.045,-0.046,-0.069
72,-0.051,-0.049,-0.073
73,-0.055,-0.053,-0.078
74,-0.056,-0.056,-0.082
75,-0.056,-0.058,-0.081
76,-0.059,-0.06,-0.081
77,-0.059,-0.06,-0.078
78,-0.058,-0.061,-0.076
79,-0.059,-0.06,-0.075
80,-0.061,-0.06,-0.074
81,-0.06,-0.06,-0.068
82,-0.063,-0.059,-0.063
83,-0.06,-0.059,-0.05
84,-0.056,-0.058,-0.033
85,-0.052,-0.059,-0.013
86,-0.059,-0.06,-0.0
87,-0.064,-0.06,0.014
88,-0.067,-0.06,0.022
89,-0.063,-0.059,0.022
90,-0.061,-0.059,0.01
91,-0.06,-0.058,-0.009
92,-0.059,-0.057,-0.026
93,-0.051,-0.055,-0.036
94,-0.046,-0.053,-0.046
95,-0.047,-0.051,-0.058
96,-0.05,-0.05,-0.065
97,-0.05,-0.048,-0.066
98,-0.044,-0.047,-0.057
99,-0.043,-0.046,-0.05
100,-0.043,-0.046,-0.047
101,-0.04,-0.046,-0.043
102,-0.052,-0.046,-0.055
103,-0.057,-0.046,-0.059
104,-0.058,-0.047,-0.06
105,-0.06,-0.048,-0.064
106,-0.06,-0.049,-0.063
107,-0.05,-0.05,-0.054
108,-0.023,-0.05,-0.026
109,-0.011,-0.05,-0.01
110,-0.023,-0.049,-0.019
111,-0.036,-0.047,-0.032
112,-0.045,-0.046,-0.04
113,-0.052,-0.044,-0.041
114,-0.049,-0.041,-0.028
115,-0.053,-0.039,-0.02
116,-0.061,-0.036,-0.016
117,-0.062,-0.032,-0.007
118,-0.057,-0.028,0.001
119,-0.042,-0.024,0.01
120,-0.02,-0.021,0.018
121,-0.017,-0.017,0.006
122,-0.012,-0.013,0.001
123,-0.008,-0.01,-0.003
124,0.007,-0.007,0.006
125,0.023,-0.004,0.019
126,0.014,-0.002,0.011
127,0.017,-0.001,0.01
128,0.018,-0.0,0.008
129,0.015,0.0,0.004
130,0.007,0.001,-0.001
131,0.003,0.001,-0.004
132,-0.012,0.0,-0.018
133,-0.017,-0.001,-0.023
134,-0.017,-0.003,-0.02
135,-0.01,-0.007,-0.011
136,-0.003,-0.011,-0.001
137,-0.009,-0.014,-0.001
138,-0.015,-0.017,-0.002
139,-0.024,-0.019,-0.006
140,-0.03,-0.021,-0.009
141,-0.026,-0.023,-0.009
142,-0.024,-0.024,-0.01
143,-0.03,-0.025,-0.015
144,-0.035,-0.024,-0.016
145,-0.032,-0.023,-0.006
146,-0.021,-0.022,0.013
147,-0.025,-0.02,0.016
148,-0.02,-0.017,0.024
149,-0.018,-0.013,0.022
150,-0.012,-0.009,0.02
151,0.002,-0.006,0.022
152,0.0,-0.002,0.012
153,0.005,0.001,0.013
154,0.013,0.004,0.021
155,0.023,0.007,0.032
156,0.024,0.009,0.036
157,0.018,0.012,0.032
158,0.018,0.013,0.033
159,0.01,0.014,0.023
160,-0.004,0.015,0.007
161,-0.006,0.016,0.002
162,0.01,0.015,0.016
163,0.011,0.015,0.018
164,0.019,0.014,0.025
165,0.037,0.013,0.042
166,0.035,0.012,0.04
167,0.014,0.011,0.025
168,0.009,0.009,0.022
169,0.007,0.007,0.016
170,-0.0,0.006,0.0
171,-0.005,0.005,-0.008
172,-0.003,0.004,-0.001
173,-0.006,0.004,0.005
174,-0.001,0.005,0.021
175,0.007,0.006,0.041
176,0.004,0.008,0.048
177,-0.006,0.009,0.042
178,-0.001,0.011,0.043
179,0.005,0.011,0.044
180,0.01,0.011,0.037
181,0.02,0.011,0.035
182,0.033,0.01,0.04
183,0.017,0.009,0.025
184,0.009,0.008,0.022
185,0.013,0.007,0.027
186,0.014,0.006,0.03
187,0.012,0.007,0.028
188,0.008,0.007,0.03
189,0.01,0.008,0.038
190,0.013,0.008,0.043
191,0.021,0.008,0.05
192,0.018,0.008,0.044
193,0.01,0.008,0.031
194,-0.005,0.008,0.013
195,-0.014,0.007,-0.0
196,-0.019,0.006,-0.006
197,-0.022,0.005,-0.009
198,-0.021,0.003,-0.004
199,-0.017,0.001,0.002
200,-0.013,-0.001,0.001
201,0.014,-0.003,0.018
202,0.029,-0.004,0.031
203,0.033,-0.004,0.041
204,0.018,-0.004,0.04
205,0.009,-0.004,0.044
206,0.008,-0.004,0.055
207,-0.0,-0.004,0.051
208,-0.001,-0.005,0.05
209,-0.003,-0.007,0.039
210,-0.01,-0.008,0.02
211,-0.025,-0.009,-0.005
212,-0.032,-0.01,-0.016
213,-0.032,-0.012,-0.017
214,-0.032,-0.012,-0.014
215,-0.033,-0.013,-0.006
216,-0.031,-0.014,-0.002
217,-0.016,-0.015,0.007
218,-0.003,-0.016,0.013
219,0.001,-0.018,0.013
220,0.001,-0.02,0.011
221,0.001,-0.021,0.011
222,0.001,-0.021,0.01
223,-0.015,-0.022,-0.004
224,-0.031,-0.022,-0.018
225,-0.04,-0.022,-0.023
226,-0.042,-0.022,-0.021
227,-0.038,-0.022,-0.015
228,-0.038,-0.024,-0.016
229,-0.03,-0.026,-0.016
230,-0.02,-0.029,-0.012
231,-0.017,-0.031,-0.009
232,-0.006,-0.034,0.007
233,-0.026,-0.038,-0.002
234,-0.037,-0.042,-0.001
235,-0.046,-0.046,-0.001
236,-0.052,-0.05,-0.003
237,-0.056,-0.054,-0.007
238,-0.061,-0.057,-0.018
239,-0.063,-0.059,-0.028
240,-0.061,-0.06,-0.035
241,-0.062,-0.06,-0.041
242,-0.062,-0.059,-0.041
243,-0.061,-0.058,-0.04
244,-0.066,-0.057,-0.043
245,-0.064,-0.055,-0.047
246,-0.06,-0.053,-0.048
247,-0.058,-0.051,-0.049
248,-0.046,-0.049,-0.042
249,-0.049,-0.046,-0.049
250,-0.051,-0.043,-0.052
251,-0.046,-0.04,-0.046
252,-0.038,-0.036,-0.036
253,-0.032,-0.033,-0.026
254,-0.03,-0.03,-0.021
255,-0.025,-0.027,-0.019
256,-0.013,-0.024,-0.012
257,-0.004,-0.023,-0.005
258,-0.003,-0.023,-0.002
259,-0.004,-0.023,-0.005
260,-0.013,-0.024,-0.016
261,-0.024,-0.024,-0.024
262,-0.028,-0.025,-0.02
263,-0.027,-0.027,-0.007
264,-0.029,-0.028,0.005
265,-0.036,-0.03,0.011
266,-0.041,-0.032,0.01
267,-0.043,-0.034,0.008
268,-0.048,-0.037,-0.001
269,-0.053,-0.04,-0.015
270,-0.055,-0.042,-0.028
271,-0.049,-0.045,-0.036
272,-0.046,-0.047,-0.042
273,-0.046,-0.048,-0.043
274,-0.047,-0.05,-0.042
275,-0.047,-0.051,-0.043
276,-0.044,-0.052,-0.047
277,-0.042,-0.052,-0.049
278,-0.046,-0.051,-0.053
279,-0.048,-0.05,-0.055
280,-0.044,-0.048,-0.053
281,-0.043,-0.047,-0.054
282,-0.043,-0.045,-0.058
283,-0.044,-0.044,-0.061
284,-0.048,-0.042,-0.066
285,-0.052,-0.041,-0.069
286,-0.05,-0.039,-0.069
287,-0.048,-0.037,-0.068
288,-0.034,-0.035,-0.057
289,-0.034,-0.034,-0.055
290,-0.03,-0.033,-0.043
291,-0.03,-0.033,-0.028
292,-0.03,-0.033,-0.011
293,-0.027,-0.032,0.01
294,-0.027,-0.032,0.026
295,-0.028,-0.031,0.035
296,-0.027,-0.031,0.037
297,-0.023,-0.03,0.03
298,-0.019,-0.029,0.018
299,-0.02,-0.028,0.001
300,-0.026,-0.026,-0.017
301,-0.032,-0.025,-0.034
302,-0.034,-0.024,-0.046
303,-0.03,-0.023,-0.047
304,-0.018,-0.021,-0.044
305,-0.018,-0.016,-0.05
306,-0.025,-0.013,-0.061
307,-0.028,-0.013,-0.068
308,-0.028,-0.015,-0.07
309,-0.025,-0.018,-0.07
310,-0.018,-0.019,-0.065
311,-0.006,-0.017,-0.056
312,0.004,-0.015,-0.047
313,0.003,-0.01,-0.047
314,0.014,-0.005,-0.035
315,0.024,0.002,-0.024
316,0.016,0.01,-0.026
317,0.012,0.017,-0.027
318,0.013,0.022,-0.022
319,0.017,0.027,-0.01
320,0.019,0.031,0.004
321,0.016,0.038,0.018
322,0.018,0.044,0.037
323,0.024,0.048,0.06
324,0.032,0.05,0.081
325,0.046,0.052,0.097
326,0.042,0.054,0.089
327,0.036,0.058,0.073
328,0.042,0.058,0.062
329,0.065,0.057,0.068
330,0.17,0.057,0.145
331,0.197,0.056,0.155
332,0.126,0.056,0.081
333,0.067,0.057,0.018
334,0.023,0.057,-0.03
335,0.007,0.058,-0.051
336,0.008,0.058,-0.054
337,-0.0,0.059,-0.063
338,0.003,0.059,-0.061
339,0.015,0.06,-0.05
340,0.051,0.062,-0.016
341,0.094,0.063,0.024
342,0.095,0.065,0.027
343,0.052,0.067,-0.009
344,0.026,0.064,-0.031
345,0.027,0.06,-0.028
346,0.086,0.057,0.029
347,0.123,0.057,0.067
348,0.084,0.058,0.04
349,0.066,0.059,0.038
350,0.065,0.062,0.055
351,0.085,0.065,0.094
352,0.151,0.069,0.174
353,0.081,0.075,0.132
354,0.061,0.081,0.127
355,0.052,0.087,0.12
356,0.058,0.089,0.117
357,0.071,0.088,0.114
358,0.076,0.088,0.098
359,0.067,0.086,0.07
360,0.055,0.083,0.038
361,0.048,0.078,0.014
362,0.043,0.074,-0.0
363,0.041,0.071,-0.012
364,0.049,0.068,-0.011
365,0.079,0.066,0.01
366,0.12,0.062,0.045
367,0.155,0.057,0.075
368,0.209,0.053,0.123
369,0.097,0.053,0.022
370,0.031,0.055,-0.037
371,0.03,0.059,-0.037
372,0.036,0.062,-0.03
373,0.045,0.064,-0.021
374,0.028,0.068,-0.032
375,0.016,0.073,-0.039
376,0.022,0.076,-0.027
377,0.035,0.08,-0.005
378,0.046,0.083,0.02
379,0.034,0.086,0.028
380,0.035,0.089,0.051
381,0.064,0.092,0.103
382,0.105,0.094,0.162
383,0.169,0.095,0.235
384,0.192,0.096,0.262
385,0.152,0.096,0.217
386,0.119,0.096,0.167
387,0.126,0.094,0.15
388,0.131,0.092,0.131
389,0.127,0.089,0.106
390,0.104,0.086,0.068
391,0.062,0.081,0.016
392,0.035,0.076,-0.016
393,0.023,0.07,-0.03
394,0.031,0.064,-0.025
395,0.034,0.057,-0.023
396,0.03,0.05,-0.028
397,0.028,0.044,-0.029
398,0.035,0.037,-0.021
399,0.05,0.031,-0.007
400,0.06,0.026,0.003
