lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.858,1.0
1,0.713,0.684,0.76
2,0.468,0.54,0.529
3,0.3,0.423,0.345
4,0.22,0.33,0.229
5,0.178,0.257,0.148
6,0.167,0.201,0.101
7,0.164,0.16,0.07
8,0.185,0.131,0.069
9,0.206,0.113,0.077
10,0.23,0.102,0.089
11,0.177,0.097,0.043
12,0.143,0.098,0.011
13,0.109,0.101,-0.017
14,0.097,0.107,-0.027
15,0.105,0.114,-0.021
16,0.115,0.121,-0.015
17,0.111,0.128,-0.015
18,0.116,0.134,-0.006
19,0.135,0.139,0.012
20,0.143,0.142,0.025
21,0.127,0.143,0.024
22,0.096,0.142,0.017
23,0.067,0.14,0.019
24,0.053,0.135,0.043
25,0.064,0.129,0.094
26,0.094,0.116,0.164
27,0.127,0.104,0.235
28,0.124,0.096,0.274
29,0.117,0.089,0.29
30,0.134,0.084,0.3
31,0.138,0.08,0.274
32,0.104,0.076,0.204
33,0.082,0.073,0.138
34,0.073,0.068,0.083
35,0.051,0.061,0.026
36,0.039,0.052,-0.013
37,0.024,0.044,-0.043
38,0.007,0.037,-0.067
39,-0.002,0.031,-0.079
40,-0.001,0.026,-0.08
41,0.003,0.021,-0.085
42,0.007,0.017,-0.088
43,0.008,0.014,-0.09
44,0.01,0.011,-0.087
45,0.014,0.007,-0.085
46,0.021,0.003,-0.082
47,0.015,-0.001,-0.086
48,0.004,-0.004,-0.088
49,-0.004,-0.006,-0.086
50,-0.012,-0.006,-0.082
51,-0.014,-0.005,-0.07
52,-0.008,-0.004,-0.048
53,-0.003,-0.005,-0.02
54,0.005,-0.006,0.018
55,-0.004,-0.007,0.047
56,-0.008,-0.01,0.081
57,-0.001,-0.014,0.124
58,0.007,-0.019,0.16
59,-0.006,-0.024,0.162
60,-0.036,-0.029,0.129
61,-0.04,-0.034,0.096
62,-0.041,-0.039,0.059
63,-0.046,-0.043,0.018
64,-0.052,-0.047,-0.022
65,-0.063,-0.049,-0.059
66,-0.067,-0.052,-0.08
67,-0.066,-0.055,-0.087
68,-0.063,-0.058,-0.089
69,-0.063,-0.06,-0.095
70,-0.067,-0.063,-0.105
71,-0.072,-0.065,-0.115
72,-0.069,-0.068,-0.121
73,-0.072,-0.071,-0.126
74,-0.074,-0.073,-0.127
75,-0.074,-0.075,-0.124
76,-0.066,-0.076,-0.114
77,-0.063,-0.076,-0.103
78,-0.066,-0.077,-0.1
79,-0.068,-0.078,-0.094
80,-0.067,-0.079,-0.084
81,-0.071,-0.08,-0.072
82,-0.075,-0.08,-0.055
83,-0.081,-0.081,-0.03
84,-0.089,-0.082,-0.005
85,-0.099,-0.085,0.019
86,-0.103,-0.087,0.048
87,-0.114,-0.089,0.073
88,-0.106,-0.092,0.094
89,-0.092,-0.094,0.1
90,-0.084,-0.097,0.08
91,-0.087,-0.099,0.04
92,-0.092,-0.101,-0.003
93,-0.094,-0.103,-0.039
94,-0.094,-0.104,-0.067
95,-0.093,-0.103,-0.085
96,-0.097,-0.101,-0.098
97,-0.105,-0.099,-0.105
98,-0.105,-0.096,-0.106
99,-0.103,-0.093,-0.108
100,-0.098,-0.09,-0.113
101,-0.087,-0.087,-0.116
102,-0.085,-0.084,-0.118
103,-0.092,-0.081,-0.12
104,-0.101,-0.079,-0.123
105,-0.1,-0.076,-0.12
106,-0.089,-0.074,-0.11
107,-0.074,-0.071,-0.094
108,-0.055,-0.069,-0.07
109,-0.042,-0.068,-0.049
110,-0.044,-0.066,-0.039
111,-0.042,-0.065,-0.026
112,-0.043,-0.064,-0.013
113,-0.044,-0.063,0.007
114,-0.041,-0.061,0.033
115,-0.048,-0.059,0.057
116,-0.059,-0.057,0.077
117,-0.069,-0.056,0.089
118,-0.085,-0.055,0.08
119,-0.09,-0.054,0.059
120,-0.08,-0.053,0.035
121,-0.062,-0.052,0.012
122,-0.042,-0.05,-0.011
123,-0.041,-0.048,-0.036
124,-0.039,-0.044,-0.051
125,-0.037,-0.04,-0.058
126,-0.034,-0.036,-0.06
127,-0.035,-0.032,-0.066
128,-0.033,-0.027,-0.07
129,-0.031,-0.022,-0.074
130,-0.023,-0.017,-0.072
131,-0.008,-0.011,-0.066
132,-0.0,-0.004,-0.062
133,0.011,0.002,-0.055
134,0.019,0.007,-0.049
135,0.022,0.013,-0.042
136,0.022,0.017,-0.032
137,0.015,0.02,-0.026
138,0.009,0.022,-0.018
139,0.014,0.024,-0.005
140,0.031,0.025,0.015
141,0.045,0.025,0.032
142,0.044,0.025,0.042
143,0.031,0.024,0.049
144,0.031,0.022,0.068
145,0.029,0.022,0.09
146,0.013,0.021,0.099
147,0.006,0.021,0.104
148,0.008,0.02,0.103
149,0.007,0.02,0.085
150,0.014,0.02,0.067
151,0.018,0.021,0.045
152,0.022,0.021,0.027
153,0.023,0.022,0.014
154,0.02,0.022,0.001
155,0.02,0.023,-0.009
156,0.02,0.024,-0.017
157,0.02,0.026,-0.025
158,0.023,0.029,-0.029
159,0.023,0.031,-0.034
160,0.049,0.034,-0.017
161,0.037,0.036,-0.024
162,0.026,0.038,-0.027
163,0.036,0.04,-0.014
164,0.055,0.042,0.003
165,0.06,0.043,0.01
166,0.055,0.043,0.011
167,0.061,0.042,0.022
168,0.058,0.04,0.025
169,0.04,0.038,0.015
170,0.028,0.037,0.007
171,0.03,0.036,0.014
172,0.032,0.035,0.029
173,0.027,0.036,0.043
174,0.028,0.036,0.064
175,0.037,0.036,0.095
176,0.05,0.036,0.124
177,0.047,0.037,0.137
178,0.043,0.037,0.134
179,0.028,0.038,0.109
180,0.018,0.04,0.073
181,0.017,0.043,0.046
182,0.018,0.047,0.029
183,0.031,0.051,0.028
184,0.048,0.055,0.035
185,0.062,0.058,0.043
186,0.064,0.06,0.037
187,0.079,0.062,0.037
188,0.097,0.066,0.04
189,0.092,0.07,0.032
190,0.096,0.073,0.038
191,0.097,0.076,0.045
192,0.081,0.08,0.034
193,0.065,0.082,0.019
194,0.064,0.082,0.018
195,0.071,0.079,0.024
196,0.067,0.077,0.023
197,0.074,0.075,0.032
198,0.088,0.072,0.049
199,0.091,0.069,0.055
200,0.075,0.067,0.044
201,0.062,0.064,0.038
202,0.05,0.061,0.04
203,0.04,0.058,0.051
204,0.037,0.056,0.076
205,0.045,0.054,0.112
206,0.046,0.052,0.139
207,0.061,0.05,0.162
208,0.069,0.049,0.161
209,0.077,0.048,0.145
210,0.038,0.047,0.088
211,0.02,0.045,0.05
212,0.009,0.043,0.023
213,0.009,0.041,0.011
214,0.009,0.037,0.007
215,0.022,0.033,0.017
216,0.034,0.029,0.021
217,0.07,0.024,0.041
218,0.084,0.021,0.044
219,0.091,0.017,0.04
220,0.015,0.013,-0.025
221,0.012,0.009,-0.031
222,0.015,0.005,-0.032
223,-0.004,0.002,-0.047
224,-0.024,-0.003,-0.059
225,-0.037,-0.008,-0.058
226,-0.048,-0.014,-0.052
227,-0.052,-0.018,-0.042
228,-0.043,-0.022,-0.032
229,-0.029,-0.025,-0.023
230,-0.025,-0.027,-0.018
231,-0.028,-0.029,-0.01
232,-0.024,-0.031,0.013
233,-0.028,-0.033,0.034
234,-0.03,-0.035,0.055
235,-0.024,-0.038,0.077
236,-0.021,-0.04,0.089
237,-0.026,-0.04,0.086
238,-0.03,-0.04,0.066
239,-0.042,-0.039,0.037
240,-0.05,-0.038,0.009
241,-0.049,-0.036,-0.012
242,-0.039,-0.034,-0.024
243,-0.029,-0.033,-0.035
244,-0.027,-0.033,-0.048
245,-0.031,-0.035,-0.063
246,-0.035,-0.036,-0.075
247,-0.042,-0.037,-0.082
248,-0.037,-0.039,-0.081
249,-0.04,-0.041,-0.083
250,-0.048,-0.044,-0.088
251,-0.054,-0.046,-0.089
252,-0.052,-0.049,-0.086
253,-0.052,-0.052,-0.084
254,-0.059,-0.055,-0.086
255,-0.055,-0.058,-0.08
256,-0.05,-0.062,-0.072
257,-0.054,-0.065,-0.07
258,-0.06,-0.067,-0.07
259,-0.063,-0.069,-0.068
260,-0.066,-0.071,-0.062
261,-0.068,-0.074,-0.045
262,-0.064,-0.075,-0.017
263,-0.066,-0.076,0.01
264,-0.076,-0.076,0.034
265,-0.088,-0.076,0.047
266,-0.098,-0.075,0.045
267,-0.097,-0.073,0.04
268,-0.092,-0.07,0.026
269,-0.084,-0.068,0.007
270,-0.08,-0.066,-0.017
271,-0.077,-0.064,-0.042
272,-0.063,-0.061,-0.054
273,-0.048,-0.058,-0.059
274,-0.041,-0.055,-0.067
275,-0.034,-0.052,-0.074
276,-0.031,-0.05,-0.083
277,-0.022,-0.048,-0.079
278,-0.031,-0.046,-0.09
279,-0.037,-0.044,-0.096
280,-0.042,-0.043,-0.103
281,-0.049,-0.042,-0.112
282,-0.044,-0.043,-0.107
283,-0.037,-0.044,-0.095
284,-0.039,-0.044,-0.088
285,-0.048,-0.045,-0.086
286,-0.058,-0.046,-0.087
287,-0.061,-0.048,-0.088
288,-0.057,-0.05,-0.084
289,-0.052,-0.052,-0.073
290,-0.052,-0.054,-0.055
291,-0.057,-0.055,-0.03
292,-0.058,-0.056,0.006
293,-0.059,-0.057,0.044
294,-0.065,-0.058,0.076
295,-0.071,-0.058,0.093
296,-0.069,-0.058,0.096
297,-0.058,-0.058,0.083
298,-0.05,-0.057,0.058
299,-0.043,-0.054,0.029
300,-0.042,-0.051,-0.001
301,-0.047,-0.048,-0.033
302,-0.041,-0.045,-0.054
303,-0.035,-0.043,-0.068
304,-0.022,-0.041,-0.074
305,-0.022,-0.038,-0.082
306,-0.032,-0.035,-0.093
307,-0.034,-0.03,-0.099
308,-0.037,-0.025,-0.104
309,-0.031,-0.02,-0.099
310,-0.023,-0.015,-0.093
311,-0.016,-0.009,-0.088
312,-0.018,-0.003,-0.089
313,-0.022,0.004,-0.087
314,-0.003,0.011,-0.071
315,0.025,0.018,-0.047
316,0.043,0.024,-0.03
317,0.05,0.031,-0.019
318,0.048,0.038,-0.009
319,0.05,0.045,0.012
320,0.052,0.052,0.041
321,0.051,0.059,0.073
322,0.042,0.066,0.103
323,0.045,0.072,0.141
324,0.07,0.076,0.185
325,0.101,0.08,0.219
326,0.115,0.082,0.221
327,0.115,0.084,0.197
328,0.099,0.085,0.15
329,0.079,0.086,0.101
330,0.077,0.086,0.065
331,0.084,0.085,0.039
332,0.089,0.085,0.017
333,0.087,0.084,-0.003
334,0.085,0.083,-0.015
335,0.085,0.082,-0.023
336,0.084,0.081,-0.027
337,0.083,0.081,-0.028
338,0.077,0.082,-0.03
339,0.069,0.083,-0.028
340,0.072,0.086,-0.023
341,0.073,0.088,-0.026
342,0.064,0.091,-0.033
343,0.066,0.094,-0.029
344,0.075,0.097,-0.017
345,0.096,0.099,0.001
346,0.117,0.101,0.024
347,0.12,0.105,0.038
348,0.132,0.108,0.067
349,0.129,0.111,0.093
350,0.12,0.113,0.119
351,0.112,0.114,0.149
352,0.117,0.115,0.19
353,0.119,0.114,0.226
354,0.118,0.112,0.251
355,0.116,0.11,0.25
356,0.121,0.107,0.242
357,0.129,0.104,0.219
358,0.122,0.101,0.177
359,0.103,0.098,0.12
360,0.084,0.094,0.062
361,0.076,0.09,0.021
362,0.081,0.087,0.002
363,0.068,0.083,-0.022
364,0.057,0.08,-0.038
365,0.051,0.077,-0.046
366,0.05,0.073,-0.046
367,0.061,0.07,-0.034
368,0.076,0.068,-0.018
369,0.067,0.068,-0.023
370,0.057,0.067,-0.028
371,0.065,0.067,-0.019
372,0.082,0.066,-0.003
373,0.088,0.066,0.008
374,0.075,0.066,0.002
375,0.059,0.067,-0.006
376,0.068,0.067,0.012
377,0.092,0.068,0.046
378,0.103,0.068,0.077
379,0.087,0.068,0.097
380,0.063,0.068,0.118
381,0.048,0.067,0.151
382,0.042,0.066,0.189
383,0.044,0.065,0.225
384,0.054,0.062,0.241
385,0.044,0.059,0.216
386,0.034,0.056,0.168
387,0.041,0.052,0.124
388,0.052,0.047,0.086
389,0.059,0.041,0.05
390,0.048,0.035,0.009
391,0.031,0.029,-0.028
392,0.019,0.022,-0.05
393,0.024,0.015,-0.051
394,0.026,0.007,-0.051
395,0.007,0.0,-0.068
396,-0.013,-0.007,-0.085
397,-0.021,-0.013,-0.092
398,-0.025,-0.018,-0.093
399,-0.027,-0.023,-0.089
400,-0.022,-0.025,-0.083
