gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101303,npp,1044,3001,2.56777191162109,47.4435997009277,-102.64266204834,3670144,1045,2417,196611,3866755,10231,usa_bakken_111_56,47.44583333,-102.64583333,111,56,usa_bakken,2012-04-04 09:32:58.583357,-69.36383472629811,46.25459894343324,39.78746753283371,0.014273280978054163,20.0,46.21,1.646109783506203,45.81,2.5189,5.7316,21.9455,1.3796,5.9855,3.5426,2.742231697087304,7
101805,npp,56,3572,6.82622718811035,47.4477729797363,-102.64949798584,3686528,56,2899,196611,3883139,10231,usa_bakken_111_56,47.44583333,-102.64583333,111,56,usa_bakken,2012-04-08 09:57:51.131068,-64.56961899966844,61.31131580951998,50.99824613104503,0.036123967462124665,24.0,61.24,2.5331140255951103,60.97,4.2318,10.1237,24.284,0.7811,6.6058,5.3319,3.3062635274476517,7
101917,npp,462,702,2.13299918174744,47.444522857666,-102.646423339844,3670144,460,483,196611,3866755,10231,usa_bakken_111_56,47.44583333,-102.64583333,111,56,usa_bakken,2012-04-09 07:58:41.522365,92.66093321770937,56.71489763715875,47.773095637916946,0.02483462006756129,5.0,-56.69,2.1127631471468895,-56.99,2.482,6.9567,14.6044,1.1367,5.6244,2.4245,1.0319089939434958,7
102179,npp,1128,2253,1.92330038547516,47.4473190307617,-102.650413513184,3686528,1128,1810,196611,3883139,10231,usa_bakken_111_56,47.44583333,-102.64583333,111,56,usa_bakken,2012-04-11 09:01:39.652837,-73.97247921157677,12.667078817337368,11.201051353207832,0.008063697053191448,15.0,12.64,1.015504800579495,11.97,2.7368,5.3148,18.072,1.4878,4.5678,2.8615,2.409331536730191,7
102300,npp,410,1794,0.840223908424377,47.4471130371094,-102.644172668457,3686528,410,1373,196611,3883139,10231,usa_bakken_111_56,47.44583333,-102.64583333,111,56,usa_bakken,2012-04-12 08:42:49.293242,100.29824835103393,13.813775868249035,12.21068487672606,0.002197963030713948,12.0,-13.84,1.015504800579495,-14.46,1.924,5.1907,16.8975,1.5234,3.6234,1.28,1.1567501359034276,7
102550,npp,853,3292,4.41681289672852,47.447093963623,-102.647132873535,3686528,854,2638,196611,3883139,10231,usa_bakken_111_56,47.44583333,-102.64583333,111,56,usa_bakken,2012-04-14 09:45:22.513853,-66.96447694825164,54.733716354953984,46.32803242401572,0.0008853565071213148,22.0,54.68,2.0682789409984763,54.33,3.0051,6.6648,11.1778,1.1865,6.8206,5.2404,5.2404,7
103396,npp,945,2554,4.0897898674011195,47.4434356689453,-102.645851135254,3686560,946,2066,196611,3883171,10231,usa_bakken_111_56,47.44583333,-102.64583333,111,56,usa_bakken,2012-04-21 09:14:07.123573,-73.70991285834391,28.46263210505354,24.973418807718783,1.909594718852627e-18,17.0,28.42,1.184412938166907,27.93,1.9896,5.4338,13.6483,1.4552,6.7727,5.9516,5.9516,7
103515,npp,244,2101,4.10005950927734,47.4479026794434,-102.648986816406,3686560,244,1665,196611,3883171,10231,usa_bakken_111_56,47.44583333,-102.64583333,111,56,usa_bakken,2012-04-22 08:55:18.556143,-76.10203925074276,3.908541938492365,3.4618838744997156,9.783638356671452e-18,14.0,3.89,1.0,3.31,3.472,7.9075,15.2923,1.0,4.1001,4.1001,4.1001,7
103642,npp,1226,3982,3.00831747055054,47.4482116699219,-102.646553039551,3686560,1225,3159,196611,3883171,10231,usa_bakken_111_56,47.44583333,-102.64583333,111,56,usa_bakken,2012-04-23 10:16:20.791971,-60.64704455720734,68.76924658098655,55.67237954324595,9.577311863350833e-15,27.0,68.68,3.3985290935932855,68.45,3.5696,9.6452,23.9558,0.8198,5.9546,2.4663,2.4663,7
103760,npp,621,3572,6.9382963180542,47.4493942260742,-102.649078369141,3686560,619,2899,196611,3883171,10231,usa_bakken_111_56,47.44583333,-102.64583333,111,56,usa_bakken,2012-04-24 09:57:42.908340,-64.12163117843728,61.30221655286227,50.996697132626856,2.0942450911159437e-15,24.0,61.24,2.5331140255951103,60.97,4.2318,10.1237,24.284,0.7811,6.65,5.4194,5.4194,7
104471,npp,1405,3291,4.3165078163147,47.4443702697754,-102.649200439453,3686560,1403,2638,196611,3883171,10231,usa_bakken_111_56,47.44583333,-102.64583333,111,56,usa_bakken,2012-04-30 09:45:12.599021,-66.59750159285274,54.70673523694771,46.310919393095794,3.946114842504813e-10,22.0,54.66,2.0682789409984763,54.33,3.0051,6.6648,11.1778,1.1865,6.7721,5.1214,5.1214,7
132847,npp,1870,1782,8.31375408172607,47.4474296569824,-102.645576477051,3686560,1870,1362,196611,3883171,10231,usa_bakken_111_56,47.44583333,-102.64583333,111,56,usa_bakken,2012-08-18 08:41:41.378880,99.3187298002771,14.516317954977545,12.829013200037087,3.975824871957247e-23,12.0,-14.51,1.015504800579495,-14.46,1.924,5.1907,16.8975,1.5234,10.9829,12.6651,12.6651,7
133209,npp,350,846,60.3336219787598,47.4423065185547,-102.641166687012,3686560,348,638,196611,3883171,10231,usa_bakken_111_56,47.44583333,-102.64583333,111,56,usa_bakken,2012-08-20 08:03:51.835751,93.53786958160323,52.96167543568575,44.99985364682564,1.7399699082123564e-25,6.0,-52.94,1.9513309067639726,-52.94,3.2126,10.7085,22.0149,0.7384,33.3389,44.5523,44.5523,7
133404,npp,1668,2842,11.4007892608643,47.4466896057129,-102.643424987793,3686560,1669,2290,196611,3883171,10231,usa_bakken_111_56,47.44583333,-102.64583333,111,56,usa_bakken,2012-08-21 09:25:33.230471,-70.83473336806362,40.6493634231911,35.24615549293429,6.925321293613343e-27,19.0,40.62,1.4276677814245327,40.62,4.3253,9.246,16.5473,0.8552,9.4168,9.7504,9.7504,7
133584,npp,988,2392,4.49448299407959,47.4486846923828,-102.644760131836,3686560,988,1935,196611,3883171,10231,usa_bakken_111_56,47.44583333,-102.64583333,111,56,usa_bakken,2012-08-22 09:06:46.464481,-73.0587574455846,20.305909460588953,17.904117967140817,2.0088240377729845e-26,16.0,20.3,1.0837787002826917,20.3,2.4651,6.2729,17.6173,1.2606,6.2666,5.6657,5.6657,7
133762,npp,281,1935,4.35966396331787,47.4452896118164,-102.649368286133,3686560,281,1507,196611,3883171,10231,usa_bakken_111_56,47.44583333,-102.64583333,111,56,usa_bakken,2012-08-23 08:47:57.919319,97.34265601989185,5.7800741553805715,5.118435951061371,3.0101160956694934e-24,13.0,-5.74,1.0,-5.74,1.6082,4.6303,15.3808,1.7078,7.6369,7.4453,7.4453,7
134138,npp,697,3423,3.85490226745605,47.4481048583984,-102.642852783203,3686560,697,2770,196611,3883171,10231,usa_bakken_111_56,47.44583333,-102.64583333,111,56,usa_bakken,2012-08-25 09:50:27.641164,-65.61194158121985,57.977975396562705,48.68709661368065,5.18157493554341e-22,23.0,57.93,2.2013981571160284,57.86,3.4746,9.4215,22.7901,0.8393,5.3789,3.2354,3.2354,7
134322,npp,39,2990,4.02991604804993,47.4471969604492,-102.646209716797,3686560,40,2409,196611,3883171,10231,usa_bakken_111_56,47.44583333,-102.64583333,111,56,usa_bakken,2012-08-26 09:31:46.218734,-69.45734486370304,45.86831280954937,39.482790956190335,7.439038275701486e-17,20.0,45.84,1.5732132722552272,45.81,2.5189,5.7316,21.9455,1.3796,6.8258,5.5598,5.5598,7
134492,npp,214,72,7.79440116882324,47.4447021484375,-102.646293640137,3686528,215,31,196611,3883139,10231,usa_bakken_111_56,47.44583333,-102.64583333,111,56,usa_bakken,2012-08-27 07:32:09.949210,268.2079434507439,69.18389037899315,55.89668621120779,0.0005286831351696224,1.0,-69.12,3.5496478698597698,-69.16,9.1303,12.5519,18.6322,0.63,6.5672,4.9103,4.9103,7
134687,npp,1741,2090,10.10926818847656,47.4472045898438,-102.641929626465,3686560,1741,1654,196611,3883171,10231,usa_bakken_111_56,47.44583333,-102.64583333,111,56,usa_bakken,2012-08-28 08:54:12.704091,-65.44581865437391,3.339297059047234,2.9578515838444486,0.0002779576968904798,14.0,3.25,1.0,3.31,3.472,7.9075,15.2923,1.0,10.1093,10.1093,10.1093,7
134872,npp,1014,1629,2.62715983390808,47.4473075866699,-102.646675109863,3686528,1014,1227,196611,3883139,10231,usa_bakken_111_56,47.44583333,-102.64583333,111,56,usa_bakken,2012-08-29 08:35:22.385380,99.8394024849171,22.78126406042363,20.060990961667688,0.013241572084537929,11.0,-22.79,1.0837787002826917,-22.79,2.6272,5.9273,15.2955,1.3341,4.8625,3.5049,2.762384344805313,7
135249,npp,1493,3136,10.6398477554321,47.4446258544922,-102.650886535645,3686528,1494,2509,196611,3883139,10231,usa_bakken_111_56,47.44583333,-102.64583333,111,56,usa_bakken,2012-08-31 09:37:59.235191,-68.35970772572682,50.43187900962044,43.07271892623154,0.0779344408344627,21.0,50.39,1.7549928774784245,50.36,3.0877,10.7802,41.5014,0.7335,7.8275,7.8046,3.4344585976808535,7
135611,npp,124,2241,3.34164905548096,47.4493865966797,-102.648017883301,3686528,125,1799,196611,3883139,10231,usa_bakken_111_56,47.44583333,-102.64583333,111,56,usa_bakken,2012-09-02 09:00:27.498850,-73.23650015321165,11.99079432569164,10.605562224204958,0.09459517812189955,15.0,11.97,1.015504800579495,11.97,2.7368,5.3148,18.072,1.4878,5.9645,4.9718,-0.33258532623004466,7
136001,npp,476,3701,12.3235731124878,47.4433746337891,-102.64599609375,3686528,474,2993,196611,3883139,10231,usa_bakken_111_56,47.44583333,-102.64583333,111,56,usa_bakken,2012-09-04 10:02:50.118211,-63.30387656202817,63.87476835866872,52.69627479079206,0.06472508780062049,25.0,63.8,2.7445598364131496,63.77,3.2377,12.2188,40.1709,0.6472,7.9457,7.9753,4.3458675829888875,7
136362,npp,148,379,3.23942017555237,47.4430046081543,-102.648872375488,3670144,150,212,196611,3866755,10231,usa_bakken_111_56,47.44583333,-102.64583333,111,56,usa_bakken,2012-09-06 07:44:48.439917,90.73099982860818,63.78720442745794,52.63168536241602,0.029780881455856313,3.0,-63.75,2.7445598364131496,-63.75,4.2338,17.2713,25.4474,0.4578,2.7949,1.4831,-0.1868505591402816,7
136561,npp,1589,2392,0.863652288913727,47.4448661804199,-102.641372680664,3670144,1589,1934,196611,3866755,10231,usa_bakken_111_56,47.44583333,-102.64583333,111,56,usa_bakken,2012-09-07 09:06:42.299397,-74.38941326913076,20.302953573552077,17.90198749066393,0.025798335610108192,16.0,20.3,1.0837787002826917,20.3,2.4651,6.2729,17.6173,1.2606,2.9164,1.0887,-0.35793095485768056,7
136755,npp,879,1934,2.27036905288696,47.4473419189453,-102.645965576172,3670144,879,1505,196611,3866755,10231,usa_bakken_111_56,47.44583333,-102.64583333,111,56,usa_bakken,2012-09-08 08:47:51.981194,93.81926404864181,5.890751830466748,5.216505365555582,0.014814947825360757,13.0,-5.8,1.0,-5.74,1.6082,4.6303,15.3808,1.7078,5.5476,3.8773,3.046557953587864,7
136940,npp,125,1473,4.54382228851318,47.4433555603027,-102.642997741699,3670144,124,1104,196611,3866755,10231,usa_bakken_111_56,47.44583333,-102.64583333,111,56,usa_bakken,2012-09-09 08:28:59.886643,97.56417768537365,30.40647924922997,26.63886923250342,0.006808273633831399,10.0,-30.4,1.184412938166907,-30.4,1.6778,5.4015,41.0933,1.4639,7.1833,6.6519,6.270128883572518,7
137142,npp,1276,3422,0.991994202136993,47.443717956543,-102.645050048828,3686528,1274,2769,196611,3883139,10231,usa_bakken_111_56,47.44583333,-102.64583333,111,56,usa_bakken,2012-09-10 09:50:21.721201,-65.48478503464737,57.956723340232635,48.67357564383772,0.00525060656985166,23.0,57.91,2.2013981571160284,57.86,3.4746,9.4215,22.7901,0.8393,4.0784,0.8326,0.5381744172600651,7
137335,npp,632,2989,0.91182804107666,47.4428443908691,-102.646682739258,3670144,632,2408,196611,3866755,10231,usa_bakken_111_56,47.44583333,-102.64583333,111,56,usa_bakken,2012-09-11 09:31:40.306409,-69.34987028478317,45.836078433514004,39.457687594373084,0.001556213052363193,20.0,45.81,1.5732132722552272,45.81,2.5189,5.7316,21.9455,1.3796,4.8438,1.258,1.1707359994099746,7
137916,npp,243,3971,1.2872394323349,47.4498558044434,-102.647888183594,3686560,246,3153,196611,3883171,10231,usa_bakken_111_56,47.44583333,-102.64583333,111,56,usa_bakken,2012-09-14 10:15:10.826180,-60.9525337670434,68.58741339243825,55.569444746830484,3.6594389437862164e-09,27.0,68.5,3.3985290935932855,68.45,3.5696,9.6452,23.9558,0.8198,5.4482,1.0553,1.0553,7
138492,npp,1395,2690,2.35157084465027,47.445972442627,-102.644905090332,3670176,1396,2163,196611,3866787,10231,usa_bakken_111_56,47.44583333,-102.64583333,111,56,usa_bakken,2012-09-17 09:19:08.359905,-72.09446182881406,34.58500627940908,30.189355189204722,2.17848466077064e-26,18.0,34.56,1.2937979144666532,34.6,2.3516,5.9565,15.4891,1.3275,5.1212,3.1218,3.1218,7
139283,npp,425,3278,1.75951611995697,47.4458618164062,-102.646728515625,3670176,425,2624,196611,3866787,10231,usa_bakken_111_56,47.44583333,-102.64583333,111,56,usa_bakken,2012-09-21 09:44:02.820673,-66.77557334826476,54.36656993982573,46.05745065998862,1.363369478416311e-27,22.0,54.33,1.9513309067639726,54.33,3.0051,6.6648,11.1778,1.1865,5.3937,2.0876,2.0876,7
139866,npp,1431,1932,4.99653100967407,47.4449806213379,-102.642967224121,3670176,1431,1503,196611,3866787,10231,usa_bakken_111_56,47.44583333,-102.64583333,111,56,usa_bakken,2012-09-24 08:47:44.350124,101.64693751914164,5.899544892100746,5.224142285801045,1.7937117211217364e-13,13.0,-5.92,1.0,-5.74,1.6082,4.6303,15.3808,1.7078,8.2737,8.5329,8.5329,7
140059,npp,691,1470,0.816577315330505,47.4451065063477,-102.650543212891,3670176,691,1103,196611,3866787,10231,usa_bakken_111_56,47.44583333,-102.64583333,111,56,usa_bakken,2012-09-25 08:28:52.266899,99.1110346227759,30.518162975347742,26.733181151446164,6.976602711109092e-07,10.0,-30.54,1.184412938166907,-30.4,1.6778,5.4015,41.0933,1.4639,4.0364,1.1954,1.1954,7
140634,npp,519,2536,1.98961961269379,47.4500923156738,-102.64868927002,3670144,520,2053,196611,3866755,10231,usa_bakken_111_56,47.44583333,-102.64583333,111,56,usa_bakken,2012-09-28 09:12:45.955721,-72.34632747858862,27.649363369247148,24.273276882553883,0.03336398274733076,17.0,27.58,1.184412938166907,27.93,1.9896,5.4338,13.6483,1.4552,4.9996,2.8954,1.024528524062027,7
141015,npp,800,3968,22.7407245635986,47.4435386657715,-102.643592834473,3670144,805,3152,196611,3866755,10231,usa_bakken_111_56,47.44583333,-102.64583333,111,56,usa_bakken,2012-09-30 10:14:59.711824,-60.593477373698846,68.54054673914283,55.540375243811575,0.10924590422821126,27.0,68.45,3.3166247903554,68.45,3.5696,9.6452,23.9558,0.8198,11.856,18.6438,12.517881292049474,7
141208,npp,193,3557,3.81819176673889,47.4454879760742,-102.647071838379,3670144,196,2887,196611,3866755,10231,usa_bakken_111_56,47.44583333,-102.64583333,111,56,usa_bakken,2012-10-01 09:56:23.647360,-64.77664201412874,60.994106644299286,50.78589907780966,0.10961577723956364,24.0,60.93,2.5331140255951103,60.97,4.2318,10.1237,24.284,0.7811,5.4183,2.9823,-3.164359183447678,7
141384,npp,589,685,15.6620721817017,47.4444618225098,-102.641693115234,3670144,587,466,196611,3866755,10231,usa_bakken_111_56,47.44583333,-102.64583333,111,56,usa_bakken,2012-10-02 07:57:12.303088,92.6845692240281,57.139852715425164,48.08025395826173,0.1086970423511645,5.0,-57.11,2.1127631471468895,-56.99,2.482,6.9567,14.6044,1.1367,12.0279,17.8026,11.70745849385338,7
141975,npp,527,1775,1.85013484954834,47.4459075927734,-102.650039672852,3670144,527,1356,196611,3866755,10231,usa_bakken_111_56,47.44583333,-102.64583333,111,56,usa_bakken,2012-10-05 08:41:18.480161,98.73266961601072,14.922133139581787,13.185437631636297,0.048569788444037934,12.0,-14.91,1.0442604737599883,-14.46,1.924,5.1907,16.8975,1.5234,4.7085,2.8185,0.09496928484393496,7
142376,npp,965,3274,3.00506711006165,47.4456024169922,-102.644866943359,3670144,966,2619,196611,3866755,10231,usa_bakken_111_56,47.44583333,-102.64583333,111,56,usa_bakken,2012-10-07 09:43:51.829307,-66.96744628910054,54.257957383008275,45.973485185003014,0.02525612730912727,22.0,54.22,1.9513309067639726,54.33,3.0051,6.6648,11.1778,1.1865,6.032,3.5654,2.1491731504316722,7
144149,npp,1422,3966,7.50883102416992,47.4418907165527,-102.643707275391,3670176,1419,3150,196611,3866787,10231,usa_bakken_111_56,47.44583333,-102.64583333,111,56,usa_bakken,2012-10-16 10:14:57.787390,-60.65455938266082,68.51977915429948,55.52341349460262,1.2614924752586676e-25,27.0,68.42,3.3166247903554,68.45,3.5696,9.6452,23.9558,0.8198,7.2634,6.156,6.156,7
144345,npp,827,3555,0.556965619325638,47.4478225708008,-102.648170471191,3670176,826,2886,196611,3866787,10231,usa_bakken_111_56,47.44583333,-102.64583333,111,56,usa_bakken,2012-10-17 09:56:21.738320,-64.3752279216929,60.962122373198596,50.7600408742977,1.7204542088461764e-28,24.0,60.89,2.5331140255951103,60.97,4.2318,10.1237,24.284,0.7811,4.1308,0.435,0.435,7
144733,npp,429,223,0.796714425086975,47.4428596496582,-102.644874572754,3670176,427,112,196611,3866787,10231,usa_bakken_111_56,47.44583333,-102.64583333,111,56,usa_bakken,2012-10-19 07:38:12.998072,269.0947713155045,66.69421421737434,54.43859690837923,5.015961990790783e-26,2.0,-66.63,3.1865100272627664,-66.58,4.5027,13.5792,32.0482,0.5823,3.8961,0.4639,0.4639,7
145924,npp,359,2388,1.04713898897171,47.4445190429688,-102.648567199707,3670176,359,1931,196611,3866787,10231,usa_bakken_111_56,47.44583333,-102.64583333,111,56,usa_bakken,2012-10-25 09:06:32.561094,-73.68762977839613,20.09523358729428,17.718352720948417,0.00048410438758165445,16.0,20.09,1.0837787002826917,20.3,2.4651,6.2729,17.6173,1.2606,3.0857,1.32,1.32,7
146505,npp,71,3419,8.38083934783936,47.4447784423828,-102.641731262207,3670144,72,2766,196611,3866755,10231,usa_bakken_111_56,47.44583333,-102.64583333,111,56,usa_bakken,2012-10-28 09:50:15.677345,-65.70546011189576,57.89514690470899,48.62110475400404,0.053343392411666184,23.0,57.84,2.2013981571160284,57.86,3.4746,9.4215,22.7901,0.8393,7.4348,7.0341,4.04289142491654,7
146681,npp,435,535,13.4314489364624,47.4433631896973,-102.643211364746,3670144,437,330,196611,3866755,10231,usa_bakken_111_56,47.44583333,-102.64583333,111,56,usa_bakken,2012-10-29 07:51:00.796297,91.82775490505675,60.612858493196654,50.51210517226918,0.17914810030739484,4.0,-60.58,2.4157378735459294,-60.58,4.6464,11.6211,18.8022,0.6804,8.6569,9.1394,-0.9062553215426323,7
147076,npp,1149,2087,4.44891595840454,47.4478645324707,-102.64510345459,3670144,1149,1652,196611,3866755,10231,usa_bakken_111_56,47.44583333,-102.64583333,111,56,usa_bakken,2012-10-31 08:54:02.656275,-65.34619564109143,3.1722987525519173,2.809593038342776,0.13735947453830835,14.0,3.08,1.0,3.31,3.472,7.9075,15.2923,1.0,4.4489,4.4489,-3.25347548705449,7
147653,npp,919,3133,7.95203065872192,47.4477005004883,-102.647720336914,3670144,920,2507,196611,3866755,10231,usa_bakken_111_56,47.44583333,-102.64583333,111,56,usa_bakken,2012-11-03 09:37:51.103719,-68.34029609936901,50.344073718823594,42.99732219623365,0.064492206639326,21.0,50.3,1.7549928774784245,50.36,3.0877,10.7802,41.5014,0.7335,6.296,5.833,2.2166262973890447,7
149262,npp,356,1934,0.615879893302917,47.4446983337402,-102.649856567383,3670176,356,1506,196611,3866787,10231,usa_bakken_111_56,47.44583333,-102.64583333,111,56,usa_bakken,2012-11-11 08:47:51.338609,103.5053217908264,5.764598461260404,5.104029512634905,1.6223914823726106e-15,13.0,-5.8,1.0,-5.74,1.6082,4.6303,15.3808,1.7078,3.8931,1.0518,1.0518,7
149468,npp,1389,3833,0.718198716640472,47.4473648071289,-102.648223876953,3670176,1387,3078,196611,3866787,10231,usa_bakken_111_56,47.44583333,-102.64583333,111,56,usa_bakken,2012-11-12 10:08:58.989162,-61.791480092774094,66.3152820145427,54.21368256477964,6.138607911487772e-16,26.0,66.21,3.0,66.2,6.3659,16.9926,33.0779,0.4654,2.4827,0.3342,0.3342,7
149654,npp,781,3420,1.51708400249481,47.4432678222656,-102.644607543945,3670176,779,2767,196611,3866787,10231,usa_bakken_111_56,47.44583333,-102.64583333,111,56,usa_bakken,2012-11-13 09:50:21.175260,-65.62294639319823,57.93246979422915,48.64614441808703,1.1156414439627087e-23,23.0,57.86,2.2013981571160284,57.86,3.4746,9.4215,22.7901,0.8393,4.3169,1.2733,1.2733,7
149840,npp,143,2987,0.829799652099609,47.4451866149902,-102.650352478027,3670176,141,2407,196611,3866787,10231,usa_bakken_111_56,47.44583333,-102.64583333,111,56,usa_bakken,2012-11-14 09:31:39.802831,-68.66985125807474,45.78666221932956,39.41127493779392,9.515758546884278e-29,20.0,45.74,1.5732132722552272,45.81,2.5189,5.7316,21.9455,1.3796,4.7917,1.1448,1.1448,7
151465,npp,605,3696,1.82924199104309,47.4440689086914,-102.646591186523,3670176,603,2991,196611,3866787,10231,usa_bakken_111_56,47.44583333,-102.64583333,111,56,usa_bakken,2012-11-23 10:02:48.653152,-63.09872849501184,63.83305099027315,52.65931116450005,7.322468641889533e-08,25.0,63.71,2.7445598364131496,63.77,3.2377,12.2188,40.1709,0.6472,4.122,1.1838,1.1838,7
151811,npp,285,379,2.22756361961365,47.4465980529785,-102.645629882812,3670144,283,214,196611,3866755,10231,usa_bakken_111_56,47.44583333,-102.64583333,111,56,usa_bakken,2012-11-25 07:44:46.935217,90.27891633991749,63.76667205138139,52.60866565895901,0.048538563084645124,3.0,-63.75,2.7445598364131496,-63.75,4.2338,17.2713,25.4474,0.4578,2.4262,1.0199,-1.7018797660965255,7
152004,npp,1731,2390,2.31607866287231,47.4451904296875,-102.649345397949,3670144,1731,1934,196611,3866755,10231,usa_bakken_111_56,47.44583333,-102.64583333,111,56,usa_bakken,2012-11-26 09:06:42.560688,-74.31857747558799,20.238693060592986,17.843384092995038,0.05670186003201413,16.0,20.19,1.0837787002826917,20.3,2.4651,6.2729,17.6173,1.2606,4.2565,2.9196,-0.2599332520668436,7
152366,npp,275,1473,6.32711839675903,47.4474143981934,-102.643508911133,3670144,276,1105,196611,3866755,10231,usa_bakken_111_56,47.44583333,-102.64583333,111,56,usa_bakken,2012-11-28 08:29:01.912513,98.58918588514544,30.35966302917523,26.595196223402056,0.2218479906970258,10.0,-30.4,1.184412938166907,-30.4,1.6778,5.4015,41.0933,1.4639,8.689,9.2625,-3.1775339411644072,7
152921,npp,121,2540,5.56637477874756,47.4456901550293,-102.642120361328,3670144,121,2055,196611,3866755,10231,usa_bakken_111_56,47.44583333,-102.64583333,111,56,usa_bakken,2012-12-01 09:12:57.324249,-72.6663596747021,27.818304097033042,24.41701474248859,0.10064441897984991,17.0,27.76,1.184412938166907,27.93,1.9896,5.4338,13.6483,1.4552,8.0194,8.1004,2.4568060050110283,7
154332,npp,1245,3696,0.662777960300446,47.4429321289062,-102.642036437988,3670176,1243,2991,196611,3866787,10231,usa_bakken_111_56,47.44583333,-102.64583333,111,56,usa_bakken,2012-12-09 10:02:47.939397,-63.01348576958776,63.822486896049334,52.6554438740983,7.167695111934196e-05,25.0,63.71,2.7445598364131496,63.77,3.2377,12.2188,40.1709,0.6472,3.697,0.4289,0.4289,7
154533,npp,623,3276,1.68190169334412,47.4461517333984,-102.646835327148,3670176,621,2623,196611,3866787,10231,usa_bakken_111_56,47.44583333,-102.64583333,111,56,usa_bakken,2012-12-10 09:44:08.290477,-66.67953967948829,54.36199169477737,46.0501203030482,1.9014711063912795e-11,22.0,54.27,1.9513309067639726,54.33,3.0051,6.6648,11.1778,1.1865,5.3539,1.9955,1.9955,7
155113,npp,1642,1932,1.012226819992065,47.4477767944336,-102.642463684082,3670176,1642,1503,196611,3866787,10231,usa_bakken_111_56,47.44583333,-102.64583333,111,56,usa_bakken,2012-12-13 08:47:51.537438,99.03398611118507,5.889732956829899,5.215226727830718,1.7232949572048945e-31,13.0,-5.92,1.0,-5.74,1.6082,4.6303,15.3808,1.7078,4.2894,1.7287,1.7287,7
155473,npp,141,999,0.84590619802475,47.4477500915527,-102.648422241211,3670176,140,735,196611,3866787,10231,usa_bakken_111_56,47.44583333,-102.64583333,111,56,usa_bakken,2012-12-15 08:10:03.759785,94.72778806154949,48.470895433436496,41.539080410250776,1.709766591774061e-29,7.0,-48.49,1.7549928774784245,-48.4,1.9937,4.9688,13.2314,1.5914,5.5583,1.3462,1.3462,7
156413,npp,419,3556,29.0549564361572,47.4469718933105,-102.641799926758,3670176,422,2886,196611,3866787,10231,usa_bakken_111_56,47.44583333,-102.64583333,111,56,usa_bakken,2012-12-20 09:56:34.159681,-64.84042116117179,61.01711364764135,50.80020275748529,2.4022301464617354e-16,24.0,60.91,2.5331140255951103,60.97,4.2318,10.1237,24.284,0.7811,15.381,22.6945,22.6945,7
156955,npp,1507,2237,2.3908908367157,47.4462280273438,-102.643890380859,3670144,1507,1794,196611,3866755,10231,usa_bakken_111_56,47.44583333,-102.64583333,111,56,usa_bakken,2012-12-23 09:00:22.735705,-75.28428209604215,11.77316802705745,10.413205266569117,0.006230478979176251,15.0,11.74,1.015504800579495,11.97,2.7368,5.3148,18.072,1.4878,5.0282,3.5572,3.207828478864546,7
157135,npp,789,1777,5.22750234603882,47.446346282959,-102.645523071289,3670144,789,1357,196611,3866755,10231,usa_bakken_111_56,47.44583333,-102.64583333,111,56,usa_bakken,2012-12-24 08:41:32.407234,101.21470346435206,14.753472221309986,13.03742484476048,0.0248506486691951,12.0,-14.8,1.015504800579495,-14.46,1.924,5.1907,16.8975,1.5234,7.9437,7.9635,6.570010196763825,7
157542,npp,1220,3274,9.44246101379395,47.4477729797363,-102.648063659668,3670144,1222,2619,196611,3866755,10231,usa_bakken_111_56,47.44583333,-102.64583333,111,56,usa_bakken,2012-12-26 09:44:05.672151,-67.0548465684747,54.29939922894745,46.00629055795475,0.060129372172442686,22.0,54.22,1.9513309067639726,54.33,3.0051,6.6648,11.1778,1.1865,9.331,11.2031,7.831370428161593,7
157745,npp,567,2835,17.0777282714844,47.4479560852051,-102.644966125488,3670144,568,2284,196611,3866755,10231,usa_bakken_111_56,47.44583333,-102.64583333,111,56,usa_bakken,2012-12-27 09:25:22.463250,-70.43838388935384,40.4200922620996,35.05698526778557,0.11809208185009085,19.0,40.36,1.4276677814245327,40.62,4.3253,9.246,16.5473,0.8552,13.3932,14.6055,7.983535555867712,7
158305,npp,206,3828,14.1487512588501,47.4450912475586,-102.647003173828,3670144,203,3075,196611,3866755,10231,usa_bakken_111_56,47.44583333,-102.64583333,111,56,usa_bakken,2012-12-30 10:08:54.748787,-61.86010110633824,66.2553690660368,54.187993897721036,0.10442294458525937,26.0,66.12,3.0,66.2,6.3659,16.9926,33.0779,0.4654,6.9596,6.5841,0.728626750972408,7
168292,npp,1332,2534,6.65986013412476,47.4471321105957,-102.648971557617,3670144,1333,2051,196611,3866755,10231,usa_bakken_111_56,47.44583333,-102.64583333,111,56,usa_bakken,2013-01-02 09:12:50.465731,-73.14869983146048,27.52652651962892,24.16838818513352,0.03903805252312289,17.0,27.48,1.184412938166907,27.93,1.9896,5.4338,13.6483,1.4552,8.9426,9.6917,7.5026574179203145,7
