lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.863,1.0
1,0.754,0.699,0.767
2,0.494,0.564,0.515
3,0.332,0.455,0.351
4,0.247,0.368,0.257
5,0.209,0.299,0.209
6,0.205,0.247,0.192
7,0.214,0.208,0.187
8,0.227,0.181,0.187
9,0.239,0.162,0.188
10,0.233,0.151,0.179
11,0.231,0.145,0.175
12,0.211,0.143,0.156
13,0.183,0.144,0.131
14,0.172,0.147,0.124
15,0.163,0.151,0.118
16,0.147,0.154,0.105
17,0.136,0.157,0.094
18,0.134,0.16,0.091
19,0.142,0.161,0.099
20,0.143,0.16,0.105
21,0.143,0.158,0.113
22,0.121,0.154,0.103
23,0.091,0.149,0.088
24,0.078,0.143,0.09
25,0.086,0.135,0.111
26,0.109,0.12,0.145
27,0.129,0.105,0.174
28,0.128,0.095,0.183
29,0.109,0.088,0.169
30,0.1,0.086,0.156
31,0.08,0.086,0.127
32,0.067,0.089,0.102
33,0.073,0.092,0.092
34,0.083,0.096,0.089
35,0.082,0.099,0.077
36,0.099,0.103,0.083
37,0.108,0.104,0.081
38,0.12,0.105,0.085
39,0.132,0.106,0.093
40,0.124,0.107,0.083
41,0.117,0.108,0.077
42,0.106,0.11,0.07
43,0.081,0.112,0.048
44,0.056,0.114,0.022
45,0.074,0.116,0.038
46,0.102,0.117,0.061
47,0.138,0.116,0.093
48,0.178,0.116,0.13
49,0.203,0.116,0.155
50,0.177,0.117,0.136
51,0.141,0.118,0.11
52,0.099,0.118,0.083
53,0.079,0.116,0.079
54,0.067,0.114,0.083
55,0.071,0.112,0.101
56,0.076,0.11,0.118
57,0.083,0.108,0.133
58,0.086,0.107,0.138
59,0.104,0.106,0.152
60,0.128,0.104,0.167
61,0.134,0.101,0.161
62,0.127,0.097,0.143
63,0.109,0.093,0.116
64,0.087,0.089,0.09
65,0.079,0.084,0.077
66,0.071,0.078,0.066
67,0.071,0.074,0.061
68,0.076,0.069,0.063
69,0.082,0.066,0.065
70,0.08,0.064,0.059
71,0.071,0.064,0.049
72,0.069,0.063,0.046
73,0.058,0.062,0.038
74,0.043,0.059,0.025
75,0.04,0.054,0.021
76,0.051,0.049,0.029
77,0.027,0.044,0.004
78,0.011,0.04,-0.012
79,0.019,0.038,-0.003
80,0.03,0.038,0.011
81,0.032,0.038,0.02
82,0.043,0.038,0.039
83,0.056,0.04,0.059
84,0.079,0.042,0.089
85,0.076,0.045,0.096
86,0.041,0.046,0.074
87,0.033,0.046,0.074
88,0.038,0.045,0.081
89,0.035,0.044,0.076
90,0.035,0.043,0.068
91,0.037,0.043,0.062
92,0.045,0.044,0.062
93,0.056,0.045,0.068
94,0.052,0.045,0.059
95,0.039,0.044,0.042
96,0.051,0.041,0.047
97,0.036,0.037,0.024
98,0.034,0.032,0.019
99,0.039,0.027,0.022
100,0.034,0.023,0.016
101,0.026,0.02,0.009
102,0.016,0.017,0.001
103,0.004,0.014,-0.009
104,0.007,0.014,-0.007
105,0.017,0.015,0.002
106,0.005,0.016,-0.01
107,0.0,0.019,-0.013
108,0.009,0.02,-0.006
109,0.018,0.02,0.001
110,0.023,0.018,0.006
111,0.024,0.014,0.01
112,0.018,0.012,0.01
113,0.007,0.012,0.008
114,-0.005,0.012,0.006
115,-0.006,0.014,0.012
116,0.007,0.018,0.031
117,0.029,0.023,0.054
118,0.055,0.028,0.077
119,0.078,0.032,0.096
120,0.084,0.036,0.095
121,0.072,0.041,0.076
122,0.048,0.045,0.047
123,0.033,0.05,0.03
124,0.023,0.056,0.017
125,0.02,0.061,0.012
126,0.032,0.065,0.02
127,0.03,0.069,0.014
128,0.021,0.074,0.001
129,0.039,0.078,0.013
130,0.076,0.081,0.045
131,0.104,0.083,0.07
132,0.149,0.085,0.111
133,0.16,0.087,0.123
134,0.148,0.089,0.113
135,0.122,0.089,0.092
136,0.087,0.088,0.063
137,0.065,0.086,0.046
138,0.061,0.084,0.046
139,0.065,0.081,0.051
140,0.057,0.079,0.043
141,0.081,0.078,0.068
142,0.094,0.077,0.084
143,0.084,0.076,0.079
144,0.072,0.075,0.073
145,0.059,0.07,0.067
146,0.046,0.063,0.059
147,0.044,0.058,0.059
148,0.049,0.053,0.065
149,0.047,0.05,0.061
150,0.049,0.048,0.058
151,0.047,0.048,0.051
152,0.053,0.05,0.052
153,0.066,0.053,0.062
154,0.071,0.059,0.064
155,0.063,0.067,0.055
156,0.052,0.075,0.044
157,0.048,0.08,0.039
158,0.063,0.082,0.052
159,0.086,0.08,0.071
160,0.096,0.077,0.079
161,0.086,0.074,0.069
162,0.088,0.073,0.071
163,0.083,0.074,0.068
164,0.08,0.076,0.066
165,0.082,0.078,0.071
166,0.09,0.082,0.081
167,0.103,0.084,0.094
168,0.123,0.084,0.11
169,0.134,0.083,0.117
170,0.105,0.083,0.086
171,0.052,0.082,0.037
172,0.047,0.081,0.037
173,0.039,0.081,0.036
174,0.032,0.079,0.039
175,0.027,0.078,0.044
176,0.025,0.076,0.049
177,0.027,0.074,0.053
178,0.043,0.073,0.067
179,0.07,0.07,0.088
180,0.118,0.067,0.126
181,0.174,0.063,0.17
182,0.154,0.06,0.147
183,0.12,0.057,0.113
184,0.075,0.054,0.072
185,0.031,0.05,0.033
186,0.009,0.045,0.015
187,-0.001,0.04,0.007
188,0.002,0.034,0.006
189,0.007,0.029,0.005
190,0.018,0.025,0.01
191,0.031,0.02,0.02
192,0.026,0.016,0.015
193,0.007,0.012,-0.005
194,-0.004,0.007,-0.017
195,-0.003,0.001,-0.016
196,-0.003,-0.005,-0.017
197,-0.006,-0.009,-0.021
198,-0.011,-0.013,-0.025
199,-0.016,-0.015,-0.028
200,-0.02,-0.016,-0.032
201,-0.019,-0.014,-0.028
202,-0.013,-0.011,-0.017
203,-0.004,-0.004,-0.003
204,0.004,0.004,0.012
205,-0.001,0.012,0.016
206,0.003,0.017,0.027
207,0.009,0.019,0.037
208,0.027,0.019,0.052
209,0.035,0.018,0.053
210,0.042,0.018,0.05
211,0.042,0.019,0.041
212,0.027,0.021,0.022
213,0.017,0.025,0.011
214,0.03,0.028,0.023
215,0.039,0.032,0.034
216,0.017,0.034,0.015
217,0.033,0.036,0.029
218,0.049,0.036,0.04
219,0.046,0.037,0.035
220,0.04,0.038,0.029
221,0.036,0.038,0.025
222,0.033,0.037,0.022
223,0.023,0.036,0.014
224,0.01,0.034,0.005
225,0.002,0.032,0.003
226,-0.006,0.03,-0.001
227,0.003,0.028,0.008
228,0.031,0.026,0.032
229,0.063,0.023,0.059
230,0.078,0.02,0.072
231,0.064,0.017,0.062
232,0.047,0.015,0.051
233,0.018,0.013,0.031
234,-0.004,0.011,0.02
235,-0.013,0.008,0.019
236,-0.019,0.004,0.019
237,-0.017,0.0,0.024
238,-0.011,-0.002,0.026
239,-0.005,-0.005,0.025
240,-0.009,-0.007,0.014
241,-0.016,-0.01,-0.001
242,-0.023,-0.011,-0.015
243,-0.022,-0.013,-0.022
244,-0.023,-0.016,-0.028
245,-0.024,-0.019,-0.033
246,-0.018,-0.021,-0.03
247,-0.017,-0.023,-0.031
248,-0.014,-0.025,-0.029
249,-0.012,-0.026,-0.026
250,-0.013,-0.027,-0.025
251,-0.015,-0.027,-0.023
252,-0.015,-0.026,-0.025
253,-0.024,-0.024,-0.033
254,-0.034,-0.023,-0.041
255,-0.035,-0.022,-0.041
256,-0.03,-0.023,-0.035
257,-0.025,-0.024,-0.031
258,-0.024,-0.026,-0.031
259,-0.024,-0.027,-0.031
260,-0.027,-0.028,-0.033
261,-0.032,-0.029,-0.034
262,-0.036,-0.03,-0.031
263,-0.031,-0.03,-0.019
264,-0.03,-0.03,-0.009
265,-0.033,-0.031,-0.004
266,-0.029,-0.031,0.004
267,-0.017,-0.03,0.015
268,-0.02,-0.029,0.009
269,-0.032,-0.028,-0.01
270,-0.035,-0.027,-0.023
271,-0.03,-0.025,-0.027
272,-0.026,-0.023,-0.031
273,-0.025,-0.022,-0.036
274,-0.019,-0.021,-0.033
275,-0.018,-0.019,-0.032
276,-0.019,-0.019,-0.034
277,-0.024,-0.018,-0.04
278,-0.027,-0.018,-0.044
279,-0.024,-0.018,-0.042
280,-0.015,-0.018,-0.033
281,-0.005,-0.017,-0.025
282,-0.001,-0.016,-0.021
283,-0.001,-0.015,-0.019
284,-0.003,-0.013,-0.019
285,-0.008,-0.012,-0.024
286,-0.014,-0.01,-0.027
287,-0.012,-0.009,-0.025
288,-0.013,-0.007,-0.024
289,-0.018,-0.006,-0.027
290,-0.02,-0.006,-0.025
291,-0.018,-0.006,-0.016
292,-0.012,-0.008,-0.005
293,-0.016,-0.01,-0.0
294,-0.015,-0.012,0.009
295,-0.013,-0.013,0.017
296,-0.006,-0.014,0.026
297,0.001,-0.014,0.03
298,0.0,-0.014,0.023
299,-0.004,-0.014,0.012
300,0.002,-0.014,0.009
301,0.004,-0.015,0.003
302,0.004,-0.016,-0.006
303,-0.014,-0.016,-0.032
304,-0.026,-0.015,-0.048
305,-0.033,-0.014,-0.058
306,-0.034,-0.013,-0.059
307,-0.04,-0.012,-0.064
308,-0.043,-0.012,-0.063
309,-0.038,-0.012,-0.056
310,-0.025,-0.013,-0.042
311,-0.009,-0.013,-0.027
312,-0.001,-0.013,-0.024
313,0.018,-0.013,-0.008
314,0.028,-0.011,0.003
315,0.026,-0.009,0.002
316,0.013,-0.006,-0.004
317,-0.002,-0.004,-0.01
318,-0.017,-0.001,-0.015
319,-0.026,0.001,-0.014
320,-0.02,0.004,-0.002
321,-0.007,0.006,0.016
322,0.004,0.007,0.033
323,0.013,0.007,0.05
324,0.011,0.006,0.055
325,0.007,0.006,0.056
326,0.001,0.006,0.048
327,0.001,0.006,0.04
328,0.0,0.005,0.028
329,0.005,0.004,0.02
330,0.019,0.003,0.02
331,0.029,0.003,0.018
332,0.03,0.003,0.01
333,0.026,0.004,0.0
334,0.013,0.006,-0.016
335,0.002,0.009,-0.028
336,-0.006,0.012,-0.036
337,-0.021,0.015,-0.05
338,-0.019,0.019,-0.047
339,-0.001,0.021,-0.029
340,0.008,0.022,-0.021
341,0.011,0.022,-0.018
342,0.019,0.023,-0.012
343,0.033,0.023,-0.001
344,0.048,0.025,0.015
345,0.055,0.027,0.026
346,0.062,0.03,0.039
347,0.054,0.033,0.039
348,0.025,0.035,0.02
349,0.021,0.036,0.022
350,0.028,0.035,0.037
351,0.036,0.035,0.055
352,0.039,0.034,0.068
353,0.038,0.033,0.077
354,0.03,0.032,0.079
355,0.024,0.03,0.077
356,0.021,0.028,0.071
357,0.02,0.024,0.063
358,0.012,0.02,0.044
359,0.006,0.015,0.028
360,0.007,0.009,0.019
361,0.01,0.004,0.011
362,0.015,-0.001,0.005
363,0.024,-0.005,0.002
364,0.011,-0.008,-0.018
365,-0.008,-0.01,-0.039
366,-0.019,-0.012,-0.049
367,-0.027,-0.012,-0.051
368,-0.034,-0.012,-0.052
369,-0.039,-0.013,-0.051
370,-0.033,-0.014,-0.046
371,-0.021,-0.016,-0.037
372,-0.003,-0.019,-0.024
373,-0.001,-0.021,-0.022
374,-0.009,-0.021,-0.028
375,-0.019,-0.019,-0.034
376,-0.018,-0.018,-0.026
377,-0.014,-0.017,-0.014
378,-0.009,-0.014,0.0
379,-0.006,-0.011,0.012
380,0.004,-0.008,0.03
381,0.004,-0.004,0.04
382,0.004,0.0,0.052
383,0.008,0.005,0.066
384,0.012,0.01,0.075
385,0.016,0.015,0.077
386,0.012,0.02,0.066
387,0.007,0.025,0.051
388,0.007,0.03,0.041
389,0.011,0.034,0.034
390,0.017,0.038,0.028
391,0.028,0.041,0.027
392,0.051,0.043,0.038
393,0.072,0.044,0.05
394,0.078,0.043,0.051
395,0.065,0.039,0.036
396,0.039,0.034,0.011
397,0.012,0.026,-0.013
398,-0.005,0.014,-0.025
399,-0.011,-0.001,-0.028
400,-0.013,-0.02,-0.029
