gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100921,npp,1252,1966,0.446521192789078,47.5455169677734,-102.413711547852,3670144,1251,1535,196611,3866755,5686,usa_bakken_166_31,47.55,-102.41666667,166,31,usa_bakken,2012-04-01 08:49:08.581815,102.07588851403656,3.927410952356214,3.4782711974980933,0.0015323303913234172,13.0,-3.95,1.0,-4.64,0.6804,1.3498,3.5584,1.1454,0.6427,0.5114,0.4135973668998975,7
101303,npp,1021,3015,1.61735236644745,47.549259185791,-102.419998168945,3670144,1020,2427,196611,3866755,5686,usa_bakken_166_31,47.55,-102.41666667,166,31,usa_bakken,2012-04-04 09:32:55.024842,-68.95539446942374,46.72190996237767,40.15953657395794,0.013995505339501557,20.0,46.66,1.646109783506203,46.31,0.8994,1.498,3.0074,1.032,1.6185,1.6692,0.7759218391540118,7
101805,npp,32,3585,5.44598579406738,47.5458679199219,-102.41577911377,3686528,36,2909,196611,3883139,5686,usa_bakken_166_31,47.55,-102.41666667,166,31,usa_bakken,2012-04-08 09:57:47.572558,-63.93110629112385,61.589898214667244,51.18633617177641,0.0357466233932187,24.0,61.51,2.5331140255951103,61.24,1.2043,3.363,6.0301,0.4597,2.3683,2.5035,0.22193336653067153,7
101917,npp,445,723,1.30467069149017,47.5478515625,-102.41527557373,3670144,443,504,196611,3866755,5686,usa_bakken_166_31,47.55,-102.41666667,166,31,usa_bakken,2012-04-09 07:58:39.743084,92.76528085139388,56.19041570415395,47.39260844717392,0.024747372140351765,5.0,-56.16,2.0682789409984763,-56.47,1.0193,2.3621,4.534,0.6545,1.0347,0.8539,-0.7256276079750311,7
102179,npp,1107,2271,2.57647180557251,47.5511093139648,-102.415229797363,3686528,1107,1826,196611,3883139,5686,usa_bakken_166_31,47.55,-102.41666667,166,31,usa_bakken,2012-04-11 09:01:37.873557,-74.66348128394463,13.673659456774377,12.087537086202298,0.008057031970117116,15.0,13.66,1.015504800579495,12.92,0.5502,1.2695,2.4615,1.2178,2.833,3.1375,2.6232512804607406,7
102300,npp,390,1812,1.29066121578217,47.5532035827637,-102.420875549316,3686528,390,1390,196611,3883139,5686,usa_bakken_166_31,47.55,-102.41666667,166,31,usa_bakken,2012-04-12 08:42:47.513963,100.92033078641659,12.80033910457895,11.318338359781059,0.0022147143740786444,12.0,-12.82,1.015504800579495,-13.41,0.6932,1.2705,2.1511,1.2168,1.5658,1.5705,1.4291434762528836,7
102550,npp,829,3306,3.67596340179443,47.5524597167969,-102.41569519043,3686528,828,2653,196611,3883139,5686,usa_bakken_166_31,47.55,-102.41666667,166,31,usa_bakken,2012-04-14 09:45:18.955292,-66.2415058396137,55.0898783023247,46.59158382813802,0.0009000093960610958,22.0,55.04,2.0682789409984763,54.71,1.1089,2.1817,4.9251,0.7086,2.2684,2.6048,2.6048,7
103278,npp,1610,3016,3.61961245536804,47.548656463623,-102.413352966309,3686560,1609,2427,196611,3883171,5686,usa_bakken_166_31,47.55,-102.41666667,166,31,usa_bakken,2012-04-20 09:32:48.574837,-68.81267990006057,46.7472537852774,40.18273407162055,9.931575997734384e-15,20.0,46.7,1.646109783506203,46.31,0.8994,1.498,3.0074,1.032,2.8348,3.7356,3.7356,7
103396,npp,923,2570,3.36970996856689,47.5478553771973,-102.417083740234,3686560,923,2078,196611,3883171,5686,usa_bakken_166_31,47.55,-102.41666667,166,31,usa_bakken,2012-04-21 09:14:03.565019,-72.03518316112023,29.213672587188515,25.618173119653708,2.2980789170690013e-18,17.0,29.18,1.184412938166907,28.66,0.703,1.3034,2.9603,1.1861,3.2905,3.9967,3.9967,7
103515,npp,223,2119,3.24867677688599,47.5522155761719,-102.413032531738,3686560,223,1682,196611,3883171,5686,usa_bakken_166_31,47.55,-102.41666667,166,31,usa_bakken,2012-04-22 08:55:14.997627,-65.99030038601147,5.054143980709785,4.476085598716708,1.1478841842483366e-17,14.0,4.93,1.0,4.35,0.6676,1.546,2.9201,1.0,3.2487,3.2487,3.2487,7
103642,npp,1201,3994,3.31147789955139,47.5511589050293,-102.414588928223,3686560,1205,3165,196611,3883171,5686,usa_bakken_166_31,47.55,-102.41666667,166,31,usa_bakken,2012-04-23 10:16:19.012691,-60.921629611166196,68.9622492627908,55.781947526905554,1.14127915892084e-14,27.0,68.86,3.5496478698597698,68.66,1.9113,3.0929,9.7557,0.4998,1.6075,1.6552,1.6552,7
103988,npp,207,258,3.65950465202332,47.5501518249512,-102.419815063477,3686560,213,134,196611,3883171,5686,usa_bakken_166_31,47.55,-102.41666667,166,31,usa_bakken,2012-04-26 07:39:30.512578,269.402525076183,66.04699524224438,54.05286590545916,2.2394795445587966e-10,2.0,-66.0,3.0,-66.2,1.9895,2.4959,4.5822,0.6194,1.9338,2.2667,2.2667,7
104471,npp,1381,3306,3.30705571174622,47.5507202148438,-102.413391113281,3686560,1382,2653,196611,3883171,5686,usa_bakken_166_31,47.55,-102.41666667,166,31,usa_bakken,2012-04-30 09:45:10.819740,-66.68978474344537,55.08656806757814,46.591919640345054,3.5808314346238717e-10,22.0,55.04,2.0682789409984763,54.71,1.1089,2.1817,4.9251,0.7086,2.0901,2.3434,2.3434,7
132847,npp,1851,1801,3.75756072998047,47.5457534790039,-102.413604736328,3686560,1850,1379,196611,3883171,5686,usa_bakken_166_31,47.55,-102.41666667,166,31,usa_bakken,2012-08-18 08:41:39.599599,99.6061426252534,13.447056087716303,11.888101675246604,4.5690598936302647e-23,12.0,-13.44,1.015504800579495,-13.41,0.6932,1.2705,2.1511,1.2168,3.995,4.5722,4.5722,7
133209,npp,332,867,3.75735545158386,47.5487785339355,-102.411598205566,3686560,331,651,196611,3883171,5686,usa_bakken_166_31,47.55,-102.41666667,166,31,usa_bakken,2012-08-20 08:03:50.056469,94.10753896298525,52.370267593475,44.55234252856725,1.8081985674706057e-25,6.0,-52.36,1.847645286154319,-52.36,1.056,2.4023,7.2271,0.6435,2.2794,2.418,2.418,7
133404,npp,1646,2857,3.39546251296997,47.5467910766602,-102.416709899902,3686560,1644,2303,196611,3883171,5686,usa_bakken_166_31,47.55,-102.41666667,166,31,usa_bakken,2012-08-21 09:25:29.671917,-69.69091778234892,41.21805086901678,35.71372231848261,7.27508625577754e-27,19.0,41.19,1.4867838833500562,41.17,0.7552,1.844,3.8291,0.8384,2.5895,2.8466,2.8466,7
133762,npp,261,1954,4.79198408126831,47.546501159668,-102.416168212891,3686560,260,1524,196611,3883171,5686,usa_bakken_166_31,47.55,-102.41666667,166,31,usa_bakken,2012-08-23 08:47:56.140040,104.03396107556465,4.622921210902922,4.094287160627286,2.810639837693322e-24,13.0,-4.64,1.0,-4.64,0.6804,1.3498,3.5584,1.1454,4.9882,5.4885,5.4885,7
134138,npp,674,3436,4.22785329818726,47.5485916137695,-102.417854309082,3686560,676,2782,196611,3883171,5686,usa_bakken_166_31,47.55,-102.41666667,166,31,usa_bakken,2012-08-25 09:50:25.861928,-65.64541676237897,58.29449437808607,48.911970469849884,4.666663183013847e-22,23.0,58.24,2.253202848596432,58.17,1.2351,2.4934,5.2491,0.62,2.3158,2.6214,2.6214,7
134322,npp,16,3004,3.36290717124939,47.5518989562988,-102.419548034668,3686560,19,2420,196611,3883171,5686,usa_bakken_166_31,47.55,-102.41666667,166,31,usa_bakken,2012-08-26 09:31:42.660225,-68.51812554817441,46.347488134105845,39.86537666760157,6.381123660018994e-17,20.0,46.31,1.646109783506203,46.31,0.8994,1.498,3.0074,1.032,2.6789,3.4706,3.4706,7
134492,npp,198,94,2.14463114738464,47.5516700744629,-102.413581848145,3686560,199,42,196611,3883171,5686,usa_bakken_166_31,47.55,-102.41666667,166,31,usa_bakken,2012-08-27 07:32:08.169974,268.55212044938514,68.82277134161014,55.69288680719216,0.00048679259316554863,1.0,-68.77,3.3985290935932855,-68.775,1.2005,2.1751,4.4606,0.7108,1.537,1.5243,1.5243,7
134687,npp,1721,2108,4.41003322601318,47.5475425720215,-102.414566040039,3686560,1721,1671,196611,3883171,5686,usa_bakken_166_31,47.55,-102.41666667,166,31,usa_bakken,2012-08-28 08:54:10.924855,-69.57073883525878,4.337554253690296,3.8417648618955087,0.0002380579352970394,14.0,4.29,1.0,4.35,0.6676,1.546,2.9201,1.0,4.41,4.41,4.41,7
134872,npp,995,1648,1.47089457511902,47.5478324890137,-102.415596008301,3686528,995,1243,196611,3883139,5686,usa_bakken_166_31,47.55,-102.41666667,166,31,usa_bakken,2012-08-29 08:35:20.606145,100.14546341585198,21.781252803797884,19.190749844685453,0.012912920494826577,11.0,-21.79,1.0837787002826917,-21.79,0.6189,1.4825,2.9353,1.0428,1.5352,1.5338,0.7096189796682284,7
135048,npp,239,1180,3.61638116836548,47.5504989624023,-102.415458679199,3670144,238,872,196611,3866755,5686,usa_bakken_166_31,47.55,-102.41666667,166,31,usa_bakken,2012-08-30 08:16:24.948165,95.62544843320427,42.41010944699663,36.68775494012758,0.0510733422919637,8.0,-42.39,1.4867838833500562,-42.39,0.7129,1.4424,3.3177,1.0718,3.0081,3.8759,0.6160890704113879,7
135249,npp,1469,3151,7.72480869293213,47.5513343811035,-102.416656494141,3686528,1468,2518,196611,3883139,5686,usa_bakken_166_31,47.55,-102.41666667,166,31,usa_bakken,2012-08-31 09:37:55.676637,-67.55666313449655,50.857564667548516,43.401219851954366,0.0771051114876975,21.0,50.82,1.847645286154319,50.82,0.9835,2.155,4.9823,0.7174,4.5605,5.5415,0.6201834408075548,7
136001,npp,451,3713,6.62743473052979,47.5529136657715,-102.41675567627,3686528,454,3002,196611,3883139,5686,usa_bakken_166_31,47.55,-102.41666667,166,31,usa_bakken,2012-09-04 10:02:48.338937,-63.36212896192325,64.10928475960537,52.84703377025212,0.06457797443695373,25.0,64.04,2.7445598364131496,64.02,1.2684,2.909,5.9997,0.5314,2.9008,3.5221,-0.599658581548705,7
136362,npp,131,402,2.19830679893494,47.5505485534668,-102.411865234375,3670144,134,228,196611,3866755,5686,usa_bakken_166_31,47.55,-102.41666667,166,31,usa_bakken,2012-09-06 07:44:46.660637,90.84400210604198,63.35435542006744,52.35157251116597,0.029870666781497548,3.0,-63.31,2.7445598364131496,-63.34,1.4952,2.3377,3.4993,0.6613,1.4952,1.4538,-0.45272739136961926,7
136561,npp,1567,2408,0.747285723686218,47.5527000427246,-102.415130615234,3670144,1567,1948,196611,3866755,5686,usa_bakken_166_31,47.55,-102.41666667,166,31,usa_bakken,2012-09-07 09:06:38.740836,-72.09544235648931,21.154410030100042,18.645012683316107,0.025845484685209762,16.0,21.14,1.0837787002826917,21.19,0.6941,1.1598,3.2846,1.333,1.1653,0.9961,-0.6535158206317093,7
136755,npp,859,1953,0.691790401935577,47.5490531921387,-102.412284851074,3670144,859,1523,196611,3866755,5686,usa_bakken_166_31,47.55,-102.41666667,166,31,usa_bakken,2012-09-08 08:47:50.201913,99.59440869275194,4.696249210243638,4.15930662776383,0.01487525142800957,13.0,-4.7,1.0,-4.64,0.6804,1.3498,3.5584,1.1454,0.888,0.7923,-0.15712889987902956,7
136940,npp,106,1492,0.537600040435791,47.5472450256348,-102.417251586914,3670144,106,1119,196611,3866755,5686,usa_bakken_166_31,47.55,-102.41666667,166,31,usa_bakken,2012-09-09 08:28:58.107363,98.71475241297584,29.490311423750708,25.854830243116464,0.006859623097318182,10.0,-29.5,1.184412938166907,-29.5,0.6975,1.0427,3.3432,1.4827,1.1195,0.7971,0.35927718790229296,7
137142,npp,1252,3435,1.072239398956299,47.5514297485352,-102.416877746582,3686528,1254,2782,196611,3883139,5686,usa_bakken_166_31,47.55,-102.41666667,166,31,usa_bakken,2012-09-10 09:50:19.941920,-65.56205099507592,58.26971201482198,48.89603274931843,0.005280146164740503,23.0,58.22,2.253202848596432,58.17,1.2351,2.4934,5.2491,0.62,0.9152,0.6648,0.3277889996379812,7
137335,npp,609,3004,0.899416029453278,47.5482177734375,-102.417739868164,3670144,611,2419,196611,3866755,5686,usa_bakken_166_31,47.55,-102.41666667,166,31,usa_bakken,2012-09-11 09:31:38.527129,-69.46857655232657,46.340332679684636,39.86024666638361,0.0015757440838624912,20.0,46.31,1.646109783506203,46.31,0.8994,1.498,3.0074,1.032,1.1823,0.9282,0.827626441343006,7
137903,npp,1581,1646,0.32791903614997897,47.548095703125,-102.415016174316,3670176,1581,1241,196611,3866787,5686,usa_bakken_166_31,47.55,-102.41666667,166,31,usa_bakken,2012-09-14 08:35:12.910014,98.32533147365118,21.900960871579514,19.29498605368135,9.697560075584253e-16,11.0,-21.89,1.0837787002826917,-21.79,0.6189,1.4825,2.9353,1.0428,0.4806,0.342,0.342,7
137916,npp,218,3982,2.17479634284973,47.5498428344727,-102.41822052002,3686560,217,3159,196611,3883171,5686,usa_bakken_166_31,47.55,-102.41666667,166,31,usa_bakken,2012-09-14 10:15:07.267617,-60.69299021553634,68.77290738455812,55.67555087487289,4.433518833367359e-09,27.0,68.68,3.3985290935932855,68.66,1.9113,3.0929,9.7557,0.4998,1.2758,1.0871,1.0871,7
138492,npp,1373,2706,0.486028373241425,47.5472831726074,-102.413436889648,3670176,1372,2174,196611,3866787,5686,usa_bakken_166_31,47.55,-102.41666667,166,31,usa_bakken,2012-09-17 09:19:04.801343,-70.72879442204761,35.26541541854331,30.762958329614584,2.479254883558312e-26,18.0,35.24,1.2937979144666532,35.28,0.6866,1.2511,3.534,1.2357,0.9546,0.6006,0.6006,7
139283,npp,402,3293,0.430291831493378,47.5459175109863,-102.416435241699,3670176,404,2639,196611,3866787,5686,usa_bakken_166_31,47.55,-102.41666667,166,31,usa_bakken,2012-09-21 09:44:01.041391,-67.22867838465545,54.757007862378266,46.3472987048533,1.3324049233146862e-27,22.0,54.71,2.0682789409984763,54.71,1.1089,2.1817,4.9251,0.7086,0.6992,0.3049,0.3049,7
140059,npp,671,1489,1.0426928400993352,47.5513916015625,-102.415824890137,3670176,671,1117,196611,3866787,5686,usa_bakken_166_31,47.55,-102.41666667,166,31,usa_bakken,2012-09-25 08:28:48.708388,97.59513914122344,29.640863016648396,25.982816846559732,5.735353103385226e-07,10.0,-29.64,1.184412938166907,-29.5,0.6975,1.0427,3.3432,1.4827,1.546,1.546,1.546,7
140634,npp,498,2554,1.8789027929306,47.5481224060059,-102.419982910156,3670144,498,2066,196611,3866755,5686,usa_bakken_166_31,47.55,-102.41666667,166,31,usa_bakken,2012-09-28 09:12:44.176439,-73.48423898027009,28.469161660145033,24.978291072741342,0.03291262158972499,17.0,28.42,1.184412938166907,28.66,0.703,1.3034,2.9603,1.1861,2.0318,2.2285,0.1278165756359484,7
141015,npp,775,3979,6.03875112533569,47.5498733520508,-102.414131164551,3670144,776,3157,196611,3866755,5686,usa_bakken_166_31,47.55,-102.41666667,166,31,usa_bakken,2012-09-30 10:14:57.932543,-60.62118991966452,68.72334693093045,55.64499498044525,0.10842348386986153,27.0,68.63,3.3985290935932855,68.66,1.9113,3.0929,9.7557,0.4998,2.4128,3.0184,-3.9018453155031207,7
141208,npp,169,3570,3.28833937644958,47.5455589294434,-102.416114807129,3670144,169,2897,196611,3866755,5686,usa_bakken_166_31,47.55,-102.41666667,166,31,usa_bakken,2012-10-01 09:56:20.088842,-64.47007871053411,61.274880930985354,50.9764758434629,0.10910905100224276,24.0,61.2,2.5331140255951103,61.24,1.2043,3.363,6.0301,0.4597,1.5165,1.5117,-5.452302374094031,7
141384,npp,572,705,2.7770574092865,47.5482902526855,-102.418792724609,3670144,571,486,196611,3866755,5686,usa_bakken_166_31,47.55,-102.41666667,166,31,usa_bakken,2012-10-02 07:57:10.523850,92.78517059051363,56.64200527858261,47.72110442584165,0.10855576799906483,5.0,-56.62,2.1127631471468895,-56.47,1.0193,2.3621,4.534,0.6545,1.7424,1.8175,-5.1111884921357165,7
141975,npp,507,1794,1.38894510269165,47.5495529174805,-102.41576385498,3670144,507,1373,196611,3866755,5686,usa_bakken_166_31,47.55,-102.41666667,166,31,usa_bakken,2012-10-05 08:41:16.700924,99.16432625037842,13.848998956784008,12.241534088886853,0.04860661601531201,12.0,-13.84,1.015504800579495,-13.41,0.6932,1.2705,2.1511,1.2168,1.6626,1.6901,-1.4122694754741467,7
143752,npp,1092,2552,0.45189768075943,47.5538177490234,-102.417686462402,3670176,1093,2065,196611,3866787,5686,usa_bakken_166_31,47.55,-102.41666667,166,31,usa_bakken,2012-10-14 09:12:38.656160,-71.58401432212982,28.36758826446333,24.890442012291533,1.1598644215764396e-19,17.0,28.33,1.184412938166907,28.66,0.703,1.3034,2.9603,1.1861,0.827,0.536,0.536,7
144149,npp,1397,3977,1.82711625099182,47.547664642334,-102.417236328125,3670176,1399,3156,196611,3866787,5686,usa_bakken_166_31,47.55,-102.41666667,166,31,usa_bakken,2012-10-16 10:14:56.008108,-60.93969363675374,68.70432390713314,55.628976591442616,1.4616536306558194e-25,27.0,68.59,3.3985290935932855,68.66,1.9113,3.0929,9.7557,0.4998,1.1735,0.9133,0.9133,7
144733,npp,412,245,1.52233970165253,47.5524444580078,-102.413162231445,3670176,411,125,196611,3866787,5686,usa_bakken_166_31,47.55,-102.41666667,166,31,usa_bakken,2012-10-19 07:38:11.218791,269.47813269685827,66.30223413908404,54.20131450321168,4.721967324371676e-26,2.0,-66.24,3.0,-66.2,1.9895,2.4959,4.5822,0.6194,1.2215,0.943,0.943,7
145924,npp,337,2405,0.83844268321991,47.5530662536621,-102.418937683105,3670176,338,1946,196611,3866787,5686,usa_bakken_166_31,47.55,-102.41666667,166,31,usa_bakken,2012-10-25 09:06:30.781812,-74.16147628614412,20.982865106836037,18.4930224074792,0.0004477334264815266,16.0,20.98,1.0837787002826917,21.19,0.6941,1.1598,3.2846,1.333,1.2494,1.1176,1.1176,7
146681,npp,418,556,16.6193428039551,47.5484085083008,-102.42017364502,3670144,421,348,196611,3866755,5686,usa_bakken_166_31,47.55,-102.41666667,166,31,usa_bakken,2012-10-29 07:50:59.017016,92.2692641935119,60.154972433535086,50.198062250839556,0.17883740107464485,4.0,-60.12,2.3545700244418297,-60.12,1.0132,1.4158,4.8206,1.0919,8.003,18.1474,6.7329107874136565,7
147076,npp,1129,2105,3.36516761779785,47.5479888916016,-102.4189453125,3670144,1129,1669,196611,3866755,5686,usa_bakken_166_31,47.55,-102.41666667,166,31,usa_bakken,2012-10-31 08:54:00.876994,-69.61382085380642,4.1635481837448935,3.6872227113260454,0.13703073823316278,14.0,4.12,1.0,4.35,0.6676,1.546,2.9201,1.0,3.3652,3.3652,-5.380934052251888,7
147653,npp,896,3148,6.74260091781616,47.547477722168,-102.413673400879,3670144,899,2516,196611,3866755,5686,usa_bakken_166_31,47.55,-102.41666667,166,31,usa_bakken,2012-11-03 09:37:47.545209,-67.4882753670361,50.78162928015628,43.33513697023098,0.06444415604073235,21.0,50.73,1.847645286154319,50.82,0.9835,2.155,4.9823,0.7174,4.0289,4.8369,0.7236825213242728,7
149262,npp,335,1952,0.586814641952515,47.5527076721191,-102.417427062988,3670176,335,1523,196611,3866787,5686,usa_bakken_166_31,47.55,-102.41666667,166,31,usa_bakken,2012-11-11 08:47:47.780045,93.67217190353374,4.822934340342346,4.270760326058717,1.94227640026407e-15,13.0,-4.76,1.0,-4.64,0.6804,1.3498,3.5584,1.1454,0.783,0.6721,0.6721,7
149468,npp,1364,3845,1.0340356230735779,47.5532188415527,-102.417900085449,3670176,1366,3085,196611,3866787,5686,usa_bakken_166_31,47.55,-102.41666667,166,31,usa_bakken,2012-11-12 10:08:57.209881,-62.10717940509713,66.53051911150598,54.34439223852646,7.244547332720206e-16,26.0,66.42,3.1865100272627664,66.39,1.6639,3.3042,10.4854,0.4679,0.8335,0.4838,0.4838,7
149654,npp,757,3433,5.27938652038574,47.5506553649902,-102.415603637695,3670176,758,2780,196611,3866787,5686,usa_bakken_166_31,47.55,-102.41666667,166,31,usa_bakken,2012-11-13 09:50:19.395985,-65.69802719583438,58.247880955447485,48.870312180341756,1.3050527300812862e-23,23.0,58.17,2.253202848596432,58.17,1.2351,2.4934,5.2491,0.62,2.7824,3.2734,3.2734,7
149840,npp,120,3002,0.988415360450745,47.5514068603516,-102.419876098633,3670176,120,2418,196611,3866787,5686,usa_bakken_166_31,47.55,-102.41666667,166,31,usa_bakken,2012-11-14 09:31:38.023550,-69.33267375420532,46.301764587216425,39.82245068110172,1.0843465018282211e-28,20.0,46.25,1.646109783506203,46.31,0.8994,1.498,3.0074,1.032,1.2364,1.0201,1.0201,7
150015,npp,291,96,0.781251847743988,47.5482749938965,-102.414833068848,3670176,294,43,196611,3866787,5686,usa_bakken_166_31,47.55,-102.41666667,166,31,usa_bakken,2012-11-15 07:32:03.581456,268.54446821160303,68.8126114992486,55.67560762274926,8.686026917508535e-31,1.0,-68.73,3.3985290935932855,-68.775,1.2005,2.1751,4.4606,0.7108,1.1358,0.5553,0.5553,7
150583,npp,343,1181,0.420105159282684,47.5529174804688,-102.413299560547,3670176,344,872,196611,3866787,5686,usa_bakken_166_31,47.55,-102.41666667,166,31,usa_bakken,2012-11-18 08:16:22.311110,96.56043096621148,42.37208360082002,36.65119954444668,2.322991524322752e-24,8.0,-42.35,1.4867838833500562,-42.39,0.7129,1.4424,3.3177,1.0718,0.8583,0.4503,0.4503,7
151465,npp,580,3708,1.013286292552948,47.554141998291,-102.416343688965,3670176,582,3000,196611,3866787,5686,usa_bakken_166_31,47.55,-102.41666667,166,31,usa_bakken,2012-11-23 10:02:46.873871,-63.16191185433,64.06821535475069,52.81055780804852,6.45977660833649e-08,25.0,63.94,2.7445598364131496,64.02,1.2684,2.909,5.9997,0.5314,0.8552,0.5385,0.5385,7
151811,npp,269,401,1.27070558071136,47.5483703613281,-102.41625213623,3670144,267,229,196611,3866755,5686,usa_bakken_166_31,47.55,-102.41666667,166,31,usa_bakken,2012-11-25 07:44:45.155937,90.66028478006638,63.33918273181074,52.33192541582601,0.04823109083501076,3.0,-63.33,2.7445598364131496,-63.34,1.4952,2.3377,3.4993,0.6613,1.1572,0.8403,-2.238101177490359,7
152004,npp,1709,2407,2.1866192817688,47.551097869873,-102.413558959961,3670144,1709,1948,196611,3866755,5686,usa_bakken_166_31,47.55,-102.41666667,166,31,usa_bakken,2012-11-26 09:06:39.002127,-73.37235466628353,21.147303202842892,18.636178100233774,0.05629785070454658,16.0,21.08,1.0837787002826917,21.19,0.6941,1.1598,3.2846,1.333,2.4934,2.9147,-0.6785707906587408,7
152366,npp,256,1492,5.14738655090332,47.5471382141113,-102.41202545166,3670144,255,1119,196611,3866755,5686,usa_bakken_166_31,47.55,-102.41666667,166,31,usa_bakken,2012-11-28 08:28:58.353959,97.86702796711687,29.466222939349674,25.830719182547362,0.22154133391325725,10.0,-29.5,1.184412938166907,-29.5,0.6975,1.0427,3.3432,1.4827,5.0116,7.6319,-6.508213594244067,7
152921,npp,99,2556,2.97165250778198,47.5534019470215,-102.420509338379,3670144,100,2068,196611,3866755,5686,usa_bakken_166_31,47.55,-102.41666667,166,31,usa_bakken,2012-12-01 09:12:55.544969,-72.95199926890653,28.567674620759128,25.061232856427722,0.10047548954890824,17.0,28.52,1.184412938166907,28.66,0.703,1.3034,2.9603,1.1861,2.9544,3.5246,-2.8883560410389264,7
153943,npp,869,2257,0.789659857749939,47.5479583740234,-102.414077758789,3670144,869,1813,196611,3866755,5686,usa_bakken_166_31,47.55,-102.41666667,166,31,usa_bakken,2012-12-07 09:00:23.553276,-74.98339156882965,12.905042098221411,11.410097805496767,0.0030309742720535924,15.0,12.87,1.015504800579495,12.92,0.5502,1.2695,2.4615,1.2178,1.0734,0.9616,0.7681448115210417,7
154332,npp,1221,3708,2.07525634765625,47.5469245910645,-102.416809082031,3670176,1222,2999,196611,3866787,5686,usa_bakken_166_31,47.55,-102.41666667,166,31,usa_bakken,2012-12-09 10:02:46.160118,-63.34980752805942,64.06281387141748,52.80996502448189,7.417246698527263e-05,25.0,63.94,2.7445598364131496,64.02,1.2684,2.909,5.9997,0.5314,1.2422,1.1029,1.1029,7
155113,npp,1622,1950,0.843496084213257,47.55078125,-102.418327331543,3670176,1622,1521,196611,3866787,5686,usa_bakken_166_31,47.55,-102.41666667,166,31,usa_bakken,2012-12-13 08:47:49.758158,99.86917418734578,4.845243909737434,4.2908937120823465,1.929896109779141e-31,13.0,-4.87,1.0,-4.64,0.6804,1.3498,3.5584,1.1454,1.0397,0.9661,0.9661,7
155473,npp,123,1020,0.763882875442505,47.5517463684082,-102.417945861816,3670176,123,750,196611,3866787,5686,usa_bakken_166_31,47.55,-102.41666667,166,31,usa_bakken,2012-12-15 08:10:01.980505,94.86683994073108,47.820773436592845,41.02785533496827,1.7640922567768953e-29,7.0,-47.83,1.646109783506203,-47.77,0.9723,1.3062,2.543,1.1835,1.2165,0.9041,0.9041,7
156413,npp,395,3569,1.025992691516876,47.5474014282227,-102.412910461426,3670176,394,2896,196611,3866787,5686,usa_bakken_166_31,47.55,-102.41666667,166,31,usa_bakken,2012-12-20 09:56:30.601126,-64.20263300283759,61.28648187877239,50.98303337279759,2.2793910204933257e-16,24.0,61.18,2.5331140255951103,61.24,1.2043,3.363,6.0301,0.4597,0.6234,0.4717,0.4717,7
157135,npp,769,1795,3.62936449050903,47.5522766113281,-102.420318603516,3670144,769,1374,196611,3866755,5686,usa_bakken_166_31,47.55,-102.41666667,166,31,usa_bakken,2012-12-24 08:41:30.627999,101.87798997577804,13.736137847619252,12.142453223235941,0.024633895257997487,12.0,-13.78,1.015504800579495,-13.41,0.6932,1.2705,2.1511,1.2168,3.8688,4.4162,2.843915175926588,7
157323,npp,7,1332,9.52530956268311,47.5519981384277,-102.418632507324,3670144,8,1007,196611,3866755,5686,usa_bakken_166_31,47.55,-102.41666667,166,31,usa_bakken,2012-12-25 08:22:36.739832,97.38114878092057,36.53606152960202,31.82737738811756,0.05366725748476978,9.0,-36.56,1.357151599901897,-36.36,0.7148,0.9208,2.1461,1.6789,7.8861,15.9923,12.566929647109934,7
157745,npp,545,2851,16.156623840332,47.5492897033691,-102.413497924805,3670144,547,2298,196611,3866755,5686,usa_bakken_166_31,47.55,-102.41666667,166,31,usa_bakken,2012-12-27 09:25:20.684013,-70.55619464320917,41.0276948835814,35.5569463300237,0.11754329932266568,19.0,40.96,1.4276677814245327,41.17,0.7552,1.844,3.8291,0.8384,11.5711,13.5452,6.042872667640898,7
158305,npp,181,3840,11.1057100296021,47.5511016845703,-102.412956237793,3670144,183,3082,196611,3866755,5686,usa_bakken_166_31,47.55,-102.41666667,166,31,usa_bakken,2012-12-30 10:08:52.969506,-61.89878853211292,66.4716289778411,54.31965313989883,0.10406738311353732,26.0,66.34,3.0,66.39,1.6639,3.3042,10.4854,0.4679,4.1465,5.1962,-1.4460125058491258,7
168292,npp,1310,2551,6.38147211074829,47.5505676269531,-102.41219329834,3670144,1310,2063,196611,3866755,5686,usa_bakken_166_31,47.55,-102.41666667,166,31,usa_bakken,2013-01-02 09:12:46.907214,-71.44127323354968,28.336478855113505,24.865266566973194,0.039023408396295256,17.0,28.28,1.184412938166907,28.66,0.703,1.3034,2.9603,1.1861,5.8333,7.5688,5.078089044119218,7
169006,npp,356,3142,0.98352724313736,47.5499153137207,-102.416084289551,3670144,357,2512,196611,3866755,5686,usa_bakken_166_31,47.55,-102.41666667,166,31,usa_bakken,2013-01-06 09:37:44.926540,-67.94388152237028,50.62970990522935,43.2249840320017,0.0007664703583436025,21.0,50.56,1.847645286154319,50.82,0.9835,2.155,4.9823,0.7174,0.9119,0.7056,0.7056,7
