lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.946,1.0
1,0.823,0.808,0.823
2,0.664,0.691,0.663
3,0.557,0.592,0.556
4,0.474,0.509,0.473
5,0.409,0.44,0.408
6,0.36,0.383,0.358
7,0.327,0.337,0.326
8,0.297,0.299,0.296
9,0.276,0.268,0.274
10,0.26,0.243,0.259
11,0.253,0.224,0.251
12,0.246,0.208,0.245
13,0.24,0.196,0.239
14,0.233,0.186,0.232
15,0.214,0.178,0.214
16,0.187,0.172,0.186
17,0.166,0.167,0.165
18,0.147,0.163,0.146
19,0.129,0.159,0.127
20,0.11,0.156,0.109
21,0.103,0.154,0.101
22,0.11,0.153,0.11
23,0.123,0.151,0.123
24,0.138,0.151,0.138
25,0.152,0.151,0.152
26,0.167,0.152,0.167
27,0.176,0.155,0.176
28,0.177,0.16,0.177
29,0.178,0.168,0.178
30,0.182,0.179,0.182
31,0.191,0.192,0.19
32,0.193,0.207,0.193
33,0.196,0.222,0.195
34,0.199,0.238,0.198
35,0.216,0.254,0.215
36,0.24,0.269,0.238
37,0.264,0.283,0.263
38,0.281,0.295,0.28
39,0.301,0.304,0.301
40,0.322,0.311,0.321
41,0.347,0.314,0.347
42,0.353,0.316,0.353
43,0.352,0.314,0.351
44,0.348,0.311,0.347
45,0.34,0.306,0.34
46,0.324,0.299,0.323
47,0.302,0.291,0.301
48,0.287,0.281,0.286
49,0.291,0.269,0.29
50,0.274,0.256,0.273
51,0.246,0.242,0.246
52,0.207,0.226,0.207
53,0.171,0.209,0.171
54,0.148,0.192,0.149
55,0.131,0.174,0.132
56,0.128,0.157,0.129
57,0.12,0.14,0.121
58,0.111,0.124,0.111
59,0.107,0.11,0.106
60,0.103,0.099,0.103
61,0.098,0.09,0.097
62,0.088,0.082,0.087
63,0.091,0.077,0.09
64,0.085,0.073,0.084
65,0.081,0.07,0.081
66,0.078,0.069,0.077
67,0.075,0.068,0.075
68,0.075,0.068,0.075
69,0.072,0.069,0.071
70,0.07,0.071,0.07
71,0.072,0.074,0.072
72,0.075,0.078,0.075
73,0.076,0.083,0.076
74,0.078,0.087,0.078
75,0.084,0.091,0.084
76,0.092,0.095,0.091
77,0.097,0.098,0.096
78,0.103,0.101,0.102
79,0.105,0.104,0.104
80,0.106,0.107,0.106
81,0.106,0.11,0.106
82,0.109,0.113,0.109
83,0.109,0.116,0.109
84,0.111,0.118,0.111
85,0.117,0.119,0.118
86,0.125,0.119,0.125
87,0.133,0.118,0.134
88,0.139,0.116,0.139
89,0.136,0.114,0.136
90,0.127,0.11,0.127
91,0.114,0.107,0.114
92,0.103,0.102,0.103
93,0.085,0.097,0.085
94,0.079,0.092,0.079
95,0.078,0.086,0.077
96,0.076,0.081,0.076
97,0.072,0.075,0.071
98,0.062,0.069,0.062
99,0.056,0.063,0.056
100,0.048,0.058,0.048
101,0.05,0.052,0.05
102,0.051,0.047,0.052
103,0.045,0.043,0.045
104,0.038,0.039,0.038
105,0.033,0.034,0.033
106,0.02,0.03,0.02
107,0.022,0.027,0.022
108,0.031,0.024,0.031
109,0.04,0.023,0.04
110,0.045,0.023,0.045
111,0.039,0.024,0.04
112,0.026,0.027,0.027
113,0.022,0.029,0.024
114,0.024,0.031,0.026
115,0.028,0.034,0.03
116,0.031,0.036,0.033
117,0.033,0.039,0.033
118,0.03,0.043,0.03
119,0.031,0.047,0.031
120,0.044,0.051,0.043
121,0.058,0.056,0.058
122,0.056,0.061,0.055
123,0.06,0.065,0.059
124,0.067,0.068,0.066
125,0.069,0.071,0.068
126,0.074,0.075,0.073
127,0.086,0.077,0.085
128,0.101,0.08,0.1
129,0.11,0.081,0.11
130,0.103,0.081,0.103
131,0.08,0.08,0.079
132,0.073,0.079,0.072
133,0.067,0.077,0.066
134,0.067,0.074,0.066
135,0.06,0.069,0.059
136,0.062,0.063,0.062
137,0.064,0.057,0.064
138,0.058,0.05,0.057
139,0.046,0.044,0.045
140,0.041,0.037,0.041
141,0.037,0.031,0.038
142,0.024,0.024,0.025
143,0.011,0.018,0.012
144,0.002,0.013,0.003
145,0.001,0.009,0.002
146,0.01,0.004,0.01
147,0.006,-0.001,0.006
148,-0.008,-0.004,-0.008
149,-0.022,-0.006,-0.022
150,-0.026,-0.008,-0.025
151,-0.024,-0.008,-0.023
152,-0.012,-0.008,-0.011
153,0.002,-0.005,0.003
154,0.007,-0.003,0.008
155,0.007,-0.001,0.008
156,0.009,0.002,0.01
157,0.011,0.005,0.012
158,0.014,0.009,0.015
159,0.014,0.013,0.015
160,0.012,0.016,0.013
161,0.012,0.02,0.013
162,0.017,0.023,0.018
163,0.022,0.025,0.022
164,0.023,0.028,0.024
165,0.023,0.03,0.023
166,0.027,0.031,0.027
167,0.031,0.032,0.031
168,0.04,0.031,0.04
169,0.052,0.03,0.052
170,0.051,0.028,0.051
171,0.037,0.026,0.037
172,0.024,0.023,0.024
173,0.024,0.019,0.025
174,0.022,0.015,0.023
175,0.008,0.011,0.009
176,-0.014,0.007,-0.013
177,-0.018,0.003,-0.017
178,-0.011,-0.002,-0.01
179,-0.004,-0.007,-0.003
180,-0.016,-0.013,-0.014
181,-0.018,-0.018,-0.016
182,-0.019,-0.022,-0.017
183,-0.018,-0.027,-0.016
184,-0.026,-0.03,-0.024
185,-0.032,-0.034,-0.031
186,-0.036,-0.037,-0.035
187,-0.049,-0.039,-0.047
188,-0.057,-0.041,-0.056
189,-0.052,-0.043,-0.051
190,-0.042,-0.045,-0.04
191,-0.035,-0.046,-0.033
192,-0.037,-0.046,-0.035
193,-0.039,-0.046,-0.038
194,-0.048,-0.046,-0.047
195,-0.052,-0.047,-0.051
196,-0.046,-0.046,-0.045
197,-0.033,-0.045,-0.033
198,-0.03,-0.042,-0.03
199,-0.033,-0.037,-0.033
200,-0.023,-0.032,-0.022
201,-0.019,-0.026,-0.018
202,-0.02,-0.018,-0.019
203,-0.023,-0.01,-0.021
204,-0.022,-0.003,-0.021
205,-0.02,0.005,-0.019
206,-0.015,0.011,-0.015
207,-0.01,0.017,-0.01
208,-0.001,0.022,-0.0
209,0.019,0.026,0.02
210,0.036,0.03,0.038
211,0.045,0.034,0.047
212,0.057,0.036,0.058
213,0.064,0.039,0.065
214,0.069,0.041,0.07
215,0.075,0.042,0.076
216,0.076,0.042,0.077
217,0.069,0.041,0.07
218,0.061,0.039,0.063
219,0.043,0.035,0.045
220,0.018,0.03,0.02
221,-0.005,0.025,-0.003
222,-0.023,0.019,-0.021
223,-0.03,0.011,-0.027
224,-0.024,0.002,-0.021
225,-0.018,-0.006,-0.017
226,-0.016,-0.014,-0.014
227,-0.017,-0.022,-0.016
228,-0.016,-0.03,-0.016
229,-0.015,-0.036,-0.014
230,-0.014,-0.041,-0.013
231,-0.017,-0.045,-0.016
232,-0.032,-0.047,-0.031
233,-0.062,-0.049,-0.062
234,-0.062,-0.049,-0.062
235,-0.06,-0.05,-0.059
236,-0.064,-0.049,-0.063
237,-0.061,-0.047,-0.06
238,-0.055,-0.044,-0.054
239,-0.05,-0.04,-0.048
240,-0.042,-0.034,-0.04
241,-0.029,-0.027,-0.027
242,-0.009,-0.018,-0.007
243,0.004,-0.009,0.005
244,0.009,0.0,0.01
245,0.022,0.01,0.023
246,0.04,0.02,0.04
247,0.033,0.03,0.033
248,0.028,0.041,0.028
249,0.037,0.053,0.038
250,0.043,0.064,0.044
251,0.049,0.075,0.05
252,0.056,0.084,0.057
253,0.069,0.092,0.07
254,0.092,0.099,0.093
255,0.112,0.104,0.113
256,0.134,0.107,0.135
257,0.154,0.108,0.154
258,0.16,0.108,0.161
259,0.147,0.107,0.147
260,0.132,0.105,0.132
261,0.12,0.102,0.12
262,0.099,0.098,0.099
263,0.077,0.094,0.077
264,0.055,0.088,0.055
265,0.044,0.082,0.045
266,0.047,0.074,0.048
267,0.06,0.067,0.062
268,0.055,0.058,0.058
269,0.048,0.049,0.051
270,0.039,0.041,0.042
271,0.028,0.032,0.031
272,0.017,0.023,0.019
273,0.015,0.015,0.017
274,0.01,0.008,0.011
275,0.009,0.002,0.01
276,0.011,-0.002,0.011
277,0.01,-0.006,0.01
278,0.006,-0.008,0.007
279,-0.01,-0.008,-0.009
280,-0.014,-0.008,-0.013
281,-0.007,-0.006,-0.006
282,-0.006,-0.004,-0.006
283,-0.011,-0.002,-0.01
284,-0.013,0.0,-0.012
285,-0.01,0.003,-0.01
286,-0.002,0.006,-0.003
287,0.011,0.01,0.009
288,0.026,0.015,0.025
289,0.027,0.02,0.026
290,0.03,0.027,0.029
291,0.033,0.034,0.032
292,0.035,0.042,0.035
293,0.038,0.048,0.037
294,0.047,0.054,0.047
295,0.055,0.059,0.056
296,0.061,0.064,0.062
297,0.064,0.068,0.065
298,0.072,0.071,0.074
299,0.086,0.074,0.088
300,0.092,0.076,0.094
301,0.091,0.077,0.093
302,0.089,0.077,0.09
303,0.088,0.076,0.088
304,0.083,0.074,0.083
305,0.073,0.071,0.073
306,0.064,0.067,0.064
307,0.066,0.062,0.066
308,0.052,0.057,0.053
309,0.041,0.051,0.042
310,0.036,0.045,0.037
311,0.027,0.038,0.028
312,0.021,0.031,0.022
313,0.014,0.023,0.015
314,0.01,0.015,0.01
315,0.004,0.007,0.004
316,0.007,0.0,0.007
317,0.011,-0.007,0.01
318,-0.002,-0.013,-0.003
319,-0.013,-0.018,-0.013
320,-0.016,-0.023,-0.017
321,-0.025,-0.028,-0.026
322,-0.035,-0.031,-0.035
323,-0.043,-0.034,-0.043
324,-0.044,-0.036,-0.044
325,-0.046,-0.037,-0.046
326,-0.047,-0.039,-0.046
327,-0.041,-0.039,-0.04
328,-0.04,-0.039,-0.039
329,-0.04,-0.038,-0.04
330,-0.042,-0.038,-0.042
331,-0.039,-0.037,-0.039
332,-0.035,-0.035,-0.035
333,-0.029,-0.033,-0.03
334,-0.022,-0.031,-0.023
335,-0.02,-0.029,-0.021
336,-0.019,-0.026,-0.02
337,-0.021,-0.023,-0.022
338,-0.025,-0.02,-0.025
339,-0.026,-0.018,-0.026
340,-0.023,-0.015,-0.023
341,-0.012,-0.013,-0.011
342,-0.009,-0.011,-0.008
343,-0.007,-0.01,-0.007
344,-0.004,-0.009,-0.005
345,-0.01,-0.009,-0.011
346,-0.007,-0.01,-0.008
347,-0.005,-0.01,-0.006
348,-0.007,-0.012,-0.007
349,-0.011,-0.014,-0.012
350,-0.014,-0.016,-0.015
351,-0.02,-0.018,-0.021
352,-0.022,-0.02,-0.022
353,-0.019,-0.022,-0.019
354,-0.021,-0.025,-0.021
355,-0.024,-0.028,-0.024
356,-0.033,-0.03,-0.033
357,-0.039,-0.033,-0.039
358,-0.043,-0.035,-0.043
359,-0.044,-0.037,-0.044
360,-0.039,-0.04,-0.04
361,-0.039,-0.043,-0.04
362,-0.042,-0.045,-0.044
363,-0.047,-0.047,-0.049
364,-0.056,-0.049,-0.058
365,-0.055,-0.05,-0.056
366,-0.049,-0.051,-0.05
367,-0.047,-0.051,-0.047
368,-0.049,-0.051,-0.049
369,-0.053,-0.051,-0.053
370,-0.05,-0.051,-0.051
371,-0.046,-0.05,-0.047
372,-0.041,-0.049,-0.042
373,-0.046,-0.048,-0.047
374,-0.049,-0.047,-0.05
375,-0.05,-0.046,-0.051
376,-0.047,-0.044,-0.049
377,-0.048,-0.042,-0.049
378,-0.044,-0.041,-0.046
379,-0.041,-0.039,-0.042
380,-0.037,-0.037,-0.038
381,-0.037,-0.036,-0.037
382,-0.034,-0.034,-0.035
383,-0.026,-0.032,-0.027
384,-0.024,-0.031,-0.024
385,-0.028,-0.03,-0.029
386,-0.031,-0.028,-0.032
387,-0.03,-0.027,-0.031
388,-0.026,-0.027,-0.027
389,-0.027,-0.026,-0.029
390,-0.027,-0.026,-0.029
391,-0.024,-0.026,-0.026
392,-0.023,-0.026,-0.026
393,-0.026,-0.027,-0.029
394,-0.028,-0.027,-0.031
395,-0.031,-0.028,-0.033
396,-0.035,-0.03,-0.036
397,-0.036,-0.031,-0.038
398,-0.026,-0.033,-0.027
399,-0.028,-0.035,-0.03
400,-0.043,-0.038,-0.044
