lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,1.017,1.0
1,0.829,0.812,0.832
2,0.666,0.641,0.667
3,0.507,0.502,0.506
4,0.391,0.391,0.384
5,0.301,0.302,0.288
6,0.226,0.233,0.207
7,0.16,0.181,0.137
8,0.117,0.143,0.09
9,0.099,0.116,0.069
10,0.091,0.099,0.059
11,0.085,0.088,0.054
12,0.077,0.083,0.049
13,0.075,0.082,0.049
14,0.085,0.083,0.059
15,0.092,0.086,0.066
16,0.142,0.089,0.113
17,0.139,0.092,0.109
18,0.133,0.094,0.103
19,0.119,0.094,0.089
20,0.112,0.094,0.083
21,0.093,0.091,0.067
22,0.067,0.087,0.047
23,0.043,0.081,0.029
24,0.025,0.074,0.019
25,0.024,0.065,0.025
26,0.029,0.058,0.037
27,0.035,0.05,0.05
28,0.03,0.041,0.053
29,0.021,0.033,0.048
30,0.012,0.025,0.037
31,0.003,0.018,0.024
32,-0.004,0.011,0.01
33,-0.009,0.005,-0.001
34,-0.012,-0.001,-0.011
35,-0.007,-0.005,-0.014
36,-0.001,-0.009,-0.015
37,0.005,-0.011,-0.016
38,0.004,-0.013,-0.021
39,-0.0,-0.012,-0.028
40,-0.007,-0.011,-0.035
41,-0.012,-0.009,-0.037
42,-0.014,-0.008,-0.037
43,-0.013,-0.008,-0.033
44,-0.002,-0.008,-0.019
45,0.005,-0.008,-0.01
46,0.006,-0.009,-0.007
47,0.001,-0.011,-0.011
48,-0.01,-0.012,-0.02
49,-0.023,-0.012,-0.031
50,-0.034,-0.013,-0.041
51,-0.037,-0.013,-0.044
52,-0.032,-0.014,-0.039
53,-0.025,-0.016,-0.032
54,-0.019,-0.018,-0.024
55,-0.013,-0.019,-0.012
56,-0.007,-0.021,-0.001
57,-0.003,-0.023,0.009
58,-0.004,-0.024,0.013
59,-0.012,-0.025,0.008
60,-0.025,-0.026,-0.005
61,-0.03,-0.027,-0.015
62,-0.036,-0.028,-0.027
63,-0.038,-0.03,-0.036
64,-0.038,-0.031,-0.041
65,-0.038,-0.033,-0.046
66,-0.038,-0.034,-0.05
67,-0.04,-0.036,-0.056
68,-0.043,-0.037,-0.06
69,-0.041,-0.038,-0.06
70,-0.041,-0.04,-0.06
71,-0.042,-0.042,-0.059
72,-0.042,-0.045,-0.056
73,-0.04,-0.047,-0.052
74,-0.039,-0.05,-0.049
75,-0.042,-0.051,-0.048
76,-0.048,-0.053,-0.049
77,-0.052,-0.054,-0.051
78,-0.056,-0.055,-0.053
79,-0.059,-0.056,-0.055
80,-0.06,-0.057,-0.057
81,-0.06,-0.057,-0.057
82,-0.06,-0.057,-0.056
83,-0.059,-0.057,-0.052
84,-0.058,-0.056,-0.048
85,-0.058,-0.057,-0.041
86,-0.06,-0.057,-0.036
87,-0.061,-0.057,-0.03
88,-0.059,-0.056,-0.026
89,-0.056,-0.055,-0.025
90,-0.052,-0.054,-0.024
91,-0.05,-0.053,-0.028
92,-0.048,-0.051,-0.033
93,-0.048,-0.049,-0.039
94,-0.048,-0.047,-0.045
95,-0.048,-0.045,-0.049
96,-0.048,-0.043,-0.05
97,-0.043,-0.041,-0.047
98,-0.038,-0.039,-0.043
99,-0.031,-0.037,-0.037
100,-0.022,-0.036,-0.03
101,-0.018,-0.035,-0.025
102,-0.028,-0.034,-0.033
103,-0.038,-0.033,-0.04
104,-0.046,-0.033,-0.044
105,-0.051,-0.033,-0.046
106,-0.049,-0.033,-0.041
107,-0.036,-0.033,-0.026
108,-0.022,-0.034,-0.011
109,-0.016,-0.034,-0.006
110,-0.021,-0.034,-0.014
111,-0.027,-0.034,-0.024
112,-0.034,-0.034,-0.034
113,-0.037,-0.034,-0.036
114,-0.037,-0.034,-0.032
115,-0.04,-0.034,-0.029
116,-0.043,-0.034,-0.027
117,-0.042,-0.035,-0.023
118,-0.04,-0.035,-0.02
119,-0.037,-0.035,-0.02
120,-0.034,-0.034,-0.024
121,-0.031,-0.034,-0.03
122,-0.033,-0.033,-0.038
123,-0.036,-0.032,-0.043
124,-0.032,-0.031,-0.039
125,-0.024,-0.03,-0.031
126,-0.027,-0.03,-0.034
127,-0.024,-0.03,-0.035
128,-0.022,-0.03,-0.036
129,-0.023,-0.03,-0.037
130,-0.029,-0.03,-0.041
131,-0.031,-0.029,-0.038
132,-0.036,-0.027,-0.039
133,-0.036,-0.026,-0.034
134,-0.032,-0.026,-0.027
135,-0.028,-0.026,-0.018
136,-0.024,-0.026,-0.014
137,-0.022,-0.026,-0.012
138,-0.023,-0.026,-0.015
139,-0.026,-0.027,-0.02
140,-0.026,-0.027,-0.023
141,-0.026,-0.027,-0.025
142,-0.026,-0.028,-0.025
143,-0.028,-0.029,-0.026
144,-0.031,-0.029,-0.026
145,-0.028,-0.029,-0.02
146,-0.03,-0.03,-0.02
147,-0.03,-0.03,-0.02
148,-0.029,-0.03,-0.02
149,-0.028,-0.029,-0.021
150,-0.026,-0.028,-0.023
151,-0.025,-0.028,-0.026
152,-0.025,-0.027,-0.028
153,-0.025,-0.026,-0.027
154,-0.026,-0.025,-0.028
155,-0.026,-0.024,-0.03
156,-0.025,-0.022,-0.029
157,-0.025,-0.02,-0.028
158,-0.023,-0.017,-0.024
159,-0.023,-0.014,-0.022
160,-0.021,-0.011,-0.02
161,-0.017,-0.008,-0.015
162,-0.007,-0.006,-0.005
163,0.004,-0.004,0.007
164,0.003,-0.002,0.007
165,0.006,-0.001,0.012
166,0.01,0.001,0.018
167,0.008,0.002,0.017
168,0.008,0.004,0.016
169,0.011,0.005,0.018
170,0.01,0.006,0.015
171,0.009,0.007,0.013
172,0.01,0.007,0.015
173,0.01,0.008,0.017
174,0.01,0.009,0.021
175,0.012,0.01,0.027
176,0.01,0.011,0.028
177,0.004,0.012,0.024
178,-0.0,0.011,0.018
179,-0.005,0.011,0.01
180,-0.006,0.01,0.006
181,-0.002,0.009,0.007
182,0.006,0.008,0.014
183,0.007,0.007,0.018
184,0.012,0.006,0.027
185,0.017,0.004,0.035
186,0.017,0.002,0.037
187,0.013,0.001,0.033
188,0.008,-0.001,0.027
189,0.005,-0.003,0.023
190,0.002,-0.005,0.019
191,0.002,-0.007,0.018
192,-0.002,-0.008,0.013
193,-0.004,-0.009,0.009
194,-0.014,-0.01,-0.001
195,-0.019,-0.011,-0.006
196,-0.023,-0.011,-0.01
197,-0.027,-0.011,-0.013
198,-0.027,-0.012,-0.014
199,-0.024,-0.011,-0.012
200,-0.017,-0.011,-0.008
201,-0.009,-0.01,-0.004
202,-0.005,-0.009,0.001
203,-0.005,-0.007,0.004
204,-0.008,-0.005,0.007
205,-0.01,-0.002,0.01
206,-0.012,0.001,0.014
207,0.008,0.004,0.038
208,0.024,0.006,0.054
209,0.032,0.009,0.06
210,0.025,0.011,0.048
211,0.016,0.012,0.036
212,0.013,0.014,0.032
213,0.012,0.015,0.032
214,0.014,0.016,0.036
215,0.013,0.016,0.036
216,0.011,0.016,0.032
217,0.013,0.015,0.027
218,0.014,0.013,0.02
219,0.014,0.01,0.013
220,0.017,0.007,0.011
221,0.01,0.005,0.003
222,0.005,0.002,-0.004
223,-0.003,-0.0,-0.011
224,-0.011,-0.002,-0.019
225,-0.015,-0.003,-0.021
226,-0.017,-0.005,-0.021
227,-0.016,-0.008,-0.02
228,-0.013,-0.01,-0.02
229,-0.008,-0.013,-0.015
230,-0.004,-0.015,-0.015
231,-0.007,-0.016,-0.016
232,-0.009,-0.016,-0.015
233,-0.013,-0.016,-0.013
234,-0.02,-0.016,-0.013
235,-0.025,-0.016,-0.012
236,-0.025,-0.016,-0.006
237,-0.022,-0.016,-0.001
238,-0.018,-0.016,0.002
239,-0.013,-0.016,0.004
240,-0.007,-0.015,0.006
241,0.001,-0.015,0.009
242,-0.003,-0.015,0.004
243,-0.015,-0.014,-0.008
244,-0.022,-0.014,-0.016
245,-0.025,-0.013,-0.019
246,-0.025,-0.013,-0.021
247,-0.024,-0.013,-0.022
248,-0.017,-0.014,-0.018
249,-0.004,-0.015,-0.008
250,0.003,-0.016,-0.002
251,0.002,-0.016,-0.003
252,-0.007,-0.016,-0.01
253,-0.016,-0.016,-0.018
254,-0.022,-0.016,-0.022
255,-0.026,-0.016,-0.028
256,-0.026,-0.016,-0.031
257,-0.024,-0.016,-0.029
258,-0.023,-0.016,-0.026
259,-0.018,-0.015,-0.021
260,-0.015,-0.014,-0.017
261,-0.014,-0.014,-0.015
262,-0.013,-0.014,-0.011
263,-0.013,-0.016,-0.008
264,-0.016,-0.017,-0.005
265,-0.021,-0.019,-0.006
266,-0.023,-0.021,-0.006
267,-0.022,-0.022,-0.004
268,-0.02,-0.024,-0.002
269,-0.013,-0.024,0.0
270,-0.008,-0.023,0.001
271,-0.004,-0.022,-0.001
272,-0.004,-0.019,-0.004
273,-0.007,-0.016,-0.008
274,-0.014,-0.013,-0.014
275,-0.019,-0.01,-0.02
276,-0.022,-0.007,-0.026
277,-0.025,-0.005,-0.033
278,-0.027,-0.002,-0.037
279,-0.031,-0.001,-0.042
280,-0.027,0.001,-0.04
281,-0.021,0.003,-0.035
282,-0.01,0.005,-0.025
283,0.005,0.006,-0.01
284,0.026,0.008,0.012
285,0.049,0.009,0.034
286,0.061,0.01,0.046
287,0.059,0.011,0.042
288,0.036,0.011,0.018
289,0.031,0.011,0.014
290,0.017,0.011,0.005
291,0.002,0.011,-0.004
292,-0.008,0.01,-0.007
293,-0.013,0.01,-0.006
294,-0.013,0.009,0.001
295,-0.015,0.008,0.003
296,-0.016,0.006,0.002
297,-0.014,0.004,0.001
298,-0.009,0.001,0.001
299,-0.006,-0.001,-0.001
300,-0.0,-0.004,-0.002
301,0.002,-0.007,-0.005
302,0.003,-0.009,-0.008
303,0.011,-0.012,-0.004
304,-0.011,-0.013,-0.031
305,-0.01,-0.014,-0.034
306,-0.008,-0.013,-0.036
307,-0.008,-0.013,-0.037
308,-0.007,-0.012,-0.038
309,-0.008,-0.011,-0.038
310,-0.009,-0.009,-0.038
311,-0.009,-0.008,-0.036
312,-0.009,-0.007,-0.033
313,-0.012,-0.008,-0.033
314,-0.013,-0.007,-0.032
315,-0.012,-0.007,-0.03
316,-0.012,-0.006,-0.029
317,-0.011,-0.005,-0.028
318,-0.008,-0.005,-0.024
319,-0.007,-0.004,-0.02
320,-0.006,-0.004,-0.015
321,-0.005,-0.002,-0.008
322,-0.004,-0.0,0.001
323,0.001,0.001,0.013
324,0.006,0.003,0.024
325,0.015,0.004,0.034
326,0.012,0.006,0.03
327,0.007,0.007,0.021
328,0.007,0.008,0.014
329,0.007,0.009,0.007
330,0.027,0.009,0.018
331,0.03,0.01,0.013
332,0.013,0.01,-0.008
333,0.002,0.01,-0.025
334,-0.003,0.01,-0.034
335,0.002,0.009,-0.034
336,0.005,0.008,-0.033
337,0.0,0.006,-0.038
338,-0.001,0.005,-0.037
339,-0.003,0.003,-0.036
340,0.002,0.002,-0.028
341,0.019,0.002,-0.008
342,0.027,0.002,0.002
343,0.015,0.004,-0.008
344,0.001,0.005,-0.019
345,-0.006,0.008,-0.025
346,0.003,0.011,-0.015
347,0.02,0.014,0.002
348,0.009,0.018,-0.006
349,0.003,0.021,-0.008
350,0.005,0.024,0.001
351,0.016,0.027,0.021
352,0.026,0.03,0.039
353,0.029,0.034,0.051
354,0.029,0.037,0.058
355,0.035,0.04,0.065
356,0.044,0.041,0.071
357,0.054,0.041,0.075
358,0.064,0.042,0.076
359,0.067,0.042,0.072
360,0.066,0.041,0.062
361,0.061,0.039,0.048
362,0.052,0.036,0.032
363,0.04,0.033,0.012
364,0.029,0.03,-0.004
365,0.019,0.027,-0.018
366,0.012,0.024,-0.027
367,0.009,0.021,-0.031
368,0.009,0.018,-0.031
369,0.007,0.016,-0.033
370,0.012,0.016,-0.028
371,0.018,0.017,-0.021
372,0.022,0.019,-0.016
373,0.019,0.022,-0.016
374,0.011,0.025,-0.021
375,0.005,0.029,-0.024
376,0.006,0.035,-0.018
377,0.017,0.041,-0.003
378,0.028,0.047,0.014
379,0.038,0.053,0.033
380,0.043,0.058,0.048
381,0.052,0.062,0.068
382,0.068,0.066,0.096
383,0.087,0.068,0.123
384,0.095,0.069,0.135
385,0.099,0.069,0.135
386,0.096,0.068,0.122
387,0.089,0.065,0.102
388,0.081,0.061,0.082
389,0.069,0.055,0.058
390,0.052,0.048,0.033
391,0.031,0.04,0.006
392,0.013,0.031,-0.015
393,-0.001,0.021,-0.029
394,-0.009,0.011,-0.037
395,-0.015,0.001,-0.041
396,-0.021,-0.008,-0.044
397,-0.022,-0.016,-0.042
398,-0.018,-0.021,-0.035
399,-0.013,-0.024,-0.025
400,-0.008,-0.024,-0.017
