lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.9,1.0
1,0.767,0.721,0.805
2,0.519,0.571,0.577
3,0.344,0.449,0.391
4,0.257,0.351,0.272
5,0.206,0.273,0.182
6,0.181,0.214,0.122
7,0.161,0.169,0.076
8,0.179,0.138,0.067
9,0.201,0.117,0.069
10,0.216,0.104,0.073
11,0.19,0.099,0.051
12,0.141,0.099,0.014
13,0.098,0.103,-0.016
14,0.089,0.11,-0.022
15,0.098,0.118,-0.014
16,0.123,0.127,0.002
17,0.126,0.136,0.003
18,0.129,0.145,0.005
19,0.14,0.152,0.015
20,0.157,0.158,0.033
21,0.141,0.162,0.033
22,0.125,0.164,0.042
23,0.106,0.164,0.057
24,0.1,0.162,0.09
25,0.115,0.158,0.144
26,0.147,0.148,0.21
27,0.17,0.137,0.266
28,0.168,0.127,0.298
29,0.157,0.118,0.307
30,0.152,0.11,0.298
31,0.137,0.103,0.262
32,0.111,0.096,0.202
33,0.086,0.089,0.14
34,0.059,0.082,0.078
35,0.043,0.072,0.029
36,0.041,0.062,-0.001
37,0.041,0.051,-0.023
38,0.037,0.041,-0.042
39,0.023,0.033,-0.061
40,0.005,0.026,-0.077
41,0.002,0.02,-0.079
42,0.004,0.013,-0.077
43,-0.001,0.008,-0.081
44,-0.008,0.004,-0.085
45,-0.014,-0.0,-0.088
46,-0.014,-0.004,-0.087
47,-0.004,-0.007,-0.077
48,0.005,-0.009,-0.068
49,0.007,-0.008,-0.062
50,0.01,-0.006,-0.053
51,0.012,-0.004,-0.04
52,0.015,-0.002,-0.021
53,0.014,-0.001,0.002
54,0.006,-0.0,0.027
55,-0.005,-0.0,0.054
56,-0.014,-0.002,0.081
57,-0.012,-0.004,0.113
58,-0.008,-0.007,0.136
59,-0.014,-0.011,0.135
60,-0.029,-0.015,0.111
61,-0.022,-0.019,0.09
62,-0.017,-0.023,0.063
63,-0.016,-0.028,0.03
64,-0.022,-0.032,-0.003
65,-0.031,-0.036,-0.035
66,-0.038,-0.041,-0.06
67,-0.045,-0.045,-0.079
68,-0.049,-0.049,-0.094
69,-0.052,-0.054,-0.105
70,-0.062,-0.057,-0.113
71,-0.072,-0.061,-0.118
72,-0.074,-0.064,-0.115
73,-0.075,-0.066,-0.11
74,-0.075,-0.068,-0.105
75,-0.075,-0.07,-0.101
76,-0.076,-0.072,-0.1
77,-0.078,-0.074,-0.099
78,-0.077,-0.075,-0.096
79,-0.071,-0.077,-0.09
80,-0.065,-0.078,-0.082
81,-0.064,-0.079,-0.071
82,-0.064,-0.079,-0.055
83,-0.068,-0.079,-0.034
84,-0.073,-0.078,-0.01
85,-0.081,-0.078,0.014
86,-0.089,-0.078,0.041
87,-0.101,-0.078,0.063
88,-0.094,-0.078,0.081
89,-0.08,-0.079,0.084
90,-0.073,-0.08,0.066
91,-0.074,-0.08,0.035
92,-0.075,-0.08,0.003
93,-0.074,-0.08,-0.027
94,-0.074,-0.079,-0.055
95,-0.074,-0.078,-0.077
96,-0.076,-0.076,-0.091
97,-0.082,-0.075,-0.102
98,-0.08,-0.073,-0.102
99,-0.078,-0.073,-0.098
100,-0.077,-0.073,-0.094
101,-0.075,-0.073,-0.086
102,-0.073,-0.073,-0.076
103,-0.079,-0.074,-0.071
104,-0.084,-0.075,-0.07
105,-0.084,-0.077,-0.069
106,-0.082,-0.078,-0.068
107,-0.077,-0.079,-0.065
108,-0.061,-0.081,-0.055
109,-0.05,-0.081,-0.047
110,-0.051,-0.082,-0.046
111,-0.059,-0.082,-0.048
112,-0.069,-0.082,-0.048
113,-0.08,-0.081,-0.041
114,-0.088,-0.081,-0.027
115,-0.1,-0.08,-0.012
116,-0.108,-0.079,0.004
117,-0.111,-0.077,0.018
118,-0.105,-0.074,0.024
119,-0.091,-0.07,0.021
120,-0.074,-0.065,0.01
121,-0.057,-0.059,-0.007
122,-0.038,-0.052,-0.024
123,-0.032,-0.044,-0.042
124,-0.022,-0.036,-0.051
125,-0.016,-0.027,-0.057
126,-0.01,-0.019,-0.057
127,-0.004,-0.011,-0.055
128,0.004,-0.004,-0.049
129,-0.006,0.004,-0.055
130,-0.007,0.011,-0.053
131,-0.001,0.018,-0.045
132,0.011,0.024,-0.031
133,0.021,0.03,-0.018
134,0.04,0.034,0.005
135,0.059,0.037,0.026
136,0.067,0.038,0.038
137,0.072,0.038,0.044
138,0.067,0.038,0.042
139,0.053,0.038,0.03
140,0.04,0.037,0.017
141,0.029,0.035,0.006
142,0.015,0.033,-0.002
143,0.005,0.03,-0.001
144,0.003,0.027,0.011
145,0.005,0.025,0.031
146,0.01,0.023,0.052
147,0.016,0.022,0.068
148,0.023,0.021,0.077
149,0.023,0.021,0.066
150,0.033,0.021,0.055
151,0.032,0.022,0.032
152,0.027,0.023,0.008
153,0.026,0.025,-0.007
154,0.033,0.028,-0.009
155,0.036,0.031,-0.013
156,0.031,0.035,-0.016
157,0.026,0.04,-0.015
158,0.037,0.046,0.0
159,0.042,0.051,0.013
160,0.043,0.056,0.019
161,0.037,0.059,0.021
162,0.04,0.062,0.033
163,0.056,0.063,0.055
164,0.085,0.064,0.074
165,0.105,0.064,0.083
166,0.106,0.064,0.078
167,0.095,0.063,0.065
168,0.079,0.061,0.046
169,0.062,0.058,0.028
170,0.051,0.055,0.015
171,0.046,0.052,0.012
172,0.048,0.05,0.02
173,0.043,0.049,0.028
174,0.042,0.049,0.045
175,0.045,0.049,0.069
176,0.035,0.05,0.078
177,0.035,0.051,0.086
178,0.039,0.052,0.086
179,0.036,0.053,0.073
180,0.032,0.054,0.049
181,0.037,0.055,0.035
182,0.049,0.058,0.034
183,0.06,0.061,0.038
184,0.062,0.063,0.041
185,0.064,0.065,0.048
186,0.07,0.068,0.059
187,0.068,0.071,0.058
188,0.073,0.074,0.064
189,0.09,0.076,0.082
190,0.108,0.078,0.101
191,0.128,0.078,0.122
192,0.127,0.078,0.12
193,0.107,0.076,0.096
194,0.082,0.074,0.067
195,0.056,0.069,0.036
196,0.032,0.064,0.008
197,0.024,0.058,-0.005
198,0.028,0.051,-0.004
199,0.029,0.044,-0.007
200,0.028,0.037,-0.011
201,0.03,0.031,-0.004
202,0.037,0.025,0.014
203,0.03,0.021,0.027
204,0.018,0.017,0.04
205,0.003,0.014,0.051
206,0.0,0.011,0.067
207,0.011,0.009,0.083
208,0.016,0.007,0.082
209,0.013,0.005,0.062
210,-0.002,0.004,0.027
211,-0.005,0.003,0.005
212,-0.009,0.002,-0.012
213,-0.015,0.002,-0.023
214,-0.02,0.002,-0.024
215,-0.016,0.002,-0.012
216,0.001,0.002,0.006
217,0.024,0.0,0.026
218,0.037,-0.002,0.036
219,0.036,-0.005,0.035
220,0.028,-0.008,0.027
221,0.018,-0.01,0.013
222,0.002,-0.013,-0.006
223,-0.024,-0.015,-0.033
224,-0.048,-0.018,-0.056
225,-0.056,-0.021,-0.064
226,-0.06,-0.024,-0.065
227,-0.053,-0.027,-0.058
228,-0.045,-0.031,-0.055
229,-0.042,-0.035,-0.053
230,-0.034,-0.039,-0.044
231,-0.034,-0.042,-0.032
232,-0.036,-0.044,-0.015
233,-0.039,-0.048,0.006
234,-0.039,-0.052,0.029
235,-0.04,-0.055,0.048
236,-0.046,-0.059,0.057
237,-0.052,-0.063,0.056
238,-0.064,-0.066,0.037
239,-0.075,-0.068,0.01
240,-0.081,-0.07,-0.014
241,-0.081,-0.071,-0.033
242,-0.077,-0.072,-0.045
243,-0.074,-0.073,-0.057
244,-0.076,-0.074,-0.065
245,-0.078,-0.077,-0.069
246,-0.071,-0.079,-0.063
247,-0.077,-0.082,-0.062
248,-0.081,-0.085,-0.063
249,-0.083,-0.088,-0.065
250,-0.09,-0.091,-0.071
251,-0.1,-0.092,-0.082
252,-0.103,-0.093,-0.087
253,-0.103,-0.094,-0.091
254,-0.099,-0.094,-0.094
255,-0.097,-0.093,-0.098
256,-0.088,-0.091,-0.098
257,-0.083,-0.09,-0.096
258,-0.082,-0.087,-0.092
259,-0.079,-0.085,-0.085
260,-0.077,-0.083,-0.075
261,-0.078,-0.082,-0.063
262,-0.078,-0.08,-0.045
263,-0.078,-0.079,-0.022
264,-0.082,-0.077,0.003
265,-0.088,-0.076,0.024
266,-0.088,-0.074,0.04
267,-0.088,-0.072,0.042
268,-0.075,-0.069,0.037
269,-0.064,-0.067,0.021
270,-0.059,-0.065,-0.003
271,-0.051,-0.062,-0.024
272,-0.041,-0.06,-0.037
273,-0.042,-0.058,-0.051
274,-0.045,-0.057,-0.061
275,-0.049,-0.057,-0.069
276,-0.058,-0.057,-0.076
277,-0.066,-0.057,-0.083
278,-0.071,-0.057,-0.086
279,-0.073,-0.058,-0.086
280,-0.07,-0.058,-0.085
281,-0.064,-0.057,-0.084
282,-0.055,-0.057,-0.083
283,-0.046,-0.056,-0.082
284,-0.041,-0.054,-0.081
285,-0.039,-0.052,-0.083
286,-0.039,-0.049,-0.085
287,-0.04,-0.046,-0.085
288,-0.041,-0.043,-0.08
289,-0.044,-0.039,-0.071
290,-0.048,-0.036,-0.054
291,-0.053,-0.033,-0.029
292,-0.052,-0.029,0.002
293,-0.048,-0.026,0.038
294,-0.044,-0.023,0.073
295,-0.036,-0.02,0.101
296,-0.023,-0.018,0.114
297,-0.004,-0.016,0.111
298,0.004,-0.016,0.091
299,0.013,-0.016,0.068
300,0.018,-0.017,0.045
301,0.016,-0.018,0.02
302,0.009,-0.02,-0.007
303,-0.001,-0.022,-0.029
304,-0.014,-0.024,-0.05
305,-0.023,-0.025,-0.064
306,-0.033,-0.025,-0.074
307,-0.044,-0.025,-0.082
308,-0.05,-0.025,-0.087
309,-0.051,-0.025,-0.089
310,-0.044,-0.023,-0.086
311,-0.041,-0.022,-0.09
312,-0.037,-0.02,-0.093
313,-0.031,-0.017,-0.092
314,-0.016,-0.014,-0.082
315,-0.006,-0.009,-0.073
316,-0.003,-0.003,-0.067
317,-0.002,0.003,-0.057
318,0.005,0.008,-0.039
319,0.015,0.012,-0.011
320,0.025,0.018,0.024
321,0.033,0.025,0.063
322,0.047,0.033,0.108
323,0.057,0.041,0.146
324,0.065,0.049,0.176
325,0.072,0.057,0.19
326,0.077,0.063,0.186
327,0.072,0.068,0.162
328,0.067,0.07,0.128
329,0.067,0.071,0.094
330,0.071,0.07,0.063
331,0.071,0.069,0.03
332,0.067,0.068,0.002
333,0.056,0.068,-0.024
334,0.057,0.068,-0.035
335,0.067,0.068,-0.035
336,0.067,0.069,-0.037
337,0.059,0.072,-0.041
338,0.063,0.074,-0.035
339,0.069,0.077,-0.027
340,0.094,0.08,-0.005
341,0.126,0.085,0.02
342,0.145,0.091,0.033
343,0.099,0.098,-0.004
344,0.066,0.106,-0.032
345,0.054,0.115,-0.041
346,0.065,0.123,-0.025
347,0.081,0.13,0.001
348,0.107,0.136,0.041
349,0.131,0.14,0.085
350,0.161,0.143,0.138
351,0.189,0.145,0.192
352,0.212,0.147,0.243
353,0.198,0.149,0.267
354,0.174,0.149,0.277
355,0.158,0.148,0.275
356,0.159,0.146,0.265
357,0.159,0.143,0.24
358,0.154,0.14,0.203
359,0.136,0.135,0.152
360,0.124,0.13,0.105
361,0.123,0.124,0.073
362,0.127,0.117,0.051
363,0.098,0.111,0.013
364,0.07,0.106,-0.019
365,0.052,0.101,-0.038
366,0.045,0.096,-0.045
367,0.047,0.089,-0.044
368,0.077,0.082,-0.021
369,0.082,0.076,-0.017
370,0.097,0.072,-0.007
371,0.107,0.071,-0.0
372,0.112,0.071,0.004
373,0.102,0.072,0.0
374,0.073,0.075,-0.016
375,0.05,0.078,-0.023
376,0.052,0.08,-0.007
377,0.073,0.082,0.031
378,0.086,0.084,0.067
379,0.081,0.085,0.096
380,0.077,0.086,0.131
381,0.08,0.087,0.175
382,0.089,0.086,0.217
383,0.103,0.085,0.255
384,0.096,0.082,0.264
385,0.079,0.079,0.238
386,0.065,0.075,0.194
387,0.058,0.07,0.146
388,0.058,0.064,0.104
389,0.057,0.057,0.065
390,0.057,0.05,0.03
391,0.041,0.042,-0.01
392,0.03,0.034,-0.036
393,0.026,0.027,-0.049
394,0.025,0.021,-0.055
395,0.02,0.015,-0.061
396,0.013,0.012,-0.067
397,0.014,0.01,-0.065
398,0.014,0.012,-0.061
399,0.018,0.018,-0.054
400,0.023,0.028,-0.047
