lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.853,1.0
1,0.731,0.686,0.762
2,0.479,0.548,0.523
3,0.306,0.434,0.34
4,0.225,0.341,0.234
5,0.179,0.268,0.162
6,0.16,0.21,0.116
7,0.148,0.167,0.082
8,0.177,0.135,0.088
9,0.212,0.114,0.108
10,0.215,0.1,0.101
11,0.183,0.093,0.067
12,0.153,0.092,0.037
13,0.116,0.094,0.005
14,0.115,0.099,0.005
15,0.118,0.106,0.01
16,0.133,0.113,0.026
17,0.119,0.122,0.02
18,0.108,0.13,0.015
19,0.112,0.137,0.02
20,0.126,0.143,0.037
21,0.122,0.148,0.046
22,0.103,0.151,0.049
23,0.078,0.153,0.05
24,0.068,0.153,0.068
25,0.077,0.151,0.101
26,0.108,0.142,0.153
27,0.133,0.132,0.199
28,0.147,0.124,0.233
29,0.157,0.118,0.252
30,0.181,0.114,0.27
31,0.181,0.111,0.254
32,0.155,0.11,0.207
33,0.128,0.108,0.156
34,0.1,0.106,0.105
35,0.082,0.101,0.067
36,0.086,0.094,0.05
37,0.078,0.087,0.025
38,0.075,0.081,0.009
39,0.059,0.076,-0.012
40,0.05,0.07,-0.026
41,0.043,0.064,-0.037
42,0.036,0.056,-0.048
43,0.022,0.047,-0.064
44,0.015,0.039,-0.07
45,0.015,0.032,-0.065
46,0.016,0.025,-0.058
47,0.009,0.018,-0.056
48,0.016,0.014,-0.041
49,0.044,0.011,-0.01
50,0.065,0.011,0.015
51,0.062,0.012,0.02
52,0.041,0.012,0.015
53,0.013,0.012,0.009
54,-0.007,0.013,0.015
55,-0.014,0.013,0.033
56,-0.011,0.013,0.059
57,0.001,0.011,0.09
58,-0.0,0.008,0.102
59,-0.008,0.005,0.1
60,-0.016,0.001,0.081
61,-0.021,-0.003,0.055
62,-0.017,-0.008,0.033
63,0.002,-0.013,0.024
64,0.016,-0.017,0.017
65,0.021,-0.02,0.008
66,0.02,-0.023,-0.006
67,-0.0,-0.026,-0.029
68,-0.022,-0.029,-0.055
69,-0.043,-0.031,-0.081
70,-0.059,-0.032,-0.102
71,-0.062,-0.033,-0.11
72,-0.058,-0.034,-0.109
73,-0.055,-0.035,-0.105
74,-0.045,-0.034,-0.094
75,-0.037,-0.034,-0.083
76,-0.037,-0.035,-0.078
77,-0.045,-0.036,-0.076
78,-0.057,-0.038,-0.078
79,-0.05,-0.039,-0.063
80,-0.039,-0.039,-0.045
81,-0.019,-0.038,-0.018
82,-0.001,-0.037,0.011
83,0.0,-0.036,0.027
84,-0.004,-0.034,0.04
85,-0.017,-0.034,0.049
86,-0.037,-0.033,0.055
87,-0.054,-0.033,0.062
88,-0.059,-0.032,0.063
89,-0.057,-0.032,0.059
90,-0.046,-0.033,0.047
91,-0.034,-0.035,0.032
92,-0.036,-0.038,0.005
93,-0.037,-0.041,-0.017
94,-0.038,-0.044,-0.034
95,-0.031,-0.046,-0.039
96,-0.033,-0.048,-0.045
97,-0.045,-0.049,-0.055
98,-0.062,-0.05,-0.067
99,-0.057,-0.051,-0.065
100,-0.049,-0.052,-0.063
101,-0.049,-0.054,-0.069
102,-0.057,-0.055,-0.077
103,-0.067,-0.056,-0.083
104,-0.075,-0.056,-0.086
105,-0.074,-0.055,-0.079
106,-0.065,-0.053,-0.064
107,-0.056,-0.052,-0.048
108,-0.038,-0.051,-0.025
109,-0.029,-0.051,-0.013
110,-0.031,-0.052,-0.012
111,-0.042,-0.053,-0.02
112,-0.044,-0.053,-0.02
113,-0.045,-0.053,-0.014
114,-0.046,-0.052,-0.004
115,-0.05,-0.049,0.008
116,-0.048,-0.046,0.025
117,-0.049,-0.042,0.037
118,-0.043,-0.038,0.045
119,-0.044,-0.033,0.033
120,-0.032,-0.026,0.024
121,-0.029,-0.019,0.005
122,-0.022,-0.012,-0.012
123,-0.002,-0.004,-0.012
124,0.011,0.005,-0.012
125,0.008,0.013,-0.021
126,0.005,0.02,-0.026
127,0.008,0.027,-0.024
128,0.014,0.033,-0.02
129,0.021,0.04,-0.013
130,0.036,0.045,0.001
131,0.056,0.051,0.018
132,0.084,0.056,0.042
133,0.093,0.061,0.05
134,0.094,0.065,0.055
135,0.097,0.068,0.062
136,0.099,0.069,0.07
137,0.087,0.069,0.064
138,0.072,0.069,0.052
139,0.071,0.067,0.053
140,0.073,0.065,0.057
141,0.056,0.063,0.045
142,0.044,0.06,0.039
143,0.019,0.058,0.026
144,0.022,0.054,0.04
145,0.026,0.052,0.056
146,0.035,0.049,0.074
147,0.037,0.048,0.082
148,0.055,0.046,0.095
149,0.052,0.046,0.084
150,0.064,0.046,0.077
151,0.058,0.048,0.056
152,0.058,0.05,0.044
153,0.052,0.053,0.031
154,0.077,0.058,0.046
155,0.053,0.063,0.025
156,0.051,0.069,0.026
157,0.05,0.075,0.033
158,0.068,0.08,0.051
159,0.086,0.085,0.065
160,0.094,0.089,0.068
161,0.092,0.092,0.066
162,0.099,0.093,0.075
163,0.104,0.093,0.087
164,0.09,0.093,0.08
165,0.094,0.092,0.087
166,0.111,0.09,0.103
167,0.116,0.086,0.109
168,0.107,0.081,0.099
169,0.087,0.077,0.075
170,0.079,0.072,0.062
171,0.071,0.068,0.055
172,0.066,0.064,0.057
173,0.049,0.062,0.052
174,0.04,0.06,0.057
175,0.049,0.058,0.081
176,0.053,0.057,0.098
177,0.037,0.057,0.092
178,0.04,0.057,0.09
179,0.039,0.057,0.074
180,0.038,0.056,0.055
181,0.039,0.056,0.043
182,0.044,0.057,0.04
183,0.055,0.059,0.049
184,0.064,0.062,0.06
185,0.071,0.064,0.072
186,0.077,0.066,0.083
187,0.073,0.069,0.082
188,0.072,0.071,0.079
189,0.087,0.073,0.086
190,0.111,0.076,0.101
191,0.123,0.078,0.107
192,0.112,0.079,0.094
193,0.089,0.078,0.071
194,0.073,0.076,0.057
195,0.057,0.072,0.045
196,0.037,0.067,0.03
197,0.025,0.06,0.022
198,0.03,0.053,0.025
199,0.035,0.046,0.028
200,0.035,0.039,0.024
201,0.033,0.032,0.023
202,0.042,0.025,0.038
203,0.05,0.02,0.057
204,0.045,0.016,0.069
205,0.031,0.014,0.073
206,0.011,0.012,0.072
207,0.004,0.012,0.076
208,-0.001,0.012,0.067
209,0.001,0.012,0.055
210,-0.013,0.012,0.028
211,-0.017,0.013,0.011
212,-0.016,0.013,0.003
213,-0.01,0.014,0.002
214,-0.006,0.015,0.007
215,-0.002,0.016,0.019
216,0.014,0.017,0.04
217,0.04,0.016,0.064
218,0.06,0.016,0.076
219,0.066,0.014,0.071
220,0.059,0.013,0.056
221,0.044,0.011,0.036
222,0.037,0.01,0.024
223,0.025,0.009,0.013
224,0.003,0.006,-0.005
225,-0.022,0.003,-0.022
226,-0.038,-0.002,-0.029
227,-0.043,-0.006,-0.033
228,-0.046,-0.012,-0.04
229,-0.046,-0.018,-0.043
230,-0.043,-0.025,-0.04
231,-0.035,-0.031,-0.027
232,-0.023,-0.037,-0.007
233,-0.017,-0.043,0.012
234,-0.03,-0.049,0.018
235,-0.034,-0.055,0.03
236,-0.041,-0.059,0.033
237,-0.053,-0.063,0.026
238,-0.066,-0.066,0.007
239,-0.076,-0.068,-0.011
240,-0.084,-0.069,-0.028
241,-0.09,-0.07,-0.044
242,-0.086,-0.069,-0.05
243,-0.082,-0.069,-0.053
244,-0.078,-0.07,-0.053
245,-0.076,-0.07,-0.051
246,-0.075,-0.072,-0.051
247,-0.062,-0.073,-0.042
248,-0.047,-0.074,-0.031
249,-0.053,-0.076,-0.042
250,-0.067,-0.078,-0.061
251,-0.077,-0.08,-0.076
252,-0.08,-0.081,-0.082
253,-0.085,-0.082,-0.086
254,-0.086,-0.082,-0.085
255,-0.087,-0.081,-0.084
256,-0.081,-0.079,-0.077
257,-0.077,-0.076,-0.074
258,-0.077,-0.073,-0.077
259,-0.077,-0.071,-0.079
260,-0.074,-0.068,-0.077
261,-0.072,-0.067,-0.068
262,-0.067,-0.066,-0.051
263,-0.064,-0.065,-0.031
264,-0.065,-0.063,-0.008
265,-0.069,-0.062,0.007
266,-0.068,-0.059,0.02
267,-0.065,-0.057,0.023
268,-0.058,-0.054,0.02
269,-0.053,-0.051,0.009
270,-0.049,-0.048,-0.004
271,-0.039,-0.046,-0.011
272,-0.027,-0.043,-0.014
273,-0.021,-0.042,-0.02
274,-0.016,-0.041,-0.026
275,-0.017,-0.041,-0.036
276,-0.027,-0.041,-0.052
277,-0.04,-0.042,-0.07
278,-0.057,-0.043,-0.088
279,-0.071,-0.045,-0.101
280,-0.077,-0.046,-0.109
281,-0.064,-0.048,-0.1
282,-0.057,-0.049,-0.095
283,-0.039,-0.049,-0.078
284,-0.025,-0.048,-0.063
285,-0.032,-0.047,-0.065
286,-0.029,-0.044,-0.061
287,-0.047,-0.041,-0.078
288,-0.047,-0.038,-0.079
289,-0.047,-0.034,-0.073
290,-0.044,-0.03,-0.055
291,-0.041,-0.025,-0.033
292,-0.04,-0.021,-0.01
293,-0.033,-0.017,0.018
294,-0.02,-0.013,0.049
295,-0.008,-0.01,0.074
296,-0.013,-0.006,0.069
297,-0.009,-0.004,0.061
298,0.006,-0.002,0.058
299,0.022,-0.0,0.055
300,0.033,-0.0,0.05
301,0.03,-0.001,0.035
302,0.036,-0.002,0.028
303,0.026,-0.004,0.009
304,0.024,-0.007,-0.004
305,0.003,-0.009,-0.032
306,-0.021,-0.009,-0.06
307,-0.037,-0.009,-0.078
308,-0.038,-0.008,-0.084
309,-0.039,-0.007,-0.087
310,-0.03,-0.006,-0.084
311,-0.021,-0.003,-0.078
312,-0.022,-0.001,-0.08
313,-0.021,0.004,-0.079
314,-0.006,0.008,-0.066
315,0.012,0.013,-0.049
316,0.022,0.018,-0.036
317,0.025,0.023,-0.027
318,0.03,0.027,-0.014
319,0.035,0.033,0.004
320,0.043,0.039,0.032
321,0.051,0.045,0.063
322,0.06,0.051,0.095
323,0.069,0.058,0.126
324,0.078,0.063,0.155
325,0.087,0.067,0.175
326,0.106,0.07,0.19
327,0.113,0.072,0.184
328,0.098,0.072,0.148
329,0.067,0.071,0.097
330,0.048,0.069,0.057
331,0.05,0.066,0.036
332,0.043,0.064,0.012
333,0.034,0.06,-0.01
334,0.028,0.056,-0.027
335,0.029,0.052,-0.035
336,0.035,0.048,-0.036
337,0.045,0.044,-0.032
338,0.057,0.042,-0.025
339,0.068,0.042,-0.016
340,0.074,0.042,-0.011
341,0.067,0.045,-0.014
342,0.051,0.048,-0.023
343,0.035,0.053,-0.033
344,0.037,0.058,-0.029
345,0.048,0.065,-0.018
346,0.059,0.071,-0.005
347,0.067,0.079,0.011
348,0.079,0.086,0.036
349,0.082,0.093,0.058
350,0.086,0.099,0.083
351,0.091,0.106,0.113
352,0.098,0.111,0.142
353,0.108,0.116,0.176
354,0.123,0.118,0.204
355,0.135,0.118,0.214
356,0.154,0.118,0.222
357,0.167,0.116,0.217
358,0.162,0.114,0.192
359,0.14,0.111,0.149
360,0.118,0.108,0.105
361,0.103,0.104,0.069
362,0.094,0.1,0.044
363,0.076,0.094,0.017
364,0.059,0.088,-0.007
365,0.046,0.079,-0.027
366,0.052,0.069,-0.029
367,0.055,0.058,-0.031
368,0.056,0.049,-0.031
369,0.046,0.041,-0.04
370,0.04,0.035,-0.044
371,0.034,0.03,-0.045
372,0.032,0.027,-0.04
373,0.025,0.026,-0.038
374,0.003,0.025,-0.048
375,-0.011,0.025,-0.052
376,-0.0,0.028,-0.037
377,0.027,0.031,-0.003
378,0.05,0.034,0.033
379,0.06,0.037,0.064
380,0.036,0.041,0.071
381,0.02,0.044,0.086
382,0.017,0.046,0.11
383,0.033,0.048,0.145
384,0.046,0.049,0.165
385,0.05,0.049,0.159
386,0.057,0.048,0.14
387,0.07,0.046,0.118
388,0.078,0.042,0.094
389,0.089,0.038,0.08
390,0.065,0.033,0.037
391,0.027,0.027,-0.011
392,-0.001,0.02,-0.047
393,-0.01,0.012,-0.062
394,-0.018,0.005,-0.075
395,-0.026,-0.002,-0.089
396,-0.032,-0.008,-0.099
397,-0.028,-0.013,-0.099
398,0.002,-0.016,-0.073
399,0.003,-0.016,-0.07
400,-0.007,-0.013,-0.073
