lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.938,1.0
1,0.803,0.743,0.826
2,0.562,0.582,0.597
3,0.381,0.452,0.407
4,0.266,0.348,0.268
5,0.189,0.266,0.165
6,0.151,0.204,0.102
7,0.132,0.158,0.064
8,0.15,0.126,0.063
9,0.173,0.105,0.075
10,0.188,0.094,0.085
11,0.169,0.089,0.07
12,0.133,0.091,0.045
13,0.103,0.096,0.025
14,0.101,0.103,0.027
15,0.112,0.113,0.037
16,0.127,0.122,0.046
17,0.126,0.132,0.041
18,0.123,0.141,0.034
19,0.14,0.148,0.045
20,0.159,0.154,0.061
21,0.153,0.158,0.063
22,0.136,0.16,0.064
23,0.11,0.159,0.065
24,0.097,0.157,0.083
25,0.109,0.153,0.125
26,0.129,0.145,0.174
27,0.143,0.135,0.215
28,0.137,0.127,0.236
29,0.127,0.12,0.24
30,0.129,0.115,0.238
31,0.123,0.111,0.214
32,0.105,0.108,0.17
33,0.096,0.105,0.13
34,0.093,0.102,0.096
35,0.096,0.098,0.073
36,0.105,0.091,0.059
37,0.105,0.085,0.045
38,0.088,0.079,0.022
39,0.066,0.075,-0.001
40,0.045,0.07,-0.019
41,0.032,0.064,-0.03
42,0.033,0.058,-0.029
43,0.043,0.052,-0.021
44,0.053,0.048,-0.012
45,0.053,0.043,-0.012
46,0.046,0.038,-0.019
47,0.049,0.033,-0.018
48,0.054,0.029,-0.011
49,0.05,0.027,-0.011
50,0.036,0.025,-0.016
51,0.019,0.024,-0.022
52,0.003,0.022,-0.021
53,0.003,0.019,-0.002
54,0.006,0.016,0.025
55,0.003,0.014,0.048
56,-0.0,0.011,0.071
57,0.002,0.008,0.097
58,0.002,0.006,0.111
59,-0.001,0.003,0.109
60,-0.009,-0.0,0.089
61,-0.003,-0.004,0.068
62,0.006,-0.009,0.049
63,0.015,-0.014,0.028
64,0.018,-0.019,0.008
65,0.007,-0.022,-0.016
66,-0.012,-0.024,-0.039
67,-0.028,-0.025,-0.056
68,-0.041,-0.026,-0.066
69,-0.048,-0.028,-0.074
70,-0.053,-0.03,-0.079
71,-0.054,-0.032,-0.079
72,-0.052,-0.034,-0.076
73,-0.047,-0.036,-0.072
74,-0.042,-0.038,-0.067
75,-0.036,-0.04,-0.062
76,-0.03,-0.041,-0.058
77,-0.037,-0.041,-0.064
78,-0.046,-0.04,-0.071
79,-0.046,-0.039,-0.068
80,-0.042,-0.037,-0.059
81,-0.039,-0.036,-0.048
82,-0.022,-0.035,-0.022
83,-0.012,-0.036,0.005
84,-0.015,-0.038,0.024
85,-0.027,-0.041,0.036
86,-0.038,-0.045,0.053
87,-0.057,-0.047,0.063
88,-0.063,-0.049,0.071
89,-0.062,-0.051,0.071
90,-0.051,-0.051,0.065
91,-0.033,-0.051,0.056
92,-0.017,-0.048,0.043
93,-0.016,-0.045,0.019
94,-0.021,-0.039,-0.007
95,-0.031,-0.032,-0.03
96,-0.043,-0.024,-0.05
97,-0.056,-0.016,-0.063
98,-0.056,-0.008,-0.065
99,-0.052,-0.001,-0.065
100,-0.053,0.006,-0.068
101,-0.048,0.012,-0.064
102,-0.031,0.016,-0.046
103,-0.002,0.02,-0.02
104,0.038,0.023,0.014
105,0.08,0.026,0.046
106,0.109,0.029,0.068
107,0.125,0.032,0.083
108,0.131,0.034,0.093
109,0.114,0.035,0.086
110,0.081,0.035,0.064
111,0.051,0.035,0.042
112,0.02,0.034,0.024
113,-0.004,0.032,0.017
114,-0.017,0.03,0.023
115,-0.027,0.029,0.034
116,-0.036,0.027,0.046
117,-0.042,0.025,0.054
118,-0.041,0.021,0.06
119,-0.027,0.015,0.062
120,-0.007,0.009,0.055
121,0.009,0.004,0.043
122,0.023,-0.001,0.029
123,0.029,-0.003,0.017
124,0.045,-0.004,0.021
125,0.051,-0.004,0.021
126,0.047,-0.001,0.014
127,0.04,0.004,0.006
128,0.024,0.01,-0.01
129,0.01,0.016,-0.023
130,0.006,0.023,-0.027
131,0.005,0.029,-0.028
132,0.005,0.033,-0.027
133,0.008,0.037,-0.025
134,0.016,0.039,-0.019
135,0.029,0.04,-0.004
136,0.046,0.041,0.017
137,0.046,0.042,0.026
138,0.037,0.044,0.026
139,0.037,0.047,0.032
140,0.05,0.049,0.044
141,0.076,0.052,0.068
142,0.091,0.055,0.085
143,0.08,0.058,0.085
144,0.068,0.061,0.087
145,0.053,0.064,0.089
146,0.044,0.067,0.094
147,0.048,0.069,0.102
148,0.054,0.07,0.108
149,0.059,0.072,0.108
150,0.074,0.072,0.109
151,0.085,0.071,0.101
152,0.093,0.068,0.092
153,0.091,0.066,0.077
154,0.084,0.064,0.059
155,0.078,0.063,0.045
156,0.074,0.062,0.037
157,0.059,0.062,0.023
158,0.052,0.063,0.015
159,0.051,0.064,0.011
160,0.044,0.065,0.004
161,0.033,0.066,-0.002
162,0.031,0.067,0.001
163,0.04,0.066,0.012
164,0.057,0.067,0.026
165,0.069,0.068,0.035
166,0.074,0.069,0.041
167,0.083,0.068,0.052
168,0.089,0.066,0.06
169,0.082,0.064,0.055
170,0.076,0.062,0.049
171,0.072,0.061,0.05
172,0.076,0.061,0.065
173,0.08,0.062,0.085
174,0.089,0.063,0.111
175,0.094,0.064,0.134
176,0.061,0.064,0.122
177,0.036,0.064,0.111
178,0.037,0.063,0.113
179,0.037,0.061,0.107
180,0.035,0.059,0.085
181,0.036,0.057,0.064
182,0.034,0.054,0.047
183,0.043,0.052,0.043
184,0.053,0.05,0.044
185,0.064,0.049,0.051
186,0.069,0.049,0.053
187,0.064,0.05,0.045
188,0.047,0.051,0.026
189,0.056,0.054,0.03
190,0.069,0.056,0.038
191,0.077,0.058,0.045
192,0.069,0.059,0.039
193,0.053,0.06,0.025
194,0.041,0.06,0.014
195,0.038,0.059,0.012
196,0.035,0.057,0.01
197,0.041,0.055,0.019
198,0.054,0.052,0.034
199,0.061,0.048,0.043
200,0.06,0.044,0.044
201,0.063,0.039,0.05
202,0.058,0.034,0.055
203,0.049,0.031,0.064
204,0.041,0.028,0.077
205,0.037,0.025,0.092
206,0.023,0.022,0.098
207,0.008,0.019,0.095
208,-0.005,0.016,0.082
209,-0.008,0.013,0.065
210,-0.019,0.01,0.034
211,-0.018,0.007,0.016
212,-0.013,0.004,0.006
213,-0.01,0.002,0.003
214,-0.009,-0.0,0.003
215,-0.003,-0.002,0.01
216,0.007,-0.003,0.017
217,0.016,-0.005,0.02
218,0.022,-0.006,0.018
219,0.021,-0.007,0.008
220,0.014,-0.007,-0.003
221,0.011,-0.007,-0.008
222,0.003,-0.007,-0.016
223,-0.016,-0.007,-0.03
224,-0.028,-0.008,-0.038
225,-0.033,-0.009,-0.038
226,-0.032,-0.01,-0.031
227,-0.027,-0.012,-0.021
228,-0.02,-0.013,-0.016
229,-0.012,-0.015,-0.011
230,-0.008,-0.018,-0.006
231,-0.008,-0.02,0.0
232,-0.009,-0.023,0.012
233,-0.017,-0.025,0.02
234,-0.022,-0.027,0.029
235,-0.025,-0.029,0.034
236,-0.028,-0.031,0.038
237,-0.035,-0.032,0.035
238,-0.039,-0.033,0.024
239,-0.045,-0.033,0.009
240,-0.048,-0.033,-0.007
241,-0.045,-0.033,-0.016
242,-0.04,-0.033,-0.024
243,-0.034,-0.033,-0.029
244,-0.028,-0.033,-0.032
245,-0.023,-0.033,-0.035
246,-0.022,-0.034,-0.039
247,-0.02,-0.034,-0.04
248,-0.02,-0.034,-0.042
249,-0.029,-0.034,-0.05
250,-0.039,-0.033,-0.059
251,-0.042,-0.031,-0.062
252,-0.039,-0.03,-0.06
253,-0.037,-0.028,-0.059
254,-0.036,-0.027,-0.058
255,-0.035,-0.026,-0.057
256,-0.031,-0.026,-0.053
257,-0.024,-0.026,-0.047
258,-0.019,-0.026,-0.04
259,-0.021,-0.026,-0.036
260,-0.022,-0.027,-0.029
261,-0.022,-0.028,-0.018
262,-0.019,-0.029,-0.001
263,-0.017,-0.029,0.018
264,-0.019,-0.029,0.037
265,-0.026,-0.029,0.047
266,-0.031,-0.029,0.05
267,-0.031,-0.028,0.048
268,-0.033,-0.027,0.036
269,-0.033,-0.026,0.02
270,-0.036,-0.025,-0.001
271,-0.039,-0.025,-0.024
272,-0.039,-0.024,-0.041
273,-0.036,-0.024,-0.051
274,-0.03,-0.025,-0.054
275,-0.024,-0.026,-0.054
276,-0.021,-0.026,-0.057
277,-0.019,-0.027,-0.057
278,-0.019,-0.027,-0.055
279,-0.017,-0.027,-0.048
280,-0.013,-0.027,-0.041
281,-0.016,-0.027,-0.041
282,-0.02,-0.026,-0.044
283,-0.018,-0.026,-0.043
284,-0.02,-0.026,-0.044
285,-0.026,-0.025,-0.05
286,-0.029,-0.025,-0.053
287,-0.033,-0.024,-0.058
288,-0.032,-0.024,-0.057
289,-0.03,-0.024,-0.049
290,-0.032,-0.023,-0.034
291,-0.033,-0.022,-0.011
292,-0.03,-0.021,0.018
293,-0.027,-0.021,0.047
294,-0.024,-0.02,0.071
295,-0.02,-0.019,0.085
296,-0.017,-0.017,0.087
297,-0.008,-0.015,0.083
298,-0.002,-0.012,0.069
299,0.001,-0.009,0.048
300,0.002,-0.007,0.027
301,-0.003,-0.004,0.003
302,-0.004,-0.003,-0.016
303,-0.002,-0.001,-0.028
304,-0.0,-0.001,-0.035
305,0.001,0.0,-0.039
306,0.003,0.002,-0.041
307,0.007,0.003,-0.04
308,0.009,0.005,-0.039
309,0.01,0.006,-0.037
310,0.01,0.008,-0.037
311,0.008,0.01,-0.04
312,0.005,0.012,-0.043
313,0.005,0.014,-0.046
314,0.013,0.016,-0.04
315,0.023,0.019,-0.03
316,0.027,0.021,-0.023
317,0.023,0.024,-0.021
318,0.012,0.027,-0.021
319,0.009,0.03,-0.009
320,0.016,0.033,0.016
321,0.023,0.036,0.043
322,0.032,0.039,0.073
323,0.044,0.041,0.106
324,0.059,0.042,0.136
325,0.072,0.042,0.154
326,0.074,0.042,0.151
327,0.065,0.043,0.128
328,0.05,0.043,0.092
329,0.037,0.043,0.059
330,0.034,0.042,0.032
331,0.036,0.041,0.011
332,0.033,0.039,-0.01
333,0.03,0.038,-0.026
334,0.033,0.035,-0.032
335,0.035,0.033,-0.034
336,0.035,0.031,-0.037
337,0.031,0.029,-0.039
338,0.025,0.028,-0.043
339,0.023,0.028,-0.044
340,0.024,0.028,-0.043
341,0.023,0.03,-0.045
342,0.022,0.032,-0.047
343,0.024,0.035,-0.047
344,0.028,0.038,-0.043
345,0.04,0.043,-0.03
346,0.054,0.047,-0.012
347,0.056,0.053,0.002
348,0.057,0.058,0.018
349,0.05,0.063,0.031
350,0.047,0.066,0.051
351,0.057,0.069,0.083
352,0.073,0.07,0.123
353,0.085,0.072,0.158
354,0.092,0.073,0.183
355,0.088,0.073,0.183
356,0.09,0.072,0.179
357,0.097,0.07,0.167
358,0.099,0.068,0.143
359,0.089,0.067,0.105
360,0.071,0.065,0.061
361,0.059,0.062,0.026
362,0.051,0.059,0.003
363,0.034,0.056,-0.018
364,0.025,0.053,-0.031
365,0.022,0.049,-0.038
366,0.024,0.045,-0.039
367,0.029,0.042,-0.036
368,0.033,0.039,-0.035
369,0.031,0.037,-0.038
370,0.029,0.036,-0.041
371,0.032,0.035,-0.039
372,0.042,0.033,-0.029
373,0.051,0.031,-0.019
374,0.04,0.029,-0.022
375,0.027,0.027,-0.025
376,0.03,0.028,-0.014
377,0.041,0.029,0.011
378,0.054,0.03,0.041
379,0.054,0.031,0.066
380,0.037,0.033,0.082
381,0.023,0.034,0.103
382,0.015,0.034,0.127
383,0.018,0.035,0.151
384,0.032,0.036,0.168
385,0.028,0.036,0.152
386,0.021,0.035,0.12
387,0.028,0.034,0.091
388,0.037,0.033,0.066
389,0.039,0.031,0.039
390,0.026,0.029,0.004
391,0.01,0.027,-0.027
392,0.004,0.024,-0.04
393,0.011,0.021,-0.038
394,0.023,0.018,-0.029
395,0.034,0.015,-0.021
396,0.041,0.012,-0.015
397,0.037,0.009,-0.018
398,0.016,0.007,-0.034
399,-0.007,0.006,-0.052
400,-0.02,0.006,-0.063
