gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103278,npp,1619,2977,4.11477565765381,47.5888175964355,-102.818939208984,3686560,1621,2399,196611,3883171,3933,usa_bakken_69_22,47.5875,-102.82083333,69,22,usa_bakken,2012-04-20 09:32:50.354074,-69.64350620117308,45.44185284486905,39.140897420020224,8.073004959065122e-15,20.0,45.4,1.5732132722552272,45.06,0.9917,1.6025,3.4858,0.5541,2.4849,2.28,7
103396,npp,930,2530,3.76587796211243,47.5838012695312,-102.821006774902,3686560,930,2048,196611,3883171,3933,usa_bakken_69_22,47.5875,-102.82083333,69,22,usa_bakken,2012-04-21 09:14:05.344298,-73.53050517800024,27.333049695051844,24.001689317127983,1.989965472342265e-18,17.0,27.29,1.184412938166907,26.725,0.8316,1.1705,2.5386,0.7586,3.0792,2.8568,7
103515,npp,228,2079,4.24366426467896,47.5849075317383,-102.816825866699,3686560,228,1644,196611,3883171,3933,usa_bakken_69_22,47.5875,-102.82083333,69,22,usa_bakken,2012-04-22 08:55:16.776908,-73.57677989786853,2.648738069261185,2.346264715194098,1.0691130450414516e-17,14.0,2.62,1.0,1.99,0.6026,0.888,2.8659,1.0,4.2437,4.2437,7
103642,npp,1216,3957,2.76429629325867,47.585636138916,-102.820587158203,3686560,1221,3146,196611,3883171,3933,usa_bakken_69_22,47.5875,-102.82083333,69,22,usa_bakken,2012-04-23 10:16:19.012691,-60.778571630752246,68.36814634132938,55.44289193684237,1.0254921671293466e-14,27.0,68.27,3.3166247903554,68.04,1.4784,2.1735,4.0601,0.4085,1.0661,1.1293,7
103988,npp,201,219,4.07903122901917,47.5898551940918,-102.824897766113,3686560,201,110,196611,3883171,3933,usa_bakken_69_22,47.5875,-102.82083333,69,22,usa_bakken,2012-04-26 07:39:30.512578,269.30033095637276,66.73820773354319,54.47269553022908,2.8135092116553675e-10,2.0,-66.7,3.1865100272627664,-66.88,2.2404,3.1752,4.4512,0.2797,1.1716,1.1407,7
104471,npp,1392,3266,2.54317665100098,47.5868530273438,-102.825088500977,3686560,1396,2611,196611,3883171,3933,usa_bakken_69_22,47.5875,-102.82083333,69,22,usa_bakken,2012-04-30 09:45:10.819740,-66.47184748410587,54.05014335543517,45.82274854557145,4.753250271123127e-10,22.0,54.0,1.9513309067639726,53.68,1.1518,2.3891,4.3632,0.3717,0.9669,0.9452,7
132847,npp,1853,1760,3.60147142410278,47.5870094299316,-102.822906494141,3686560,1853,1342,196611,3883171,3933,usa_bakken_69_22,47.5875,-102.82083333,69,22,usa_bakken,2012-08-18 08:41:39.599599,99.15619137508197,15.739472529070882,13.904141698004576,4.26377702511606e-23,12.0,-15.73,1.0442604737599883,-15.67,0.7245,1.1479,1.7143,0.7736,3.2375,2.7859,7
133209,npp,329,826,3.93634057044983,47.5898628234863,-102.819374084473,3686560,329,616,196611,3883171,3933,usa_bakken_69_22,47.5875,-102.82083333,69,22,usa_bakken,2012-08-20 08:03:50.056469,93.95891381001023,53.49225922184037,45.399231711154314,1.986547682956221e-25,6.0,-53.48,1.9513309067639726,-53.48,1.4435,1.9323,2.985,0.4595,1.915,1.8089,7
133404,npp,1654,2817,4.10063362121582,47.5877227783203,-102.824043273926,3686560,1655,2269,196611,3883171,3933,usa_bakken_69_22,47.5875,-102.82083333,69,22,usa_bakken,2012-08-21 09:25:31.451198,-70.67766647550083,39.7062885609916,34.46834909271884,7.670385450228648e-27,19.0,39.68,1.4276677814245327,39.68,1.008,1.3842,2.834,0.6415,2.7906,2.6304,7
133584,npp,973,2369,4.002048015594481,47.58544921875,-102.819763183594,3686560,973,1915,196611,3883171,3933,usa_bakken_69_22,47.5875,-102.82083333,69,22,usa_bakken,2012-08-22 09:06:44.685245,-72.59867991147897,19.08775991479915,16.839625858524997,2.2604523211581683e-26,16.0,19.07,1.0442604737599883,19.12,0.7335,1.1433,1.8945,0.7767,3.6256,3.1083,7
133762,npp,264,1913,4.21644353866577,47.5862503051758,-102.822860717773,3686560,264,1485,196611,3883171,3933,usa_bakken_69_22,47.5875,-102.82083333,69,22,usa_bakken,2012-08-23 08:47:56.140040,101.81028902284059,7.003499888360762,6.200756265330917,3.4184561624402225e-24,13.0,-7.02,1.0,-6.93,0.8187,1.036,1.9478,0.8571,4.0684,3.6138,7
134138,npp,685,3398,3.92490339279175,47.5870323181152,-102.818962097168,3686560,683,2746,196611,3883171,3933,usa_bakken_69_22,47.5875,-102.82083333,69,22,usa_bakken,2012-08-25 09:50:25.861928,-65.4721874748639,57.387091328604534,48.26509651582763,5.846819708933863e-22,23.0,57.33,2.2013981571160284,57.31,1.6125,2.209,4.4516,0.402,1.6674,1.5777,7
134322,npp,25,2966,3.96305513381958,47.5895118713379,-102.817626953125,3686560,25,2390,196611,3883171,3933,usa_bakken_69_22,47.5875,-102.82083333,69,22,usa_bakken,2012-08-26 09:31:44.439460,-69.33274029372133,45.054292069048316,38.83060520845128,8.290588214300684e-17,20.0,45.02,1.5732132722552272,45.06,0.9917,1.6025,3.4858,0.5541,2.3884,2.196,7
134687,npp,1725,2067,4.13835430145264,47.5853462219238,-102.81965637207,3686560,1725,1632,196611,3883171,3933,usa_bakken_69_22,47.5875,-102.82083333,69,22,usa_bakken,2012-08-28 08:54:10.924855,-54.989084485018836,2.120034973226912,1.8780060716197855,0.0002895213627444533,14.0,1.93,1.0,1.99,0.6026,0.888,2.8659,1.0,4.1384,4.1384,7
137916,npp,233,3946,2.33805727958679,47.5876731872559,-102.817573547363,3686560,233,3140,196611,3883171,3933,usa_bakken_69_22,47.5875,-102.82083333,69,22,usa_bakken,2012-09-14 10:15:09.046898,-61.09258473090839,68.18929064954838,55.34043903133528,3.3856320877053415e-09,27.0,68.09,3.3166247903554,68.04,1.4784,2.1735,4.0601,0.4085,0.9376,0.9552,7
138492,npp,1380,2665,0.625289618968964,47.5904960632324,-102.824836730957,3670176,1381,2147,196611,3866787,3933,usa_bakken_69_22,47.5875,-102.82083333,69,22,usa_bakken,2012-09-17 09:19:06.580624,-71.96339801030832,33.52597077177767,29.294220281023563,2.2574148324218883e-26,18.0,33.5,1.2937979144666532,33.59,0.8794,1.35,3.03,0.6578,0.3279,0.4113,7
139283,npp,412,3254,0.601586937904358,47.5870208740234,-102.818023681641,3670176,411,2596,196611,3866787,3933,usa_bakken_69_22,47.5875,-102.82083333,69,22,usa_bakken,2012-09-21 09:44:01.041391,-67.06525942784492,53.72380348585178,45.57779641948643,1.5120888722326316e-27,22.0,53.68,1.9513309067639726,53.68,1.1518,2.3891,4.3632,0.3717,-0.0281,0.2236,7
140059,npp,672,1449,1.86305093765259,47.5870780944824,-102.81600189209,3670176,674,1087,196611,3866787,3933,usa_bakken_69_22,47.5875,-102.82083333,69,22,usa_bakken,2012-09-25 08:28:48.708388,97.3038100288491,31.492091500164975,27.564360732990334,7.533640719398902e-07,10.0,-31.49,1.2365102219381485,-31.335,1.1129,1.3689,1.7437,0.6487,1.2876,1.2085,7
143752,npp,1099,2512,0.810261309146881,47.587043762207,-102.820053100586,3670176,1099,2033,196611,3866787,3933,usa_bakken_69_22,47.5875,-102.82083333,69,22,usa_bakken,2012-10-14 09:12:38.656160,-70.93319860466119,26.45901484284514,23.246716190736915,9.211635408320593e-20,17.0,26.41,1.1367971201176101,26.725,0.8316,1.1705,2.5386,0.7586,0.571,0.6147,7
144733,npp,407,205,0.967469692230225,47.584529876709,-102.825218200684,3670176,408,102,196611,3866787,3933,usa_bakken_69_22,47.5875,-102.82083333,69,22,usa_bakken,2012-10-19 07:38:11.218791,269.3333349494863,66.99853106354468,54.621350048447574,5.649303560543726e-26,2.0,-66.93,3.1865100272627664,-66.88,2.2404,3.1752,4.4512,0.2797,0.1951,0.2706,7
145924,npp,343,2365,0.953866899013519,47.5885162353516,-102.823722839355,3670176,343,1911,196611,3866787,3933,usa_bakken_69_22,47.5875,-102.82083333,69,22,usa_bakken,2012-10-25 09:06:30.781812,-73.44116437013602,18.855716435423282,16.634955558296138,0.0005088191847459383,16.0,18.85,1.0442604737599883,19.12,0.7335,1.1433,1.8945,0.7767,0.7066,0.7408,7
149262,npp,339,1912,0.738345324993134,47.5861282348633,-102.823013305664,3670176,339,1484,196611,3866787,3933,usa_bakken_69_22,47.5875,-102.82083333,69,22,usa_bakken,2012-11-11 08:47:49.559328,102.72214566023428,7.045879451741789,6.237373640035703,1.4773388882515315e-15,13.0,-7.08,1.0,-6.93,0.8187,1.036,1.9478,0.8571,0.5903,0.6328,7
149468,npp,1379,3809,0.45655432343483,47.5857276916504,-102.816680908203,3670176,1382,3063,196611,3866787,3933,usa_bakken_69_22,47.5875,-102.82083333,69,22,usa_bakken,2012-11-12 10:08:58.989162,-62.23454428092455,65.88985747431,53.953437379099974,5.478523939327737e-16,26.0,65.79,3.0,65.73,1.8405,2.805,6.2111,0.3166,0.1051,0.1445,7
149654,npp,768,3395,1.8950788974762,47.5897598266602,-102.817337036133,3670176,772,2744,196611,3866787,3933,usa_bakken_69_22,47.5875,-102.82083333,69,22,usa_bakken,2012-11-13 09:50:19.395985,-65.52916005936068,57.3371622194266,48.220842163505694,1.0394425459657406e-23,23.0,57.26,2.2013981571160284,57.31,1.6125,2.209,4.4516,0.402,0.7454,0.7618,7
149840,npp,130,2964,0.87598329782486,47.5832138061523,-102.820648193359,3670176,131,2389,196611,3866787,3933,usa_bakken_69_22,47.5875,-102.82083333,69,22,usa_bakken,2012-11-14 09:31:39.802831,-69.5822099345371,45.00159101065026,38.78205386853065,9.313044007511958e-29,20.0,44.96,1.5732132722552272,45.06,0.9917,1.6025,3.4858,0.5541,0.4262,0.4854,7
150015,npp,283,56,0.796688735485077,47.5878143310547,-102.825042724609,3670176,282,23,196611,3866787,3933,usa_bakken_69_22,47.5875,-102.82083333,69,22,usa_bakken,2012-11-15 07:32:01.802173,267.92795565694735,69.45281073750381,56.0356713639437,9.110881120885012e-31,1.0,-69.36,3.5496478698597698,-69.39,1.6058,1.7698,2.0685,0.5017,0.6138,0.3997,7
150777,npp,1587,3110,0.612918823957443,47.5872688293457,-102.822601318359,3670176,1589,2492,196611,3866787,3933,usa_bakken_69_22,47.5875,-102.82083333,69,22,usa_bakken,2012-11-19 09:37:54.874842,-68.3069155185117,49.6494525148438,42.45919461538393,4.0641579462632935e-24,21.0,49.61,1.7549928774784245,49.625,1.0103,2.1798,3.4047,0.4074,-0.0048,0.2497,7
151465,npp,594,3671,0.691232204437256,47.5871429443359,-102.820945739746,3670176,597,2974,196611,3866787,3933,usa_bakken_69_22,47.5875,-102.82083333,69,22,usa_bakken,2012-11-23 10:02:48.653152,-63.60521257673657,63.353779722147415,52.34912000983841,8.660928415101719e-08,25.0,63.23,2.7445598364131496,63.34,1.271,2.0126,4.1419,0.4412,0.4065,0.305,7
154332,npp,1234,3670,0.943663060665131,47.5889205932617,-102.825332641602,3670176,1237,2973,196611,3866787,3933,usa_bakken_69_22,47.5875,-102.82083333,69,22,usa_bakken,2012-12-09 10:02:47.939397,-63.52506485679614,63.323512887779145,52.33233241728517,6.79268602455829e-05,25.0,63.21,2.7445598364131496,63.34,1.271,2.0126,4.1419,0.4412,0.4985,0.4163,7
154533,npp,611,3252,2.78131127357483,47.5866508483887,-102.82511138916,3670176,613,2596,196611,3866787,3933,usa_bakken_69_22,47.5875,-102.82083333,69,22,usa_bakken,2012-12-10 09:44:08.290477,-67.37288917896623,53.711556413031126,45.56469477924441,1.6315419507273354e-11,22.0,53.62,1.9513309067639726,53.68,1.1518,2.3891,4.3632,0.3717,1.0889,1.0337,7
155113,npp,1625,1910,0.742126047611237,47.589111328125,-102.815704345703,3670176,1625,1482,196611,3866787,3933,usa_bakken_69_22,47.5875,-102.82083333,69,22,usa_bakken,2012-12-13 08:47:49.758158,99.05311447605476,7.170926880556615,6.348538380061402,1.714427214155693e-31,13.0,-7.19,1.0,-6.93,0.8187,1.036,1.9478,0.8571,0.594,0.636,7
155473,npp,122,979,0.622795194387436,47.5841789245605,-102.818550109863,3670176,121,722,196611,3866787,3933,usa_bakken_69_22,47.5875,-102.82083333,69,22,usa_bakken,2012-12-15 08:10:01.980505,94.65096629366084,49.07393703973455,42.01126393114979,1.8635579624032222e-29,7.0,-49.09,1.7549928774784245,-48.91,1.2327,1.6713,3.547,0.5313,0.2905,0.3309,7
155674,npp,1404,2960,0.504332453012466,47.5921745300293,-102.822624206543,3670176,1404,2386,196611,3866787,3933,usa_bakken_69_22,47.5875,-102.82083333,69,22,usa_bakken,2012-12-16 09:31:38.032289,-69.39491018653696,44.90491134014288,38.70860837131334,3.998988331791173e-28,20.0,44.82,1.5732132722552272,45.06,0.9917,1.6025,3.4858,0.5541,0.1899,0.2795,7
156037,npp,17,2063,2.33744788169861,47.5895118713379,-102.820022583008,3670176,17,1629,196611,3866787,3933,usa_bakken_69_22,47.5875,-102.82083333,69,22,usa_bakken,2012-12-18 08:54:06.261228,-87.9800944316888,1.7346441320335597,1.5365443747608531,1.706854030795349e-21,14.0,1.7,1.0,1.99,0.6026,0.888,2.8659,1.0,2.3374,2.3374,7
156413,npp,408,3531,0.900307476520538,47.5834159851074,-102.81893157959,3670176,408,2865,196611,3866787,3933,usa_bakken_69_22,47.5875,-102.82083333,69,22,usa_bakken,2012-12-20 09:56:32.380408,-64.69826379275649,60.4810823010613,50.43465080581465,2.873599182151504e-16,24.0,60.37,2.4157378735459294,60.41,1.1144,1.7596,9.373,0.5046,0.5323,0.4543,7
170271,npp,450,2358,0.6061403453350069,47.5909194946289,-102.821815490723,3670176,451,1905,196611,3866787,3933,usa_bakken_69_22,47.5875,-102.82083333,69,22,usa_bakken,2013-01-13 09:06:28.008510,-75.5895348940766,18.520219920220153,16.343473576213757,3.1835540108983322e-28,16.0,18.46,1.0442604737599883,19.12,0.7335,1.1433,1.8945,0.7767,0.3736,0.4708,7
170647,npp,772,3799,2.65303659439087,47.590145111084,-102.820014953613,3670176,774,3057,196611,3866787,3933,usa_bakken_69_22,47.5875,-102.82083333,69,22,usa_bakken,2013-01-15 10:08:47.062385,-62.53540846160337,65.74086151957856,53.87440866005541,1.5688047920896317e-24,26.0,65.61,3.0,65.73,1.8405,2.805,6.2111,0.3166,0.8373,0.8398,7
174526,npp,1356,1604,0.488527357578278,47.5861740112305,-102.820663452148,3670176,1356,1206,196611,3866787,3933,usa_bakken_69_22,47.5875,-102.82083333,69,22,usa_bakken,2013-02-05 08:35:29.642325,98.68827644314119,24.038751254312924,21.152284100837345,4.434921633298429e-11,11.0,-24.07,1.1367971201176101,-23.87,0.7497,1.6089,3.4292,0.5519,-0.0976,0.2696,7
175113,npp,1217,2665,1.57476186752319,47.5873527526855,-102.817497253418,3670176,1218,2146,196611,3866787,3933,usa_bakken_69_22,47.5875,-102.82083333,69,22,usa_bakken,2013-02-08 09:19:28.541395,-72.20538256802084,33.56329024709546,29.324248111512524,6.462024666865428e-21,18.0,33.5,1.2937979144666532,33.59,0.8794,1.35,3.03,0.6578,1.0617,1.0358,7
175304,npp,539,2216,0.666598618030548,47.5910148620605,-102.822944641113,3670176,539,1775,196611,3866787,3933,usa_bakken_69_22,47.5875,-102.82083333,69,22,usa_bakken,2013-02-09 09:00:41.750178,-72.69142235032652,10.618618014273968,9.394650738580863,3.2730063380432233e-25,15.0,10.56,1.0,10.67,0.8359,1.3259,1.9131,0.6697,0.2286,0.4464,7
175890,npp,312,3253,0.5702684819698329,47.5914611816406,-102.823348999023,3670176,313,2596,196611,3866787,3933,usa_bakken_69_22,47.5875,-102.82083333,69,22,usa_bakken,2013-02-12 09:44:29.953095,-66.81437487988083,53.74365692872464,45.589664402250754,7.902689731982534e-24,22.0,53.65,1.9513309067639726,53.68,1.1518,2.3891,4.3632,0.3717,-0.0442,0.2119,7
176468,npp,1363,1913,1.69096064567566,47.589672088623,-102.818092346191,3670176,1363,1485,196611,3866787,3933,usa_bakken_69_22,47.5875,-102.82083333,69,22,usa_bakken,2013-02-15 08:48:16.668718,102.34878503686791,6.9780910796944555,6.177917193507303,8.470984098010921e-16,13.0,-7.02,1.0,-6.93,0.8187,1.036,1.9478,0.8571,1.5429,1.4493,7
176662,npp,638,1453,4.49915266036987,47.5885314941406,-102.816680908203,3670176,638,1090,196611,3866787,3933,usa_bakken_69_22,47.5875,-102.82083333,69,22,usa_bakken,2013-02-16 08:29:24.523577,97.72511047988873,31.287349805257925,27.38832800580676,3.771312742893656e-11,10.0,-31.31,1.2365102219381485,-31.335,1.1129,1.3689,1.7437,0.6487,3.4195,2.9184,7
180668,npp,625,2074,0.5607142448425291,47.5855445861816,-102.817100524902,3670176,625,1639,196611,3866787,3933,usa_bakken_69_22,47.5875,-102.82083333,69,22,usa_bakken,2013-03-08 08:54:58.193629,-84.42516931762589,2.3338564369128045,2.0671530458859095,4.836125316284231e-16,14.0,2.33,1.0,1.99,0.6026,0.888,2.8659,1.0,0.5607,0.5607,7
181080,npp,1039,3539,0.458103686571121,47.5848770141602,-102.822120666504,3670176,1044,2873,196611,3866787,3933,usa_bakken_69_22,47.5875,-102.82083333,69,22,usa_bakken,2013-03-10 09:57:26.021424,-64.45927762315794,60.6654955203495,50.5564594549454,1.7452109511566153e-17,24.0,60.54,2.4157378735459294,60.41,1.1144,1.7596,9.373,0.5046,0.3492,0.2312,7
181277,npp,419,3117,2.24540114402771,47.5852088928223,-102.817642211914,3670176,421,2496,196611,3866787,3933,usa_bakken_69_22,47.5875,-102.82083333,69,22,usa_bakken,2013-03-11 09:38:48.099380,-68.58985452050217,49.89884478459262,42.6539293724031,1.6280891029953737e-21,21.0,49.82,1.7549928774784245,49.625,1.0103,2.1798,3.4047,0.4074,0.9254,0.9147,7
182681,npp,610,2377,0.583972126245499,47.5886306762695,-102.820999145508,3670176,611,1922,196611,3866787,3933,usa_bakken_69_22,47.5875,-102.82083333,69,22,usa_bakken,2013-03-18 09:07:41.406521,-75.21429063040743,19.54758686574102,17.23943754750301,1.1497418197533756e-10,16.0,19.51,1.0837787002826917,19.12,0.7335,1.1433,1.8945,0.7767,0.3719,0.4536,7
183081,npp,958,3815,0.693313658237457,47.5854568481445,-102.822204589844,3670176,955,3067,196611,3866787,3933,usa_bakken_69_22,47.5875,-102.82083333,69,22,usa_bakken,2013-03-20 10:10:02.094053,-62.02610349471118,66.03738027746701,54.046801589571935,5.84238174747328e-09,26.0,65.89,3.0,65.73,1.8405,2.805,6.2111,0.3166,0.1841,0.2195,7
183280,npp,340,3403,2.0695458650589,47.5909385681152,-102.822967529297,3670176,342,2752,196611,3866787,3933,usa_bakken_69_22,47.5875,-102.82083333,69,22,usa_bakken,2013-03-21 09:51:25.944414,-65.76084572706056,57.55364694288658,48.377687333121415,2.8736121013291375e-05,23.0,57.45,2.2013981571160284,57.31,1.6125,2.209,4.4516,0.402,0.8246,0.8319,7
186002,npp,688,1925,2.20460510253906,47.5834846496582,-102.819480895996,3670176,687,1496,196611,3866787,3933,usa_bakken_69_22,47.5875,-102.82083333,69,22,usa_bakken,2013-04-04 08:49:07.177346,97.49815463113693,6.34178325019232,5.6149662786879535,1.2150711865493706e-06,13.0,-6.32,1.0,-6.93,0.8187,1.036,1.9478,0.8571,2.0565,1.8895,7
186404,npp,1126,3406,5.95024967193604,47.587532043457,-102.822418212891,3686560,1127,2754,196611,3883171,3933,usa_bakken_69_22,47.5875,-102.82083333,69,22,usa_bakken,2013-04-06 09:51:40.337694,-65.8740853384864,57.62511506403431,48.43053595470275,1.584820340015108e-07,23.0,57.52,2.2013981571160284,57.31,1.6125,2.209,4.4516,0.402,2.5875,2.3919,7
186597,npp,477,2975,2.27154469490051,47.5884284973145,-102.823951721191,3686560,476,2397,196611,3883171,3933,usa_bakken_69_22,47.5875,-102.82083333,69,22,usa_bakken,2013-04-07 09:32:58.857775,-68.73957460432486,45.396400741969835,39.10145954494961,1.385454769167167e-11,20.0,45.33,1.5732132722552272,45.06,0.9917,1.6025,3.4858,0.5541,1.3132,1.2587,7
187179,npp,1481,1621,0.547500997781754,47.586986541748,-102.818344116211,3670176,1481,1220,196611,3866787,3933,usa_bakken_69_22,47.5875,-102.82083333,69,22,usa_bakken,2013-04-10 08:36:38.412980,99.4274078772794,23.19951739037392,20.42275446514816,3.2648553121998844e-22,11.0,-23.21,1.0837787002826917,-23.87,0.7497,1.6089,3.4292,0.5519,-0.0914,0.3022,7
187763,npp,1311,2679,4.0852644443512,47.5893783569336,-102.817817687988,3686560,1310,2156,196611,3883171,3933,usa_bakken_69_22,47.5875,-102.82083333,69,22,usa_bakken,2013-04-13 09:20:33.693433,-70.67913629786106,34.1520205107154,29.821605561527367,5.5061531506051767e-17,18.0,34.1,1.2937979144666532,33.59,0.8794,1.35,3.03,0.6578,3.0021,2.6872,7
188355,npp,1003,3684,4.42757415771484,47.5836753845215,-102.820365905762,3686560,1002,2981,196611,3883171,3933,usa_bakken_69_22,47.5875,-102.82083333,69,22,usa_bakken,2013-04-16 10:04:12.958610,-63.05437343525537,63.599035053672345,52.51352353656916,1.677840874944847e-14,25.0,63.48,2.7445598364131496,63.34,1.271,2.0126,4.1419,0.4412,1.7679,1.9534,7
188546,npp,388,3267,6.65807819366455,47.5872421264648,-102.81664276123,3686560,390,2611,196611,3883171,3933,usa_bakken_69_22,47.5875,-102.82083333,69,22,usa_bakken,2013-04-17 09:45:35.045521,-67.28321526392364,54.11441154993123,45.866870890201845,1.486266659843001e-12,22.0,54.03,1.9513309067639726,53.68,1.1518,2.3891,4.3632,0.3717,3.0757,2.4746,7
222048,npp,1649,2066,4.55654239654541,47.5901832580566,-102.824760437012,3686560,1649,1632,196611,3883171,3933,usa_bakken_69_22,47.5875,-102.82083333,69,22,usa_bakken,2013-08-15 08:56:19.572791,-80.78441518499267,1.8607520844561127,1.6482340903577932,1.489555562756726e-17,14.0,1.87,1.0,1.99,0.6026,0.888,2.8659,1.0,4.5565,4.5565,7
222233,npp,935,1607,4.46333408355713,47.5892639160156,-102.825401306152,3686560,935,1209,196611,3883171,3933,usa_bakken_69_22,47.5875,-102.82083333,69,22,usa_bakken,2013-08-16 08:37:29.217864,99.83827797013025,23.90982485987868,21.039957206686825,4.1920440142621975e-12,11.0,-23.92,1.1367971201176101,-23.87,0.7497,1.6089,3.4292,0.5519,3.3989,2.4633,7
222416,npp,176,1140,4.41064310073853,47.5856132507324,-102.816856384277,3686560,179,839,196611,3883171,3933,usa_bakken_69_22,47.5875,-102.82083333,69,22,usa_bakken,2013-08-17 08:18:35.305194,95.77576630526961,43.834781344096754,37.842683754169876,4.1384715667720195e-06,8.0,-43.83,1.5732132722552272,-43.83,0.9043,1.184,3.9177,0.75,2.939,3.3079,7
225292,npp,1739,1610,2.17779803276062,47.586727142334,-102.819747924805,3686560,1739,1211,196611,3883171,3933,usa_bakken_69_22,47.5875,-102.82083333,69,22,usa_bakken,2013-09-01 08:37:47.602039,98.87790347605642,23.769111208137154,20.919102621263836,4.0234287751079686e-05,11.0,-23.77,1.1367971201176101,-23.87,0.7497,1.6089,3.4292,0.5519,1.3884,1.2019,7
226277,npp,195,1763,0.613019526004791,47.5891342163086,-102.821075439453,3670176,195,1345,196611,3866787,3933,usa_bakken_69_22,47.5875,-102.82083333,69,22,usa_bakken,2013-09-06 08:44:11.087809,102.07679426413583,15.537115417237633,13.726872420025025,3.538317130204154e-25,12.0,-15.56,1.0442604737599883,-15.67,0.7245,1.1479,1.7143,0.7736,0.3758,0.4742,7
226479,npp,1282,3676,1.72143542766571,47.5869789123535,-102.819343566895,3719328,1285,2976,196611,3915939,3933,usa_bakken_69_22,47.5875,-102.82083333,69,22,usa_bakken,2013-09-07 10:05:25.755546,-63.5037919416635,63.43855033374768,52.41473198417982,1.4004068223413353e-24,25.0,63.32,2.7445598364131496,63.34,1.271,2.0126,4.1419,0.4412,0.7819,0.7595,7
227264,npp,1734,1916,0.468939363956451,47.5879020690918,-102.822082519531,3670176,1734,1488,196611,3866787,3933,usa_bakken_69_22,47.5875,-102.82083333,69,22,usa_bakken,2013-09-11 08:50:32.799935,99.94401339844794,6.85139063874867,6.066480173513153,1.0671535590914908e-24,13.0,-6.84,1.0,-6.93,0.8187,1.036,1.9478,0.8571,0.3209,0.4019,7
227658,npp,236,985,0.548684567213058,47.5900421142578,-102.825263977051,3670176,235,726,196611,3866787,3933,usa_bakken_69_22,47.5875,-102.82083333,69,22,usa_bakken,2013-09-13 08:12:46.761544,94.7261818946289,48.91382668473455,41.89035684608116,2.655282904591818e-15,7.0,-48.91,1.7549928774784245,-48.91,1.2327,1.6713,3.547,0.5313,0.2483,0.2915,7
231110,npp,225,520,1.64667701721191,47.5900650024414,-102.820587158203,3670176,228,318,196611,3866787,3933,usa_bakken_69_22,47.5875,-102.82083333,69,22,usa_bakken,2013-09-30 07:54:04.428077,91.95772859025482,60.91109419281338,50.72618111887342,1.6654494001969153e-06,4.0,-60.9,2.4157378735459294,-60.92,1.3525,1.8269,3.0511,0.4861,0.8134,0.8004,7
231329,npp,1639,2522,0.676840245723724,47.5861473083496,-102.816123962402,3670176,1639,2041,196611,3866787,3933,usa_bakken_69_22,47.5875,-102.82083333,69,22,usa_bakken,2013-10-01 09:15:54.713289,-72.47974324035812,26.93151976338325,23.656272349054568,1.3737018823019223e-05,17.0,26.9,1.1367971201176101,26.725,0.8316,1.1705,2.5386,0.7586,0.4537,0.5134,7
232344,npp,60,2670,0.87020343542099,47.5895690917969,-102.817268371582,3670176,60,2150,196611,3866787,3933,usa_bakken_69_22,47.5875,-102.82083333,69,22,usa_bakken,2013-10-06 09:22:13.018615,-71.53323556565637,33.76381850751499,29.4958747624162,1.7436604716210365e-27,18.0,33.71,1.2937979144666532,33.59,0.8794,1.35,3.03,0.6578,0.5171,0.5724,7
233143,npp,219,828,2.2017514705658,47.5842666625977,-102.819808959961,3670176,218,618,196611,3866787,3933,usa_bakken_69_22,47.5875,-102.82083333,69,22,usa_bakken,2013-10-10 08:06:49.935022,93.62016583910062,53.43086176557654,45.35388328764027,2.476462172842305e-23,6.0,-53.42,1.9513309067639726,-53.48,1.4435,1.9323,2.985,0.4595,1.026,1.0118,7
233763,npp,174,1915,0.777407169342041,47.5892066955566,-102.82054901123,3670176,174,1487,196611,3866787,3933,usa_bakken_69_22,47.5875,-102.82083333,69,22,usa_bakken,2013-10-13 08:50:57.796877,96.17731577907433,6.957678155304103,6.16024432545547,1.394411806361428e-12,13.0,-6.9,1.0,-6.93,0.8187,1.036,1.9478,0.8571,0.6293,0.6663,7
237138,npp,154,1452,0.725354731082916,47.5890808105469,-102.81763458252,3670176,154,1089,196611,3866787,3933,usa_bakken_69_22,47.5875,-102.82083333,69,22,usa_bakken,2013-10-30 08:32:14.064792,98.56352031320925,31.339536954510216,27.43273751086584,6.311930181798691e-08,10.0,-31.36,1.2365102219381485,-31.335,1.1129,1.3689,1.7437,0.6487,0.3675,0.4705,7
237349,npp,1317,3394,1.6125271320343,47.5838890075684,-102.818656921387,3670176,1318,2742,196611,3866787,3933,usa_bakken_69_22,47.5875,-102.82083333,69,22,usa_bakken,2013-10-31 09:53:37.678260,-65.86688938491325,57.33338092561134,48.22261106411404,3.3806102672745875e-07,23.0,57.24,2.2013981571160284,57.31,1.6125,2.209,4.4516,0.402,0.617,0.6482,7
