gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100921,npp,1270,1923,0.499982088804245,47.4921646118164,-102.876510620117,3670144,1270,1495,196611,3866755,8151,usa_bakken_55_45,47.49166667,-102.87916667,55,45,usa_bakken,2012-04-01 08:49:10.361095,101.94202614676225,6.409324780567623,5.674738920413524,0.0016386809672574484,13.0,-6.44,1.0,-7.13,0.9056,1.8176,4.644,1.1979,0.8596,0.5989,0.4841465488815146,7
101303,npp,1046,2977,1.77128350734711,47.4895133972168,-102.879592895508,3670144,1047,2399,196611,3866755,8151,usa_bakken_55_45,47.49166667,-102.87916667,55,45,usa_bakken,2012-04-04 09:32:58.583357,-69.41852169530966,45.433967941778285,39.13158067606388,0.014517295410196782,20.0,45.4,1.5732132722552272,45.005,1.1737,2.2716,4.2755,0.9584,1.8591,1.6976,0.6809837198861524,7
101429,npp,374,2529,2.70492768287659,47.4900436401367,-102.880767822266,3670144,374,2047,196611,3866755,8151,usa_bakken_55_45,47.49166667,-102.87916667,55,45,usa_bakken,2012-04-05 09:14:13.572943,-72.84671329349248,27.2762450374813,23.95115860699065,0.03652277548789682,17.0,27.25,1.184412938166907,26.725,0.8084,2.1226,5.8423,1.0257,2.6688,2.7745,0.21688529927141653,7
101805,npp,60,3549,6.17896699905396,47.4893684387207,-102.876182556152,3686528,58,2880,196611,3883139,8151,usa_bakken_55_45,47.49166667,-102.87916667,55,45,usa_bakken,2012-04-08 09:57:51.131068,-64.58099698450131,60.8278580491755,50.67020362914578,0.03619286480234806,24.0,60.76,2.4157378735459294,60.49,2.1557,4.1762,8.6322,0.5213,3.0062,3.2213,0.6867882646954588,7
101917,npp,456,679,1.54666745662689,47.4945755004883,-102.877586364746,3670144,456,460,196611,3866755,8151,usa_bakken_55_45,47.49166667,-102.87916667,55,45,usa_bakken,2012-04-09 07:58:41.522365,92.7554698875619,57.27753769610964,48.17861066836419,0.02466678075771341,5.0,-57.26,2.2013981571160284,-57.585,2.2225,3.7552,5.6423,0.5798,1.1739,0.8967,-0.8306638227873278,7
102179,npp,1127,2229,2.03254985809326,47.494987487793,-102.880096435547,3686528,1127,1787,196611,3883139,8151,usa_bakken_55_45,47.49166667,-102.87916667,55,45,usa_bakken,2012-04-11 09:01:39.652837,-74.27473519806988,11.309680133553929,10.004412014243398,0.007961770185954804,15.0,11.29,1.015504800579495,10.61,1.2097,2.0325,3.7884,1.0712,2.1772,2.1772,1.6196536416141583,7
102300,npp,408,1770,0.790398895740509,47.4922065734863,-102.877647399902,3686528,408,1351,196611,3883139,8151,usa_bakken_55_45,47.49166667,-102.87916667,55,45,usa_bakken,2012-04-12 08:42:49.293242,100.64734406153426,15.154268068811945,13.38968760045264,0.002134703145073772,12.0,-15.18,1.0442604737599883,-15.84,0.9379,2.0962,3.3967,1.0386,0.9267,0.8209,0.6714111379790533,7
102550,npp,856,3268,4.15586853027344,47.492488861084,-102.882431030273,3686528,856,2613,196611,3883139,8151,usa_bakken_55_45,47.49166667,-102.87916667,55,45,usa_bakken,2012-04-14 09:45:22.513853,-66.99865272050636,54.09856256063071,45.85591415022953,0.0008562187548373211,22.0,54.05,1.9513309067639726,53.73,1.6281,3.7161,8.0879,0.5859,2.4025,2.4348,2.4348,7
103278,npp,1635,2977,3.75264382362366,47.4914054870605,-102.881912231445,3686560,1636,2399,196611,3883171,8151,usa_bakken_55_45,47.49166667,-102.87916667,55,45,usa_bakken,2012-04-20 09:32:52.133346,-69.81723931177811,45.437727628961106,39.13748768018304,7.3092960359835e-15,20.0,45.4,1.5732132722552272,45.005,1.1737,2.2716,4.2755,0.9584,3.1186,3.5966,3.5966,7
103396,npp,945,2529,3.85730957984924,47.4915199279785,-102.881042480469,3686560,946,2047,196611,3883171,8151,usa_bakken_55_45,47.49166667,-102.87916667,55,45,usa_bakken,2012-04-21 09:14:07.123573,-73.91165119643085,27.28436252340852,23.959687575655344,1.7963655025539266e-18,17.0,27.25,1.184412938166907,26.725,0.8084,2.1226,5.8423,1.0257,3.6418,3.9565,3.9565,7
103515,npp,243,2077,4.37857294082642,47.492000579834,-102.877914428711,3686560,243,1642,196611,3883171,8151,usa_bakken_55_45,47.49166667,-102.87916667,55,45,usa_bakken,2012-04-22 08:55:18.556143,-77.425684935807,2.517111588424124,2.229680874886569,9.63252349039004e-18,14.0,2.5,1.0,1.93,0.9266,2.1772,4.3654,1.0,4.3786,4.3786,4.3786,7
103642,npp,1231,3960,3.26195573806763,47.4933853149414,-102.874954223633,3686560,1237,3148,196611,3883171,8151,usa_bakken_55_45,47.49166667,-102.87916667,55,45,usa_bakken,2012-04-23 10:16:20.791971,-60.65904467468444,68.4041868204659,55.46354537522261,9.238667461336586e-15,27.0,68.32,3.3166247903554,68.12,2.6763,5.4046,13.3969,0.4028,1.5312,1.314,1.314,7
103760,npp,626,3549,4.94076490402222,47.4909934997559,-102.882629394531,3686560,629,2881,196611,3883171,8151,usa_bakken_55_45,47.49166667,-102.87916667,55,45,usa_bakken,2012-04-24 09:57:44.687620,-64.79178739585532,60.817808063437234,50.667750672980105,2.107211528489876e-15,24.0,60.76,2.4157378735459294,60.49,2.1557,4.1762,8.6322,0.5213,2.4937,2.5758,2.5758,7
103988,npp,216,214,10.1499080657959,47.4931564331055,-102.875198364258,3686560,216,107,196611,3883171,8151,usa_bakken_55_45,47.49166667,-102.87916667,55,45,usa_bakken,2012-04-26 07:39:32.291859,269.3821560547517,66.81192642572785,54.51684568339514,2.66551933234518e-10,2.0,-66.78,3.1865100272627664,-66.98,2.5848,4.4376,9.4973,0.4906,3.9698,4.9797,4.9797,7
104471,npp,1407,3267,3.35298037528992,47.495044708252,-102.882164001465,3686560,1405,2612,196611,3883171,8151,usa_bakken_55_45,47.49166667,-102.87916667,55,45,usa_bakken,2012-04-30 09:45:12.599021,-66.65995684620128,54.068749700555855,45.836502142419945,4.706134335582053e-10,22.0,54.03,1.9513309067639726,53.73,1.6281,3.7161,8.0879,0.5859,1.9911,1.9644,1.9644,7
132847,npp,1868,1758,3.62669277191162,47.4924926757812,-102.876556396484,3686560,1868,1340,196611,3883171,8151,usa_bakken_55_45,47.49166667,-102.87916667,55,45,usa_bakken,2012-08-18 08:41:41.378880,99.73929825662263,15.833811983727374,13.986969523875672,3.893572336906621e-23,12.0,-15.84,1.0442604737599883,-15.84,0.9379,2.0962,3.3967,1.0386,3.6428,3.7667,3.7667,7
133209,npp,344,821,4.11401009559631,47.4947242736816,-102.882827758789,3686560,344,610,196611,3883171,8151,usa_bakken_55_45,47.49166667,-102.87916667,55,45,usa_bakken,2012-08-20 08:03:51.835751,93.65338449030489,53.62652608730429,45.49986908985906,1.877221860816464e-25,6.0,-53.61,1.9513309067639726,-53.61,1.6022,2.7177,4.8148,0.8011,2.8927,3.2958,3.2958,7
133404,npp,1669,2817,3.95715951919556,47.495189666748,-102.880821228027,3686560,1670,2269,196611,3883171,8151,usa_bakken_55_45,47.49166667,-102.87916667,55,45,usa_bakken,2012-08-21 09:25:33.230471,-70.93663455524869,39.70117601901633,34.46403415058696,7.258236192749973e-27,19.0,39.68,1.4276677814245327,39.68,1.3902,3.0972,6.3442,0.7029,2.7795,2.7817,2.7817,7
133584,npp,988,2368,3.94208002090454,47.4927024841309,-102.877853393555,3686560,988,1914,196611,3883171,8151,usa_bakken_55_45,47.49166667,-102.87916667,55,45,usa_bakken,2012-08-22 09:06:46.464481,-73.13693348626451,19.021647517330724,16.78175707231261,2.1879750325856714e-26,16.0,19.01,1.0442604737599883,19.01,0.8646,1.8129,5.0215,1.2009,4.2161,4.7342,4.7342,7
133762,npp,279,1911,4.22215986251831,47.4927787780762,-102.879417419434,3686560,279,1483,196611,3883171,8151,usa_bakken_55_45,47.49166667,-102.87916667,55,45,usa_bakken,2012-08-23 08:47:57.919319,99.05489385497545,7.151886285641993,6.331980425968869,3.3936620709170485e-24,13.0,-7.13,1.0,-7.13,0.9056,1.8176,4.644,1.1979,4.5818,5.0576,5.0576,7
134138,npp,701,3400,47.0218200683594,47.4882698059082,-102.87491607666,3686560,699,2748,196611,3883171,8151,usa_bakken_55_45,47.49166667,-102.87916667,55,45,usa_bakken,2012-08-25 09:50:27.641164,-65.60982891412094,57.423404741486216,48.29099401968159,5.9247100029837e-22,23.0,57.38,2.2013981571160284,57.3,1.4743,4.4392,12.9004,0.4904,21.5206,23.0614,23.0614,7
134322,npp,41,2966,4.4057936668396,47.4917030334473,-102.88126373291,3686560,41,2390,196611,3883171,8151,usa_bakken_55_45,47.49166667,-102.87916667,55,45,usa_bakken,2012-08-26 09:31:46.218734,-69.50365801317352,45.047463198645666,38.82501557605972,8.678795951098774e-17,20.0,45.02,1.5732132722552272,45.005,1.1737,2.2716,4.2755,0.9584,3.5337,4.2226,4.2226,7
134492,npp,205,48,5.07115173339844,47.4945259094238,-102.875427246094,3686528,203,19,196611,3883139,8151,usa_bakken_55_45,47.49166667,-102.87916667,55,45,usa_bakken,2012-08-27 07:32:08.169974,268.0116501902468,69.53581916272795,56.093282498457484,0.0005528030759055481,1.0,-69.49,3.5496478698597698,-69.5,2.2914,6.2259,9.1286,0.3497,1.8519,1.7734,1.7734,7
134687,npp,1740,2065,5.07004451751709,47.4923515319824,-102.880447387695,3686560,1740,1631,196611,3883171,8151,usa_bakken_55_45,47.49166667,-102.87916667,55,45,usa_bakken,2012-08-28 08:54:12.704091,-58.62775250312875,1.9439591666790508,1.7220410317641088,0.00030710941668931995,14.0,1.82,1.0,1.93,0.9266,2.1772,4.3654,1.0,5.07,5.07,5.07,7
134872,npp,1011,1605,1.93657195568085,47.4948692321777,-102.878219604492,3686528,1012,1207,196611,3883139,8151,usa_bakken_55_45,47.49166667,-102.87916667,55,45,usa_bakken,2012-08-29 08:35:22.385380,100.06574943913206,24.002641116304783,21.12181003502766,0.01341677929684976,11.0,-24.02,1.1367971201176101,-24.02,0.9841,2.0456,5.9126,1.0643,2.0812,2.0611,1.1215505953435718,7
135048,npp,253,1136,2.96174812316895,47.4936943054199,-102.874794006348,3670144,252,836,196611,3866755,8151,usa_bakken_55_45,47.49166667,-102.87916667,55,45,usa_bakken,2012-08-30 08:16:26.727446,95.60553327779385,43.97142378704582,37.955668678399356,0.05179849734495712,8.0,-43.97,1.5732132722552272,-43.97,1.4442,2.406,4.0057,0.9049,2.5304,2.68,-0.9473420219395758,7
135249,npp,1495,3113,67.8168640136719,47.4899291992188,-102.876190185547,3686528,1495,2493,196611,3883139,8151,usa_bakken_55_45,47.49166667,-102.87916667,55,45,usa_bakken,2012-08-31 09:37:59.235191,-68.4162458330054,49.73422442657834,42.53217587005415,0.07832865262828911,21.0,49.7,1.7549928774784245,49.685,1.4531,3.0232,7.2598,0.7201,39.0968,48.8381,43.35290587731446,7
136001,npp,480,3678,5.40699863433838,47.489917755127,-102.874145507812,3686528,485,2978,196611,3883139,8151,usa_bakken_55_45,47.49166667,-102.87916667,55,45,usa_bakken,2012-09-04 10:02:50.118211,-63.331413547859135,63.427629797297136,52.40711698347173,0.06471290528363044,25.0,63.36,2.7445598364131496,63.34,2.0337,4.0912,6.6276,0.5322,2.6566,2.8774,-1.6543113956774111,7
136362,npp,140,356,1.52219939231873,47.4923095703125,-102.878974914551,3670144,138,196,196611,3866755,8151,usa_bakken_55_45,47.49166667,-102.87916667,55,45,usa_bakken,2012-09-06 07:44:46.660637,90.19351514519502,64.23675634518078,52.920333178490736,0.029652508014580154,3.0,-64.2,2.7445598364131496,-64.2,1.7029,2.4886,7.3155,0.8749,1.8251,1.3317,-0.7448040279234704,7
136561,npp,1589,2367,0.768782198429108,47.4915428161621,-102.884002685547,3670144,1589,1913,196611,3866755,8151,usa_bakken_55_45,47.49166667,-102.87916667,55,45,usa_bakken,2012-09-07 09:06:42.299397,-74.59228291399552,18.962909163231817,16.73079258819051,0.025708875663456254,16.0,18.96,1.0442604737599883,19.01,0.8646,1.8129,5.0215,1.2009,1.1773,0.9233,-0.8770395814715359,7
136755,npp,878,1910,0.98957622051239,47.488166809082,-102.878234863281,3670144,877,1482,196611,3866755,8151,usa_bakken_55_45,47.49166667,-102.87916667,55,45,usa_bakken,2012-09-08 08:47:51.981194,95.71519461480861,7.254753111892849,6.423115792830276,0.014743482196450011,13.0,-7.19,1.0,-7.13,0.9056,1.8176,4.644,1.1979,1.3492,1.1854,0.15294432537399327,7
136940,npp,122,1448,0.675516724586487,47.4895057678223,-102.884140014648,3670144,122,1087,196611,3866755,8151,usa_bakken_55_45,47.49166667,-102.87916667,55,45,usa_bakken,2012-09-09 08:28:59.886643,97.73755964384755,31.538082817545153,27.60457245815603,0.006755286007140211,10.0,-31.54,1.2365102219381485,-31.54,1.2073,1.9813,4.4745,1.0989,1.1212,0.7423,0.2692412423156773,7
137142,npp,1279,3398,1.43816959857941,47.4932975769043,-102.882766723633,3686528,1284,2748,196611,3883139,8151,usa_bakken_55_45,47.49166667,-102.87916667,55,45,usa_bakken,2012-09-10 09:50:21.721201,-65.52742919074379,57.37579635187624,48.258432116522705,0.005217022454531966,23.0,57.33,2.2013981571160284,57.3,1.4743,4.4392,12.9004,0.4904,0.8139,0.7053,0.33996266882800796,7
137916,npp,249,3949,1.9418306350708,47.489372253418,-102.877143859863,3686560,249,3142,196611,3883171,8151,usa_bakken_55_45,47.49166667,-102.87916667,55,45,usa_bakken,2012-09-14 10:15:10.826180,-60.94517430588093,68.2245861061374,55.36076349848607,3.1512740979793914e-09,27.0,68.14,3.3166247903554,68.12,2.6763,5.4046,13.3969,0.4028,1.1331,0.7822,0.7822,7
138492,npp,1396,2665,0.722629308700562,47.4906158447266,-102.881210327148,3670176,1397,2147,196611,3866787,8151,usa_bakken_55_45,47.49166667,-102.87916667,55,45,usa_bakken,2012-09-17 09:19:08.359905,-72.18137723990739,33.52344111877317,29.291999734749638,2.0898392588685388e-26,18.0,33.5,1.2937979144666532,33.59,1.376,3.0265,6.5373,0.7194,0.3965,0.5198,0.5198,7
140059,npp,687,1445,1.43922328948975,47.493537902832,-102.883483886719,3670176,687,1085,196611,3866787,8151,usa_bakken_55_45,47.49166667,-102.87916667,55,45,usa_bakken,2012-09-25 08:28:50.487625,97.55652280269089,31.66069981941338,27.707916788453577,8.115081039825925e-07,10.0,-31.67,1.2365102219381485,-31.54,1.2073,1.9813,4.4745,1.0989,1.7388,1.5816,1.5816,7
140634,npp,520,2512,2.12626171112061,47.4911651611328,-102.882926940918,3670144,520,2034,196611,3866755,8151,usa_bakken_55_45,47.49166667,-102.87916667,55,45,usa_bakken,2012-09-28 09:12:45.955721,-72.36438622017342,26.47774961078525,23.263390735892397,0.033676887569738016,17.0,26.41,1.1367971201176101,26.725,0.8084,2.1226,5.8423,1.0257,2.1804,2.1809,-0.17742303466884302,7
141015,npp,806,3945,12.2104415893555,47.4933204650879,-102.88151550293,3670144,807,3140,196611,3866755,8151,usa_bakken_55_45,47.49166667,-102.87916667,55,45,usa_bakken,2012-09-30 10:15:01.491105,-61.147347983703156,68.16218958715315,55.3222370697366,0.10912407086052305,27.0,68.08,3.3166247903554,68.12,2.6763,5.4046,13.3969,0.4028,4.2292,4.9188,-2.722933797824612,7
141208,npp,197,3534,4.4052414894104,47.4894523620605,-102.876731872559,3670144,198,2868,196611,3866755,8151,usa_bakken_55_45,47.49166667,-102.87916667,55,45,usa_bakken,2012-10-01 09:56:23.647360,-64.79885911847762,60.495716844726694,50.44583901844418,0.10988006822114754,24.0,60.44,2.4157378735459294,60.49,2.1557,4.1762,8.6322,0.5213,2.272,2.2966,-5.398074735018335,7
141384,npp,583,661,2.9819188117981,47.4945983886719,-102.879989624023,3670144,584,443,196611,3866755,8151,usa_bakken_55_45,47.49166667,-102.87916667,55,45,usa_bakken,2012-10-02 07:57:12.303088,92.76909876063573,57.71149058983674,48.489951552148526,0.10858983607213295,5.0,-57.69,2.2013981571160284,-57.585,2.2225,3.7552,5.6423,0.5798,1.8259,1.7289,-5.875422436552795,7
141783,npp,1249,2211,8.907395362854,47.4948043823242,-102.883209228516,3670144,1249,1771,196611,3866755,8151,usa_bakken_55_45,47.49166667,-102.87916667,55,45,usa_bakken,2012-10-04 09:00:10.551445,-76.51290879017984,10.263508282445596,9.081187668929935,0.06699669136239329,15.0,10.26,1.0,10.61,1.2097,2.0325,3.7884,1.0712,9.052,9.5412,4.849559771687763,7
141975,npp,525,1751,1.79704248905182,47.4898414611816,-102.880447387695,3670144,525,1334,196611,3866755,8151,usa_bakken_55_45,47.49166667,-102.87916667,55,45,usa_bakken,2012-10-05 08:41:18.480161,99.15628306077704,16.229054666944155,14.333560305262077,0.04845914566236408,12.0,-16.22,1.0442604737599883,-15.84,0.9379,2.0962,3.3967,1.0386,1.8907,1.8664,-1.5270941053941045,7
142376,npp,968,3250,1.77325594425201,47.4910087585449,-102.884452819824,3670144,968,2592,196611,3866755,8151,usa_bakken_55_45,47.49166667,-102.87916667,55,45,usa_bakken,2012-10-07 09:43:51.829307,-66.9949256038134,53.60266918924345,45.483871442207224,0.025179285671645114,22.0,53.57,1.9513309067639726,53.73,1.6281,3.7161,8.0879,0.5859,1.1815,1.0389,-0.7243534857320773,7
143752,npp,1114,2511,0.453040391206741,47.4949111938477,-102.88020324707,3670176,1114,2033,196611,3866787,8151,usa_bakken_55_45,47.49166667,-102.87916667,55,45,usa_bakken,2012-10-14 09:12:40.435442,-71.32305507395854,26.400541618110882,23.196182416578726,8.569907611762003e-20,17.0,26.36,1.1367971201176101,26.725,0.8084,2.1226,5.8423,1.0257,0.7085,0.4647,0.4647,7
144733,npp,421,199,0.850846648216248,47.4952812194824,-102.882904052734,3670176,423,99,196611,3866787,8151,usa_bakken_55_45,47.49166667,-102.87916667,55,45,usa_bakken,2012-10-19 07:38:12.998072,269.16730046655243,67.09140716830697,54.67670057682611,5.625478070930116e-26,2.0,-67.03,3.1865100272627664,-66.98,2.5848,4.4376,9.4973,0.4906,1.0516,0.4174,0.4174,7
145924,npp,358,2364,0.892524182796478,47.4959526062012,-102.880310058594,3670176,359,1910,196611,3866787,8151,usa_bakken_55_45,47.49166667,-102.87916667,55,45,usa_bakken,2012-10-25 09:06:32.561094,-73.99849089040161,18.7987821860204,16.585101477295137,0.000519296285369355,16.0,18.79,1.0442604737599883,19.01,0.8646,1.8129,5.0215,1.2009,1.2958,1.0719,1.0719,7
146681,npp,428,511,17.4364929199219,47.4895935058594,-102.881896972656,3670144,426,311,196611,3866755,8151,usa_bakken_55_45,47.49166667,-102.87916667,55,45,usa_bakken,2012-10-29 07:50:59.017016,91.54553666172352,61.12777130903263,50.86261704165985,0.17967181465991558,4.0,-61.1,2.5331140255951103,-61.1,1.6808,3.7878,8.416,0.5748,7.5653,10.0222,-2.5598469102372654,7
147264,npp,426,1603,4.18544387817383,47.4883842468262,-102.878898620605,3670144,425,1205,196611,3866755,8151,usa_bakken_55_45,47.49166667,-102.87916667,55,45,usa_bakken,2012-11-01 08:35:12.387012,99.21426454823509,24.10344329830155,21.20620520590892,0.10927152904480507,11.0,-24.11,1.1367971201176101,-24.02,0.9841,2.0456,5.9126,1.0643,4.0595,4.4546,-3.1974599905858225,7
147653,npp,921,3109,7.63095331192017,47.4957008361816,-102.882453918457,3670144,921,2491,196611,3866755,8151,usa_bakken_55_45,47.49166667,-102.87916667,55,45,usa_bakken,2012-11-03 09:37:51.103719,-68.40442039173536,49.61447037900528,42.431685716257746,0.06442825293778572,21.0,49.58,1.7549928774784245,49.685,1.4531,3.0232,7.2598,0.7201,4.8027,5.4954,0.9836222214862298,7
149262,npp,354,1910,0.767063498497009,47.492374420166,-102.880172729492,3670176,354,1482,196611,3866787,8151,usa_bakken_55_45,47.49166667,-102.87916667,55,45,usa_bakken,2012-11-11 08:47:51.338609,104.02839261611214,7.154697737780952,6.33358164263451,1.3960357133082115e-15,13.0,-7.19,1.0,-7.13,0.9056,1.8176,4.644,1.1979,1.1267,0.9188,0.9188,7
149468,npp,1395,3812,1.39007031917572,47.487361907959,-102.875900268555,3670176,1398,3065,196611,3866787,8151,usa_bakken_55_45,47.49166667,-102.87916667,55,45,usa_bakken,2012-11-12 10:09:00.768402,-62.355755091938335,65.92857801746172,53.97705867753547,6.179859670033749e-16,26.0,65.84,3.0,65.79,2.5682,4.2489,11.9034,0.5124,1.2243,0.7123,0.7123,7
149654,npp,784,3396,1.15503418445587,47.4929237365723,-102.882125854492,3670176,788,2745,196611,3866787,8151,usa_bakken_55_45,47.49166667,-102.87916667,55,45,usa_bakken,2012-11-13 09:50:21.175260,-65.66873698464111,57.351704120937846,48.23112816910099,9.806144474304564e-24,23.0,57.29,2.2013981571160284,57.3,1.4743,4.4392,12.9004,0.4904,0.6853,0.5665,0.5665,7
149840,npp,145,2964,0.911220550537109,47.4916954040527,-102.880439758301,3670176,147,2389,196611,3866787,8151,usa_bakken_55_45,47.49166667,-102.87916667,55,45,usa_bakken,2012-11-14 09:31:41.582114,-69.81182699014951,44.99626440468472,38.77766762098751,8.806567062091833e-29,20.0,44.96,1.5732132722552272,45.005,1.1737,2.2716,4.2755,0.9584,1.3124,0.8733,0.8733,7
150015,npp,298,50,0.797069430351257,47.4914894104004,-102.880088806152,3670176,297,20,196611,3866787,8151,usa_bakken_55_45,47.49166667,-102.87916667,55,45,usa_bakken,2012-11-15 07:32:03.581456,268.00359965760236,69.53074422675553,56.07877916348247,8.75516978872566e-31,1.0,-69.46,3.5496478698597698,-69.5,2.2914,6.2259,9.1286,0.3497,0.6478,0.2787,0.2787,7
151465,npp,610,3673,1.026550352573395,47.4898414611816,-102.880783081055,3670176,613,2975,196611,3866787,8151,usa_bakken_55_45,47.49166667,-102.87916667,55,45,usa_bakken,2012-11-23 10:02:50.432432,-63.7343296658302,63.38772205394111,52.371024980787965,8.754776421429109e-08,25.0,63.27,2.7445598364131496,63.34,2.0337,4.0912,6.6276,0.5322,1.0606,0.5463,0.5463,7
151811,npp,279,356,2.48859810829163,47.4897651672363,-102.880393981934,3670144,280,198,196611,3866755,8151,usa_bakken_55_45,47.49166667,-102.87916667,55,45,usa_bakken,2012-11-25 07:44:46.935217,90.31645495078588,64.20735048110633,52.89148142523093,0.04876852618590644,3.0,-64.2,2.7445598364131496,-64.2,1.7029,2.4886,7.3155,0.8749,2.1772,2.1772,-1.237959385881708,7
152004,npp,1731,2366,2.21663999557495,47.4904441833496,-102.882934570312,3670144,1731,1913,196611,3866755,8151,usa_bakken_55_45,47.49166667,-102.87916667,55,45,usa_bakken,2012-11-26 09:06:42.560688,-74.51619785479457,18.94867649663033,16.716014984953656,0.05704472256092847,16.0,18.9,1.0442604737599883,19.01,0.8646,1.8129,5.0215,1.2009,2.5638,2.6621,-1.332624362313675,7
152366,npp,272,1448,5.77764654159546,47.4899559020996,-102.879165649414,3670144,274,1087,196611,3866755,8151,usa_bakken_55_45,47.49166667,-102.87916667,55,45,usa_bakken,2012-11-28 08:29:00.133233,97.82002263181332,31.48896482590286,27.558946653598525,0.22222585240465115,10.0,-31.54,1.2365102219381485,-31.54,1.2073,1.9813,4.4745,1.0989,5.2474,6.349,-9.21301847749567,7
152921,npp,121,2515,4.36819314956665,47.4949798583984,-102.882057189941,3670144,121,2037,196611,3866755,8151,usa_bakken_55_45,47.49166667,-102.87916667,55,45,usa_bakken,2012-12-01 09:12:57.324249,-72.8229159554647,26.605148570405547,23.371757895804784,0.10062376154273925,17.0,26.56,1.1367971201176101,26.725,0.8084,2.1226,5.8423,1.0257,4.1525,4.4805,-2.565974653866384,7
154332,npp,1250,3673,1.88556027412415,47.4885406494141,-102.875602722168,3670176,1253,2975,196611,3866787,8151,usa_bakken_55_45,47.49166667,-102.87916667,55,45,usa_bakken,2012-12-09 10:02:49.718679,-63.64795787663564,63.37777906278117,52.36747306680909,6.795921165282334e-05,25.0,63.27,2.7445598364131496,63.34,2.0337,4.0912,6.6276,0.5322,1.3736,1.0034,1.0034,7
155473,npp,137,975,1.6747385263443,47.4888610839844,-102.87491607666,3670176,137,719,196611,3866787,8151,usa_bakken_55_45,47.49166667,-102.87916667,55,45,usa_bakken,2012-12-15 08:10:03.759785,94.78746949761933,49.18140312111666,42.09503866574584,1.7848827380970506e-29,7.0,-49.21,1.7549928774784245,-49.15,1.2653,1.9251,4.3623,1.131,2.0345,1.8941,1.8941,7
155674,npp,1420,2961,0.74434769153595,47.4928436279297,-102.877906799316,3670176,1419,2386,196611,3866787,8151,usa_bakken_55_45,47.49166667,-102.87916667,55,45,usa_bakken,2012-12-16 09:31:39.811526,-69.01752633538628,44.918278462777145,38.719305676250485,3.7824502252404124e-28,20.0,44.85,1.5732132722552272,45.005,1.1737,2.2716,4.2755,0.9584,1.2064,0.7134,0.7134,7
156037,npp,33,2061,2.96225833892822,47.4898681640625,-102.88224029541,3670176,33,1627,196611,3866787,8151,usa_bakken_55_45,47.49166667,-102.87916667,55,45,usa_bakken,2012-12-18 08:54:08.040508,-92.64274660716222,1.6384058494824263,1.451298556508819,1.6555655638955032e-21,14.0,1.59,1.0,1.93,0.9266,2.1772,4.3654,1.0,2.9623,2.9623,2.9623,7
156413,npp,423,3532,0.396501362323761,47.4939842224121,-102.882278442383,3670176,424,2867,196611,3866787,8151,usa_bakken_55_45,47.49166667,-102.87916667,55,45,usa_bakken,2012-12-20 09:56:34.159681,-64.8697682459757,60.49410948463599,50.44342855371265,2.802897691078773e-16,24.0,60.39,2.4157378735459294,60.49,2.1557,4.1762,8.6322,0.5213,0.6126,0.2067,0.2067,7
157135,npp,787,1753,3.86826395988464,47.4901847839355,-102.875907897949,3670144,787,1335,196611,3866755,8151,usa_bakken_55_45,47.49166667,-102.87916667,55,45,usa_bakken,2012-12-24 08:41:32.407234,101.43142675986351,16.06799179064326,14.192457650571082,0.025078299085558635,12.0,-16.11,1.0442604737599883,-15.84,0.9379,2.0962,3.3967,1.0386,3.8741,4.0176,2.2614183967768726,7
157542,npp,1223,3251,8.226487159729,47.4905662536621,-102.87841796875,3670144,1223,2593,196611,3866755,8151,usa_bakken_55_45,47.49166667,-102.87916667,55,45,usa_bakken,2012-12-26 09:44:05.672151,-67.07767932266573,53.671535767578916,45.53740995874612,0.060507068097212464,22.0,53.59,1.9513309067639726,53.73,1.6281,3.7161,8.0879,0.5859,4.4886,4.8197,0.5825147150344723,7
157745,npp,568,2810,12.2338380813599,47.4963073730469,-102.880851745605,3670144,569,2263,196611,3866755,8151,usa_bakken_55_45,47.49166667,-102.87916667,55,45,usa_bakken,2012-12-27 09:25:22.463250,-70.52818315023785,39.473282037443965,34.27517467840219,0.1185266357375178,19.0,39.42,1.4276677814245327,39.68,1.3902,3.0972,6.3442,0.7029,8.5769,8.5997,0.2995239607875373,7
158305,npp,211,3806,11.9302053451538,47.4941596984863,-102.87873840332,3670144,214,3061,196611,3866755,8151,usa_bakken_55_45,47.49166667,-102.87916667,55,45,usa_bakken,2012-12-30 10:08:56.528023,-62.46120224114209,65.85036417688838,53.93967087317687,0.10455670341766428,26.0,65.73,3.0,65.79,2.5682,4.2489,11.9034,0.5124,4.7376,6.1132,-1.2086904683012074,7
