lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.929,1.0
1,0.795,0.762,0.826
2,0.586,0.623,0.627
3,0.442,0.509,0.464
4,0.342,0.416,0.332
5,0.296,0.343,0.248
6,0.265,0.285,0.187
7,0.242,0.241,0.142
8,0.233,0.208,0.117
9,0.231,0.185,0.105
10,0.226,0.17,0.095
11,0.216,0.161,0.083
12,0.192,0.156,0.065
13,0.169,0.155,0.05
14,0.161,0.156,0.048
15,0.156,0.159,0.044
16,0.157,0.162,0.042
17,0.155,0.166,0.036
18,0.156,0.168,0.033
19,0.161,0.17,0.038
20,0.161,0.171,0.044
21,0.158,0.17,0.052
22,0.141,0.168,0.056
23,0.132,0.164,0.074
24,0.129,0.158,0.106
25,0.131,0.152,0.146
26,0.145,0.142,0.198
27,0.137,0.131,0.231
28,0.123,0.121,0.247
29,0.127,0.112,0.259
30,0.119,0.105,0.244
31,0.103,0.098,0.211
32,0.091,0.092,0.171
33,0.088,0.087,0.126
34,0.071,0.081,0.074
35,0.055,0.075,0.032
36,0.049,0.067,0.002
37,0.046,0.06,-0.018
38,0.052,0.053,-0.025
39,0.055,0.047,-0.03
40,0.049,0.041,-0.036
41,0.045,0.037,-0.036
42,0.043,0.033,-0.034
43,0.031,0.031,-0.038
44,0.016,0.028,-0.046
45,0.008,0.026,-0.053
46,0.011,0.023,-0.054
47,0.013,0.021,-0.055
48,0.018,0.02,-0.052
49,0.033,0.019,-0.039
50,0.029,0.019,-0.039
51,0.03,0.02,-0.031
52,0.033,0.021,-0.014
53,0.021,0.021,0.002
54,0.012,0.022,0.025
55,0.009,0.022,0.059
56,0.001,0.02,0.09
57,0.006,0.018,0.121
58,0.027,0.015,0.149
59,0.032,0.012,0.154
60,0.029,0.009,0.139
61,0.012,0.006,0.103
62,0.005,0.003,0.066
63,0.001,0.0,0.03
64,-0.008,-0.003,0.0
65,-0.013,-0.007,-0.021
66,-0.011,-0.011,-0.031
67,-0.011,-0.016,-0.038
68,-0.01,-0.021,-0.042
69,-0.015,-0.026,-0.054
70,-0.022,-0.03,-0.064
71,-0.028,-0.033,-0.069
72,-0.036,-0.035,-0.073
73,-0.053,-0.035,-0.081
74,-0.061,-0.034,-0.083
75,-0.06,-0.034,-0.082
76,-0.05,-0.032,-0.079
77,-0.04,-0.031,-0.075
78,-0.026,-0.03,-0.066
79,-0.013,-0.029,-0.055
80,-0.013,-0.026,-0.049
81,-0.021,-0.023,-0.042
82,-0.025,-0.018,-0.026
83,-0.022,-0.014,0.001
84,-0.013,-0.011,0.037
85,-0.012,-0.008,0.069
86,-0.016,-0.007,0.094
87,-0.002,-0.006,0.122
88,0.014,-0.005,0.139
89,0.02,-0.006,0.138
90,0.018,-0.006,0.119
91,0.018,-0.005,0.091
92,0.014,-0.005,0.06
93,0.004,-0.006,0.029
94,-0.02,-0.007,-0.009
95,-0.028,-0.01,-0.029
96,-0.038,-0.012,-0.044
97,-0.04,-0.015,-0.051
98,-0.032,-0.019,-0.045
99,-0.017,-0.022,-0.034
100,-0.018,-0.024,-0.036
101,-0.025,-0.026,-0.037
102,-0.036,-0.028,-0.039
103,-0.045,-0.03,-0.04
104,-0.046,-0.032,-0.042
105,-0.04,-0.035,-0.043
106,-0.037,-0.036,-0.049
107,-0.033,-0.038,-0.051
108,-0.024,-0.038,-0.045
109,-0.012,-0.039,-0.033
110,-0.014,-0.039,-0.032
111,-0.022,-0.039,-0.032
112,-0.033,-0.039,-0.03
113,-0.042,-0.039,-0.021
114,-0.053,-0.038,-0.008
115,-0.054,-0.038,0.009
116,-0.047,-0.036,0.028
117,-0.037,-0.035,0.039
118,-0.03,-0.034,0.041
119,-0.032,-0.033,0.03
120,-0.035,-0.031,0.011
121,-0.023,-0.027,0.002
122,-0.024,-0.022,-0.016
123,-0.019,-0.016,-0.023
124,-0.017,-0.01,-0.03
125,-0.015,-0.005,-0.033
126,-0.009,0.0,-0.034
127,-0.005,0.006,-0.035
128,-0.001,0.011,-0.036
129,0.006,0.016,-0.035
130,0.013,0.021,-0.032
131,0.027,0.025,-0.019
132,0.044,0.03,-0.0
133,0.054,0.033,0.014
134,0.059,0.037,0.023
135,0.059,0.038,0.024
136,0.06,0.038,0.025
137,0.05,0.038,0.015
138,0.042,0.039,0.008
139,0.036,0.039,0.006
140,0.042,0.04,0.013
141,0.047,0.041,0.02
142,0.042,0.041,0.024
143,0.025,0.04,0.02
144,0.012,0.037,0.024
145,0.009,0.035,0.034
146,0.01,0.032,0.044
147,0.021,0.03,0.055
148,0.028,0.028,0.06
149,0.025,0.027,0.053
150,0.031,0.027,0.048
151,0.043,0.028,0.044
152,0.046,0.031,0.034
153,0.046,0.034,0.026
154,0.043,0.037,0.019
155,0.044,0.041,0.016
156,0.044,0.045,0.017
157,0.048,0.049,0.024
158,0.053,0.053,0.034
159,0.052,0.057,0.038
160,0.044,0.059,0.036
161,0.029,0.06,0.032
162,0.025,0.06,0.037
163,0.038,0.059,0.053
164,0.067,0.059,0.072
165,0.084,0.058,0.079
166,0.093,0.057,0.084
167,0.097,0.054,0.084
168,0.089,0.05,0.073
169,0.071,0.046,0.054
170,0.057,0.042,0.037
171,0.048,0.038,0.03
172,0.034,0.036,0.025
173,0.017,0.035,0.021
174,0.008,0.034,0.024
175,0.003,0.034,0.032
176,0.008,0.035,0.044
177,0.018,0.036,0.057
178,0.026,0.037,0.063
179,0.026,0.039,0.056
180,0.026,0.042,0.046
181,0.029,0.044,0.041
182,0.036,0.047,0.043
183,0.052,0.05,0.057
184,0.065,0.052,0.071
185,0.067,0.055,0.08
186,0.067,0.058,0.084
187,0.065,0.062,0.082
188,0.067,0.066,0.084
189,0.08,0.07,0.096
190,0.097,0.073,0.115
191,0.11,0.075,0.132
192,0.11,0.076,0.133
193,0.093,0.076,0.113
194,0.076,0.073,0.091
195,0.055,0.069,0.062
196,0.04,0.063,0.042
197,0.036,0.057,0.032
198,0.038,0.051,0.031
199,0.039,0.045,0.028
200,0.035,0.039,0.021
201,0.028,0.033,0.016
202,0.022,0.028,0.016
203,0.015,0.022,0.018
204,0.019,0.017,0.035
205,0.018,0.012,0.048
206,0.012,0.007,0.056
207,0.004,0.003,0.058
208,0.0,-0.001,0.057
209,-0.012,-0.004,0.041
210,-0.011,-0.008,0.031
211,-0.008,-0.011,0.022
212,-0.011,-0.013,0.012
213,-0.018,-0.015,0.003
214,-0.025,-0.016,-0.002
215,-0.027,-0.016,0.002
216,-0.012,-0.016,0.015
217,0.002,-0.017,0.022
218,0.009,-0.017,0.025
219,-0.001,-0.018,0.017
220,-0.016,-0.019,0.009
221,-0.03,-0.02,-0.001
222,-0.036,-0.02,-0.008
223,-0.036,-0.021,-0.013
224,-0.036,-0.022,-0.016
225,-0.035,-0.023,-0.014
226,-0.032,-0.025,-0.008
227,-0.029,-0.026,-0.008
228,-0.028,-0.028,-0.015
229,-0.026,-0.029,-0.02
230,-0.018,-0.031,-0.016
231,-0.014,-0.033,-0.009
232,-0.013,-0.035,0.001
233,-0.023,-0.037,0.007
234,-0.031,-0.039,0.015
235,-0.034,-0.041,0.025
236,-0.039,-0.043,0.032
237,-0.045,-0.045,0.033
238,-0.06,-0.047,0.019
239,-0.07,-0.048,0.001
240,-0.073,-0.049,-0.013
241,-0.068,-0.049,-0.02
242,-0.055,-0.049,-0.022
243,-0.043,-0.048,-0.025
244,-0.041,-0.048,-0.032
245,-0.045,-0.047,-0.04
246,-0.045,-0.046,-0.041
247,-0.04,-0.045,-0.038
248,-0.037,-0.043,-0.035
249,-0.037,-0.041,-0.035
250,-0.04,-0.04,-0.035
251,-0.044,-0.039,-0.04
252,-0.041,-0.037,-0.04
253,-0.036,-0.035,-0.04
254,-0.035,-0.033,-0.04
255,-0.034,-0.031,-0.039
256,-0.028,-0.029,-0.032
257,-0.02,-0.027,-0.024
258,-0.013,-0.026,-0.019
259,-0.013,-0.025,-0.02
260,-0.014,-0.024,-0.021
261,-0.014,-0.024,-0.017
262,-0.016,-0.024,-0.007
263,-0.017,-0.024,0.01
264,-0.029,-0.023,0.025
265,-0.047,-0.023,0.035
266,-0.05,-0.022,0.047
267,-0.047,-0.022,0.057
268,-0.04,-0.021,0.056
269,-0.028,-0.021,0.047
270,-0.018,-0.02,0.031
271,-0.009,-0.02,0.014
272,0.001,-0.02,0.003
273,0.007,-0.02,-0.003
274,-0.002,-0.021,-0.018
275,-0.009,-0.021,-0.026
276,-0.015,-0.02,-0.03
277,-0.019,-0.02,-0.032
278,-0.024,-0.019,-0.034
279,-0.029,-0.018,-0.033
280,-0.03,-0.016,-0.033
281,-0.026,-0.014,-0.034
282,-0.015,-0.012,-0.03
283,-0.013,-0.01,-0.033
284,-0.008,-0.008,-0.03
285,-0.01,-0.007,-0.03
286,-0.014,-0.005,-0.034
287,-0.012,-0.003,-0.037
288,-0.004,-0.003,-0.033
289,0.005,-0.003,-0.022
290,-0.001,-0.003,-0.015
291,-0.006,-0.003,-0.001
292,-0.007,-0.003,0.02
293,-0.001,-0.003,0.049
294,0.01,-0.003,0.08
295,0.014,-0.003,0.098
296,0.014,-0.002,0.101
297,0.012,-0.002,0.093
298,-0.001,-0.002,0.068
299,-0.001,-0.002,0.047
300,0.001,-0.001,0.026
301,0.001,-0.001,0.003
302,0.002,-0.0,-0.016
303,-0.002,0.0,-0.033
304,-0.012,0.001,-0.051
305,-0.01,0.003,-0.055
306,-0.01,0.006,-0.056
307,-0.012,0.01,-0.055
308,-0.006,0.013,-0.046
309,-0.001,0.017,-0.039
310,0.01,0.021,-0.029
311,0.035,0.026,-0.012
312,0.041,0.031,-0.009
313,0.048,0.037,-0.002
314,0.058,0.041,0.009
315,0.068,0.046,0.018
316,0.07,0.052,0.02
317,0.067,0.058,0.017
318,0.069,0.064,0.021
319,0.068,0.07,0.028
320,0.066,0.075,0.043
321,0.07,0.08,0.072
322,0.075,0.084,0.106
323,0.081,0.088,0.139
324,0.086,0.091,0.165
325,0.093,0.094,0.182
326,0.1,0.096,0.184
327,0.097,0.096,0.168
328,0.09,0.095,0.136
329,0.086,0.091,0.1
330,0.087,0.088,0.069
331,0.093,0.084,0.046
332,0.098,0.082,0.027
333,0.089,0.08,0.003
334,0.089,0.08,-0.007
335,0.097,0.081,-0.007
336,0.103,0.083,-0.003
337,0.102,0.084,-0.002
338,0.089,0.086,-0.007
339,0.067,0.088,-0.018
340,0.071,0.091,-0.015
341,0.079,0.095,-0.01
342,0.083,0.099,-0.008
343,0.083,0.104,-0.007
344,0.082,0.109,-0.005
345,0.084,0.115,-0.0
346,0.093,0.122,0.013
347,0.105,0.128,0.031
348,0.118,0.133,0.054
349,0.142,0.138,0.092
350,0.17,0.141,0.14
351,0.196,0.144,0.191
352,0.212,0.147,0.235
353,0.194,0.149,0.252
354,0.173,0.15,0.257
355,0.147,0.15,0.244
356,0.128,0.149,0.226
357,0.137,0.147,0.213
358,0.14,0.144,0.184
359,0.135,0.14,0.144
360,0.135,0.134,0.11
361,0.136,0.127,0.082
362,0.129,0.119,0.057
363,0.11,0.112,0.032
364,0.088,0.105,0.009
365,0.077,0.099,-0.003
366,0.07,0.093,-0.007
367,0.06,0.086,-0.012
368,0.07,0.081,0.001
369,0.068,0.076,0.002
370,0.08,0.073,0.009
371,0.094,0.072,0.016
372,0.095,0.072,0.014
373,0.089,0.073,0.011
374,0.064,0.076,-0.004
375,0.051,0.079,-0.009
376,0.055,0.081,-0.0
377,0.076,0.083,0.029
378,0.091,0.086,0.06
379,0.091,0.088,0.087
380,0.091,0.089,0.119
381,0.095,0.09,0.158
382,0.102,0.091,0.199
383,0.114,0.091,0.233
384,0.104,0.09,0.237
385,0.082,0.088,0.211
386,0.065,0.086,0.171
387,0.062,0.083,0.133
388,0.072,0.079,0.102
389,0.084,0.074,0.078
390,0.085,0.068,0.052
391,0.068,0.062,0.019
392,0.055,0.056,-0.003
393,0.046,0.049,-0.017
394,0.04,0.042,-0.028
395,0.036,0.036,-0.035
396,0.028,0.03,-0.04
397,0.019,0.025,-0.042
398,0.017,0.022,-0.038
399,0.022,0.021,-0.031
400,0.029,0.022,-0.027
