lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.918,1.0
1,0.796,0.734,0.819
2,0.563,0.582,0.594
3,0.376,0.459,0.399
4,0.257,0.359,0.256
5,0.183,0.281,0.153
6,0.156,0.221,0.095
7,0.144,0.176,0.058
8,0.157,0.145,0.05
9,0.189,0.123,0.067
10,0.229,0.111,0.094
11,0.22,0.105,0.087
12,0.18,0.104,0.054
13,0.145,0.107,0.025
14,0.122,0.112,0.004
15,0.123,0.119,0.004
16,0.133,0.126,0.01
17,0.132,0.133,0.009
18,0.12,0.14,0.001
19,0.108,0.146,-0.007
20,0.1,0.149,-0.007
21,0.088,0.152,-0.005
22,0.086,0.152,0.01
23,0.096,0.151,0.041
24,0.112,0.148,0.083
25,0.129,0.144,0.13
26,0.15,0.135,0.18
27,0.157,0.125,0.216
28,0.135,0.116,0.225
29,0.112,0.11,0.221
30,0.111,0.106,0.217
31,0.109,0.103,0.198
32,0.104,0.101,0.165
33,0.101,0.1,0.129
34,0.102,0.098,0.094
35,0.109,0.094,0.068
36,0.122,0.088,0.053
37,0.117,0.081,0.03
38,0.088,0.075,-0.005
39,0.045,0.069,-0.045
40,0.007,0.064,-0.078
41,-0.006,0.058,-0.085
42,0.001,0.052,-0.076
43,0.019,0.045,-0.06
44,0.035,0.038,-0.044
45,0.052,0.032,-0.028
46,0.07,0.026,-0.012
47,0.074,0.021,-0.008
48,0.055,0.017,-0.022
49,0.011,0.014,-0.057
50,-0.017,0.011,-0.077
51,-0.012,0.008,-0.066
52,-0.008,0.004,-0.052
53,-0.002,-0.0,-0.029
54,0.001,-0.004,-0.001
55,0.001,-0.008,0.028
56,-0.002,-0.011,0.057
57,-0.001,-0.015,0.086
58,-0.01,-0.019,0.097
59,-0.026,-0.023,0.087
60,-0.048,-0.028,0.057
61,-0.053,-0.034,0.028
62,-0.052,-0.041,-0.002
63,-0.051,-0.049,-0.033
64,-0.047,-0.057,-0.057
65,-0.046,-0.063,-0.077
66,-0.051,-0.067,-0.094
67,-0.06,-0.069,-0.106
68,-0.066,-0.071,-0.112
69,-0.071,-0.071,-0.115
70,-0.076,-0.073,-0.115
71,-0.083,-0.074,-0.116
72,-0.087,-0.077,-0.115
73,-0.093,-0.08,-0.115
74,-0.095,-0.083,-0.114
75,-0.095,-0.085,-0.112
76,-0.096,-0.085,-0.111
77,-0.093,-0.085,-0.111
78,-0.088,-0.085,-0.11
79,-0.081,-0.085,-0.106
80,-0.072,-0.084,-0.097
81,-0.067,-0.084,-0.084
82,-0.063,-0.083,-0.066
83,-0.062,-0.082,-0.045
84,-0.065,-0.081,-0.024
85,-0.071,-0.081,-0.003
86,-0.082,-0.081,0.016
87,-0.095,-0.08,0.029
88,-0.099,-0.08,0.037
89,-0.097,-0.08,0.033
90,-0.093,-0.08,0.018
91,-0.09,-0.081,-0.007
92,-0.084,-0.081,-0.033
93,-0.078,-0.082,-0.058
94,-0.073,-0.082,-0.079
95,-0.073,-0.082,-0.096
96,-0.077,-0.083,-0.108
97,-0.082,-0.084,-0.112
98,-0.081,-0.084,-0.104
99,-0.079,-0.085,-0.091
100,-0.079,-0.086,-0.077
101,-0.082,-0.087,-0.073
102,-0.09,-0.087,-0.074
103,-0.098,-0.087,-0.078
104,-0.101,-0.086,-0.08
105,-0.099,-0.085,-0.082
106,-0.094,-0.085,-0.079
107,-0.083,-0.084,-0.074
108,-0.074,-0.084,-0.068
109,-0.069,-0.083,-0.065
110,-0.068,-0.083,-0.065
111,-0.068,-0.082,-0.067
112,-0.074,-0.081,-0.067
113,-0.08,-0.08,-0.059
114,-0.083,-0.078,-0.043
115,-0.087,-0.075,-0.026
116,-0.087,-0.072,-0.007
117,-0.083,-0.068,0.013
118,-0.073,-0.064,0.028
119,-0.062,-0.06,0.03
120,-0.051,-0.055,0.018
121,-0.042,-0.049,-0.002
122,-0.036,-0.043,-0.023
123,-0.035,-0.037,-0.041
124,-0.033,-0.031,-0.052
125,-0.032,-0.026,-0.059
126,-0.028,-0.021,-0.058
127,-0.022,-0.017,-0.052
128,-0.016,-0.013,-0.044
129,-0.009,-0.009,-0.034
130,-0.003,-0.006,-0.021
131,-0.001,-0.003,-0.012
132,-0.001,-0.0,-0.006
133,0.001,0.001,0.002
134,0.007,0.002,0.014
135,0.018,0.002,0.029
136,0.021,0.0,0.033
137,0.02,-0.001,0.026
138,0.012,-0.003,0.015
139,0.004,-0.004,0.003
140,-0.003,-0.005,-0.007
141,-0.008,-0.006,-0.013
142,-0.019,-0.007,-0.018
143,-0.033,-0.008,-0.02
144,-0.038,-0.011,-0.011
145,-0.034,-0.013,0.009
146,-0.028,-0.015,0.028
147,-0.022,-0.016,0.043
148,-0.015,-0.017,0.053
149,-0.015,-0.017,0.047
150,-0.014,-0.016,0.034
151,-0.008,-0.015,0.018
152,-0.002,-0.014,0.0
153,-0.004,-0.012,-0.019
154,-0.005,-0.01,-0.03
155,0.001,-0.008,-0.031
156,0.005,-0.005,-0.026
157,0.007,-0.001,-0.016
158,0.01,0.002,-0.001
159,0.006,0.006,0.009
160,0.001,0.01,0.014
161,-0.013,0.013,0.011
162,-0.017,0.015,0.015
163,-0.01,0.016,0.023
164,0.009,0.016,0.036
165,0.033,0.017,0.049
166,0.049,0.016,0.055
167,0.053,0.016,0.049
168,0.04,0.015,0.028
169,0.022,0.014,0.005
170,0.006,0.014,-0.015
171,0.0,0.014,-0.02
172,0.002,0.014,-0.01
173,0.006,0.014,0.005
174,0.014,0.015,0.03
175,0.032,0.017,0.068
176,0.029,0.018,0.082
177,0.01,0.02,0.073
178,0.007,0.021,0.067
179,0.006,0.022,0.059
180,0.003,0.023,0.04
181,0.007,0.024,0.028
182,0.013,0.025,0.021
183,0.019,0.025,0.019
184,0.026,0.025,0.024
185,0.036,0.024,0.037
186,0.045,0.024,0.052
187,0.042,0.024,0.057
188,0.036,0.025,0.059
189,0.036,0.026,0.066
190,0.04,0.028,0.074
191,0.047,0.03,0.084
192,0.043,0.031,0.082
193,0.029,0.03,0.067
194,0.022,0.029,0.056
195,0.014,0.027,0.039
196,0.005,0.024,0.019
197,-0.0,0.021,0.001
198,-0.0,0.017,-0.009
199,0.001,0.013,-0.015
200,0.005,0.008,-0.015
201,0.009,0.004,-0.01
202,0.015,0.0,0.005
203,0.011,-0.002,0.019
204,0.006,-0.004,0.038
205,0.007,-0.004,0.059
206,0.013,-0.004,0.08
207,0.011,-0.003,0.086
208,0.016,-0.003,0.089
209,0.0,-0.001,0.062
210,-0.013,-0.0,0.033
211,-0.021,0.001,0.006
212,-0.025,0.003,-0.013
213,-0.032,0.004,-0.029
214,-0.038,0.006,-0.034
215,-0.03,0.008,-0.021
216,-0.004,0.01,0.009
217,0.024,0.011,0.038
218,0.045,0.011,0.057
219,0.054,0.011,0.062
220,0.051,0.01,0.058
221,0.044,0.008,0.049
222,0.036,0.006,0.039
223,0.022,0.004,0.025
224,-0.003,0.002,0.001
225,-0.026,-0.001,-0.021
226,-0.031,-0.004,-0.029
227,-0.027,-0.008,-0.028
228,-0.025,-0.012,-0.03
229,-0.021,-0.017,-0.031
230,-0.02,-0.022,-0.029
231,-0.023,-0.028,-0.024
232,-0.025,-0.035,-0.013
233,-0.036,-0.042,-0.003
234,-0.047,-0.049,0.007
235,-0.057,-0.056,0.015
236,-0.067,-0.062,0.018
237,-0.072,-0.067,0.016
238,-0.075,-0.071,0.004
239,-0.078,-0.074,-0.012
240,-0.08,-0.075,-0.031
241,-0.077,-0.074,-0.046
242,-0.071,-0.073,-0.055
243,-0.066,-0.071,-0.061
244,-0.066,-0.07,-0.067
245,-0.069,-0.068,-0.071
246,-0.072,-0.067,-0.072
247,-0.075,-0.066,-0.07
248,-0.074,-0.065,-0.063
249,-0.07,-0.064,-0.056
250,-0.064,-0.063,-0.047
251,-0.059,-0.062,-0.04
252,-0.054,-0.06,-0.034
253,-0.049,-0.058,-0.032
254,-0.047,-0.057,-0.037
255,-0.046,-0.055,-0.048
256,-0.042,-0.054,-0.058
257,-0.046,-0.053,-0.069
258,-0.051,-0.052,-0.075
259,-0.052,-0.052,-0.074
260,-0.054,-0.052,-0.069
261,-0.054,-0.052,-0.056
262,-0.051,-0.052,-0.035
263,-0.053,-0.053,-0.014
264,-0.059,-0.053,0.005
265,-0.068,-0.055,0.015
266,-0.072,-0.056,0.017
267,-0.072,-0.058,0.012
268,-0.07,-0.06,0.0
269,-0.065,-0.062,-0.017
270,-0.06,-0.063,-0.036
271,-0.056,-0.065,-0.053
272,-0.051,-0.067,-0.064
273,-0.05,-0.068,-0.069
274,-0.054,-0.069,-0.073
275,-0.057,-0.069,-0.072
276,-0.061,-0.07,-0.07
277,-0.07,-0.07,-0.071
278,-0.079,-0.071,-0.076
279,-0.083,-0.071,-0.078
280,-0.081,-0.071,-0.08
281,-0.08,-0.07,-0.083
282,-0.079,-0.07,-0.087
283,-0.078,-0.069,-0.091
284,-0.077,-0.067,-0.094
285,-0.071,-0.065,-0.095
286,-0.061,-0.062,-0.094
287,-0.05,-0.059,-0.091
288,-0.045,-0.055,-0.087
289,-0.043,-0.052,-0.077
290,-0.046,-0.048,-0.062
291,-0.052,-0.045,-0.042
292,-0.055,-0.042,-0.017
293,-0.048,-0.039,0.017
294,-0.038,-0.036,0.048
295,-0.032,-0.034,0.067
296,-0.029,-0.031,0.07
297,-0.025,-0.029,0.059
298,-0.02,-0.028,0.039
299,-0.013,-0.026,0.019
300,-0.008,-0.025,0.001
301,-0.009,-0.024,-0.02
302,-0.014,-0.024,-0.04
303,-0.016,-0.024,-0.053
304,-0.018,-0.025,-0.064
305,-0.021,-0.025,-0.071
306,-0.026,-0.025,-0.076
307,-0.034,-0.025,-0.082
308,-0.04,-0.023,-0.085
309,-0.043,-0.021,-0.086
310,-0.042,-0.017,-0.083
311,-0.033,-0.013,-0.075
312,-0.021,-0.008,-0.067
313,-0.008,-0.004,-0.059
314,0.008,0.001,-0.049
315,0.025,0.006,-0.042
316,0.024,0.012,-0.044
317,0.023,0.018,-0.04
318,0.023,0.023,-0.03
319,0.021,0.027,-0.014
320,0.026,0.032,0.015
321,0.028,0.037,0.047
322,0.034,0.042,0.084
323,0.045,0.047,0.124
324,0.061,0.053,0.159
325,0.078,0.058,0.18
326,0.092,0.062,0.184
327,0.093,0.065,0.165
328,0.082,0.066,0.128
329,0.063,0.065,0.083
330,0.054,0.063,0.045
331,0.049,0.059,0.013
332,0.045,0.057,-0.012
333,0.04,0.055,-0.033
334,0.045,0.053,-0.04
335,0.054,0.053,-0.039
336,0.054,0.053,-0.042
337,0.049,0.055,-0.046
338,0.05,0.056,-0.043
339,0.054,0.057,-0.036
340,0.069,0.059,-0.022
341,0.09,0.062,-0.002
342,0.106,0.066,0.012
343,0.073,0.072,-0.015
344,0.049,0.077,-0.035
345,0.038,0.084,-0.043
346,0.047,0.091,-0.029
347,0.056,0.099,-0.01
348,0.075,0.106,0.022
349,0.1,0.113,0.067
350,0.131,0.119,0.123
351,0.161,0.124,0.182
352,0.183,0.129,0.232
353,0.176,0.133,0.255
354,0.163,0.135,0.261
355,0.141,0.137,0.241
356,0.124,0.138,0.213
357,0.13,0.137,0.193
358,0.136,0.137,0.166
359,0.138,0.136,0.135
360,0.14,0.132,0.105
361,0.14,0.128,0.076
362,0.134,0.122,0.052
363,0.114,0.115,0.023
364,0.089,0.107,-0.006
365,0.069,0.097,-0.027
366,0.067,0.085,-0.03
367,0.067,0.074,-0.03
368,0.085,0.064,-0.017
369,0.071,0.058,-0.029
370,0.08,0.055,-0.022
371,0.085,0.056,-0.016
372,0.081,0.059,-0.016
373,0.069,0.064,-0.022
374,0.044,0.072,-0.038
375,0.029,0.079,-0.044
376,0.032,0.087,-0.031
377,0.052,0.095,0.002
378,0.068,0.103,0.039
379,0.076,0.111,0.076
380,0.083,0.118,0.115
381,0.088,0.125,0.154
382,0.1,0.131,0.196
383,0.143,0.135,0.257
384,0.166,0.138,0.285
385,0.18,0.14,0.284
386,0.202,0.14,0.273
387,0.226,0.138,0.257
388,0.226,0.134,0.222
389,0.202,0.128,0.169
390,0.151,0.121,0.099
391,0.077,0.112,0.014
392,0.032,0.101,-0.038
393,0.025,0.09,-0.051
394,0.025,0.078,-0.053
395,0.026,0.066,-0.054
396,0.031,0.054,-0.049
397,0.041,0.043,-0.039
398,0.051,0.034,-0.028
399,0.057,0.028,-0.019
400,0.047,0.025,-0.023
