lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.914,1.0
1,0.778,0.727,0.791
2,0.528,0.571,0.546
3,0.363,0.444,0.371
4,0.263,0.342,0.254
5,0.201,0.261,0.172
6,0.161,0.199,0.115
7,0.129,0.152,0.069
8,0.121,0.118,0.051
9,0.138,0.095,0.059
10,0.166,0.081,0.079
11,0.155,0.074,0.069
12,0.119,0.072,0.038
13,0.088,0.073,0.011
14,0.073,0.078,-0.002
15,0.093,0.084,0.016
16,0.117,0.091,0.037
17,0.125,0.098,0.044
18,0.116,0.104,0.037
19,0.103,0.109,0.027
20,0.092,0.113,0.022
21,0.079,0.115,0.018
22,0.069,0.116,0.02
23,0.065,0.115,0.031
24,0.067,0.112,0.049
25,0.073,0.108,0.073
26,0.092,0.1,0.108
27,0.102,0.091,0.136
28,0.084,0.085,0.136
29,0.06,0.08,0.122
30,0.05,0.076,0.111
31,0.046,0.073,0.093
32,0.043,0.07,0.073
33,0.054,0.067,0.062
34,0.078,0.065,0.063
35,0.107,0.061,0.072
36,0.13,0.055,0.079
37,0.124,0.049,0.065
38,0.08,0.044,0.02
39,0.03,0.04,-0.028
40,-0.003,0.036,-0.057
41,-0.016,0.032,-0.067
42,-0.015,0.027,-0.066
43,-0.008,0.02,-0.059
44,-0.005,0.013,-0.056
45,-0.001,0.006,-0.051
46,0.009,-0.0,-0.041
47,0.015,-0.006,-0.034
48,0.008,-0.011,-0.039
49,-0.015,-0.016,-0.058
50,-0.034,-0.02,-0.072
51,-0.032,-0.023,-0.066
52,-0.03,-0.027,-0.058
53,-0.025,-0.032,-0.047
54,-0.026,-0.035,-0.037
55,-0.031,-0.037,-0.024
56,-0.034,-0.039,-0.007
57,-0.03,-0.039,0.015
58,-0.032,-0.039,0.026
59,-0.04,-0.038,0.022
60,-0.054,-0.038,0.002
61,-0.056,-0.039,-0.016
62,-0.056,-0.043,-0.035
63,-0.053,-0.048,-0.051
64,-0.044,-0.052,-0.057
65,-0.038,-0.056,-0.062
66,-0.041,-0.058,-0.069
67,-0.049,-0.06,-0.078
68,-0.059,-0.061,-0.087
69,-0.063,-0.063,-0.093
70,-0.066,-0.064,-0.094
71,-0.069,-0.066,-0.093
72,-0.07,-0.068,-0.092
73,-0.074,-0.071,-0.093
74,-0.076,-0.074,-0.095
75,-0.079,-0.076,-0.096
76,-0.082,-0.077,-0.097
77,-0.084,-0.078,-0.098
78,-0.086,-0.079,-0.1
79,-0.085,-0.08,-0.099
80,-0.081,-0.08,-0.095
81,-0.077,-0.08,-0.088
82,-0.074,-0.08,-0.079
83,-0.073,-0.079,-0.069
84,-0.074,-0.079,-0.058
85,-0.074,-0.079,-0.043
86,-0.077,-0.078,-0.031
87,-0.082,-0.078,-0.02
88,-0.083,-0.077,-0.015
89,-0.081,-0.076,-0.017
90,-0.078,-0.075,-0.025
91,-0.076,-0.075,-0.039
92,-0.073,-0.074,-0.054
93,-0.067,-0.073,-0.066
94,-0.065,-0.072,-0.078
95,-0.067,-0.072,-0.089
96,-0.069,-0.071,-0.094
97,-0.071,-0.07,-0.094
98,-0.072,-0.07,-0.088
99,-0.072,-0.07,-0.08
100,-0.07,-0.071,-0.07
101,-0.069,-0.071,-0.064
102,-0.073,-0.071,-0.064
103,-0.078,-0.071,-0.065
104,-0.081,-0.071,-0.067
105,-0.082,-0.071,-0.068
106,-0.079,-0.071,-0.066
107,-0.07,-0.071,-0.058
108,-0.052,-0.071,-0.04
109,-0.044,-0.071,-0.031
110,-0.055,-0.07,-0.043
111,-0.061,-0.069,-0.053
112,-0.067,-0.068,-0.061
113,-0.072,-0.065,-0.059
114,-0.067,-0.063,-0.045
115,-0.067,-0.059,-0.035
116,-0.072,-0.055,-0.03
117,-0.066,-0.05,-0.018
118,-0.055,-0.045,-0.005
119,-0.046,-0.04,-0.001
120,-0.038,-0.034,-0.005
121,-0.03,-0.029,-0.012
122,-0.023,-0.023,-0.018
123,-0.021,-0.018,-0.022
124,-0.016,-0.013,-0.021
125,-0.014,-0.008,-0.018
126,-0.009,-0.004,-0.01
127,0.003,-0.001,0.0
128,0.016,0.001,0.01
129,0.023,0.003,0.017
130,0.02,0.005,0.017
131,0.017,0.006,0.019
132,0.013,0.006,0.018
133,0.008,0.005,0.014
134,0.005,0.002,0.013
135,0.008,-0.001,0.016
136,0.004,-0.005,0.011
137,-0.003,-0.008,0.002
138,-0.012,-0.012,-0.01
139,-0.021,-0.015,-0.02
140,-0.027,-0.017,-0.026
141,-0.03,-0.02,-0.029
142,-0.033,-0.023,-0.031
143,-0.039,-0.026,-0.032
144,-0.041,-0.029,-0.028
145,-0.038,-0.03,-0.017
146,-0.038,-0.031,-0.008
147,-0.035,-0.03,0.001
148,-0.03,-0.028,0.008
149,-0.028,-0.026,0.008
150,-0.022,-0.022,0.006
151,-0.014,-0.017,0.002
152,-0.009,-0.012,-0.006
153,-0.004,-0.007,-0.007
154,0.007,-0.001,0.005
155,0.018,0.003,0.018
156,0.016,0.008,0.022
157,0.014,0.012,0.025
158,0.013,0.016,0.03
159,0.008,0.019,0.03
160,0.007,0.021,0.033
161,0.008,0.022,0.038
162,0.013,0.022,0.047
163,0.02,0.021,0.057
164,0.035,0.02,0.067
165,0.057,0.018,0.083
166,0.062,0.017,0.084
167,0.038,0.014,0.061
168,0.014,0.011,0.036
169,-0.0,0.007,0.012
170,-0.011,0.004,-0.01
171,-0.015,0.001,-0.02
172,-0.017,-0.002,-0.02
173,-0.018,-0.003,-0.015
174,-0.015,-0.004,-0.002
175,-0.007,-0.004,0.019
176,-0.008,-0.002,0.027
177,-0.017,-0.001,0.022
178,-0.014,0.001,0.022
179,-0.008,0.002,0.022
180,-0.003,0.003,0.016
181,0.006,0.003,0.014
182,0.01,0.005,0.013
183,0.012,0.006,0.013
184,0.014,0.008,0.02
185,0.021,0.01,0.037
186,0.024,0.012,0.05
187,0.021,0.015,0.055
188,0.019,0.017,0.06
189,0.025,0.02,0.071
190,0.034,0.022,0.082
191,0.047,0.023,0.097
192,0.045,0.023,0.093
193,0.029,0.022,0.072
194,0.013,0.021,0.05
195,0.001,0.019,0.032
196,-0.007,0.016,0.018
197,-0.014,0.013,0.006
198,-0.018,0.009,0.0
199,-0.014,0.005,0.001
200,-0.002,0.002,0.005
201,0.015,-0.001,0.014
202,0.027,-0.004,0.024
203,0.018,-0.006,0.023
204,0.003,-0.007,0.023
205,-0.008,-0.007,0.027
206,-0.009,-0.007,0.034
207,-0.009,-0.007,0.04
208,-0.003,-0.007,0.045
209,0.002,-0.008,0.039
210,-0.01,-0.007,0.015
211,-0.021,-0.007,-0.007
212,-0.025,-0.007,-0.017
213,-0.029,-0.006,-0.02
214,-0.032,-0.005,-0.016
215,-0.028,-0.004,-0.001
216,-0.011,-0.003,0.022
217,0.013,-0.004,0.045
218,0.025,-0.004,0.054
219,0.026,-0.006,0.051
220,0.02,-0.007,0.044
221,0.011,-0.008,0.033
222,0.004,-0.009,0.024
223,-0.006,-0.01,0.013
224,-0.02,-0.011,-0.003
225,-0.03,-0.012,-0.013
226,-0.034,-0.013,-0.018
227,-0.036,-0.016,-0.023
228,-0.032,-0.019,-0.026
229,-0.025,-0.022,-0.027
230,-0.022,-0.026,-0.027
231,-0.022,-0.03,-0.025
232,-0.023,-0.034,-0.02
233,-0.031,-0.038,-0.018
234,-0.04,-0.042,-0.014
235,-0.047,-0.048,-0.011
236,-0.051,-0.052,-0.009
237,-0.052,-0.056,-0.01
238,-0.055,-0.059,-0.018
239,-0.058,-0.061,-0.03
240,-0.064,-0.062,-0.043
241,-0.069,-0.061,-0.054
242,-0.067,-0.061,-0.053
243,-0.061,-0.06,-0.048
244,-0.062,-0.059,-0.047
245,-0.062,-0.059,-0.044
246,-0.061,-0.058,-0.046
247,-0.064,-0.057,-0.05
248,-0.065,-0.056,-0.05
249,-0.063,-0.055,-0.047
250,-0.058,-0.053,-0.041
251,-0.054,-0.051,-0.035
252,-0.047,-0.049,-0.028
253,-0.04,-0.047,-0.022
254,-0.038,-0.045,-0.024
255,-0.039,-0.043,-0.032
256,-0.034,-0.041,-0.034
257,-0.029,-0.04,-0.032
258,-0.026,-0.039,-0.033
259,-0.026,-0.039,-0.037
260,-0.034,-0.039,-0.049
261,-0.045,-0.039,-0.057
262,-0.048,-0.04,-0.052
263,-0.047,-0.041,-0.037
264,-0.047,-0.043,-0.021
265,-0.048,-0.045,-0.01
266,-0.049,-0.047,-0.008
267,-0.056,-0.05,-0.014
268,-0.06,-0.052,-0.023
269,-0.059,-0.055,-0.034
270,-0.06,-0.058,-0.046
271,-0.059,-0.061,-0.057
272,-0.059,-0.064,-0.062
273,-0.061,-0.066,-0.063
274,-0.065,-0.068,-0.061
275,-0.064,-0.069,-0.059
276,-0.062,-0.07,-0.059
277,-0.065,-0.071,-0.063
278,-0.073,-0.071,-0.069
279,-0.077,-0.071,-0.071
280,-0.076,-0.07,-0.069
281,-0.074,-0.069,-0.07
282,-0.071,-0.067,-0.073
283,-0.07,-0.066,-0.077
284,-0.071,-0.064,-0.08
285,-0.069,-0.062,-0.082
286,-0.065,-0.06,-0.083
287,-0.06,-0.058,-0.083
288,-0.054,-0.055,-0.081
289,-0.048,-0.053,-0.073
290,-0.045,-0.05,-0.062
291,-0.044,-0.048,-0.048
292,-0.044,-0.047,-0.032
293,-0.041,-0.046,-0.013
294,-0.041,-0.044,0.002
295,-0.041,-0.044,0.009
296,-0.042,-0.043,0.008
297,-0.042,-0.042,-0.001
298,-0.037,-0.041,-0.012
299,-0.031,-0.04,-0.022
300,-0.031,-0.04,-0.034
301,-0.036,-0.039,-0.047
302,-0.041,-0.039,-0.059
303,-0.041,-0.039,-0.063
304,-0.04,-0.039,-0.064
305,-0.042,-0.037,-0.07
306,-0.044,-0.034,-0.075
307,-0.046,-0.034,-0.078
308,-0.046,-0.035,-0.078
309,-0.043,-0.035,-0.076
310,-0.039,-0.034,-0.073
311,-0.034,-0.032,-0.071
312,-0.029,-0.029,-0.068
313,-0.023,-0.025,-0.064
314,-0.009,-0.02,-0.053
315,0.005,-0.014,-0.041
316,0.003,-0.008,-0.039
317,0.001,-0.002,-0.037
318,0.002,0.003,-0.031
319,0.003,0.006,-0.021
320,0.004,0.009,-0.006
321,0.003,0.014,0.009
322,0.007,0.018,0.031
323,0.016,0.023,0.056
324,0.028,0.027,0.077
325,0.035,0.032,0.087
326,0.038,0.036,0.084
327,0.034,0.041,0.068
328,0.034,0.046,0.051
329,0.048,0.05,0.046
330,0.097,0.055,0.074
331,0.133,0.06,0.093
332,0.095,0.066,0.049
333,0.056,0.072,0.005
334,0.037,0.078,-0.019
335,0.044,0.084,-0.018
336,0.057,0.089,-0.009
337,0.063,0.095,-0.004
338,0.067,0.1,0.001
339,0.078,0.104,0.012
340,0.111,0.109,0.043
341,0.156,0.115,0.085
342,0.179,0.12,0.106
343,0.151,0.125,0.082
344,0.125,0.126,0.058
345,0.115,0.127,0.051
346,0.143,0.128,0.08
347,0.146,0.13,0.087
348,0.134,0.132,0.084
349,0.131,0.134,0.095
350,0.135,0.136,0.116
351,0.143,0.139,0.144
352,0.15,0.142,0.171
353,0.132,0.145,0.174
354,0.12,0.149,0.174
355,0.116,0.151,0.171
356,0.121,0.15,0.168
357,0.136,0.147,0.168
358,0.146,0.143,0.158
359,0.145,0.139,0.139
360,0.14,0.133,0.116
361,0.137,0.126,0.095
362,0.13,0.119,0.077
363,0.11,0.111,0.052
364,0.097,0.104,0.033
365,0.108,0.099,0.039
366,0.14,0.093,0.066
367,0.17,0.089,0.092
368,0.178,0.086,0.099
369,0.104,0.085,0.032
370,0.067,0.088,-0.002
371,0.061,0.092,-0.006
372,0.058,0.096,-0.007
373,0.054,0.1,-0.008
374,0.038,0.105,-0.018
375,0.03,0.11,-0.021
376,0.04,0.117,-0.005
377,0.066,0.125,0.027
378,0.091,0.132,0.063
379,0.109,0.138,0.097
380,0.126,0.144,0.132
381,0.149,0.149,0.174
382,0.18,0.152,0.224
383,0.235,0.154,0.289
384,0.247,0.155,0.307
385,0.234,0.154,0.29
386,0.216,0.151,0.256
387,0.2,0.146,0.219
388,0.175,0.14,0.173
389,0.14,0.132,0.122
390,0.098,0.122,0.064
391,0.048,0.111,0.005
392,0.024,0.099,-0.026
393,0.031,0.086,-0.025
394,0.043,0.073,-0.015
395,0.053,0.06,-0.007
396,0.05,0.049,-0.008
397,0.047,0.039,-0.01
398,0.047,0.032,-0.008
399,0.049,0.028,-0.005
400,0.04,0.03,-0.011
