lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,1.003,1.0
1,0.806,0.798,0.807
2,0.624,0.627,0.624
3,0.479,0.487,0.477
4,0.369,0.374,0.364
5,0.277,0.285,0.268
6,0.217,0.216,0.205
7,0.176,0.165,0.162
8,0.146,0.128,0.131
9,0.124,0.105,0.109
10,0.099,0.091,0.085
11,0.087,0.086,0.073
12,0.084,0.088,0.071
13,0.091,0.094,0.08
14,0.09,0.104,0.08
15,0.1,0.117,0.091
16,0.098,0.13,0.089
17,0.109,0.144,0.098
18,0.137,0.158,0.125
19,0.174,0.17,0.161
20,0.204,0.181,0.189
21,0.218,0.189,0.203
22,0.227,0.196,0.213
23,0.224,0.199,0.213
24,0.215,0.201,0.207
25,0.21,0.199,0.204
26,0.202,0.195,0.199
27,0.199,0.188,0.199
28,0.181,0.18,0.184
29,0.151,0.169,0.157
30,0.134,0.157,0.141
31,0.124,0.145,0.13
32,0.105,0.132,0.11
33,0.088,0.119,0.091
34,0.087,0.106,0.086
35,0.09,0.092,0.085
36,0.082,0.08,0.073
37,0.077,0.069,0.067
38,0.072,0.059,0.062
39,0.056,0.05,0.046
40,0.038,0.043,0.028
41,0.026,0.037,0.017
42,0.012,0.033,0.004
43,0.004,0.031,-0.004
44,0.009,0.03,-0.0
45,0.014,0.03,0.005
46,0.017,0.03,0.007
47,0.035,0.031,0.025
48,0.045,0.032,0.034
49,0.052,0.033,0.04
50,0.058,0.034,0.046
51,0.065,0.036,0.053
52,0.065,0.038,0.055
53,0.06,0.039,0.053
54,0.049,0.042,0.044
55,0.047,0.045,0.045
56,0.042,0.048,0.043
57,0.042,0.05,0.045
58,0.038,0.052,0.043
59,0.034,0.054,0.041
60,0.033,0.056,0.039
61,0.029,0.056,0.035
62,0.035,0.055,0.039
63,0.045,0.053,0.047
64,0.056,0.051,0.056
65,0.06,0.048,0.058
66,0.059,0.044,0.055
67,0.062,0.04,0.058
68,0.061,0.037,0.056
69,0.05,0.035,0.044
70,0.048,0.034,0.041
71,0.055,0.034,0.047
72,0.062,0.035,0.054
73,0.046,0.036,0.038
74,0.027,0.039,0.019
75,0.014,0.041,0.006
76,0.009,0.042,0.002
77,0.007,0.044,-0.001
78,0.006,0.045,-0.001
79,0.025,0.045,0.019
80,0.04,0.046,0.034
81,0.043,0.047,0.04
82,0.047,0.049,0.046
83,0.055,0.051,0.057
84,0.066,0.053,0.071
85,0.073,0.055,0.081
86,0.075,0.057,0.087
87,0.077,0.059,0.092
88,0.079,0.061,0.096
89,0.094,0.063,0.112
90,0.102,0.064,0.119
91,0.069,0.065,0.083
92,0.059,0.065,0.07
93,0.048,0.064,0.056
94,0.041,0.062,0.044
95,0.04,0.061,0.04
96,0.036,0.059,0.033
97,0.032,0.056,0.028
98,0.042,0.052,0.037
99,0.054,0.048,0.049
100,0.057,0.044,0.053
101,0.053,0.041,0.048
102,0.05,0.038,0.044
103,0.042,0.036,0.035
104,0.033,0.034,0.027
105,0.024,0.033,0.019
106,0.012,0.03,0.007
107,0.025,0.028,0.021
108,0.035,0.025,0.032
109,0.034,0.024,0.032
110,0.029,0.022,0.028
111,0.026,0.022,0.026
112,0.027,0.023,0.029
113,0.027,0.024,0.032
114,0.026,0.025,0.034
115,0.027,0.025,0.039
116,0.03,0.025,0.045
117,0.025,0.025,0.043
118,0.016,0.026,0.035
119,0.012,0.027,0.031
120,0.019,0.028,0.035
121,0.017,0.03,0.031
122,0.017,0.032,0.028
123,0.018,0.034,0.026
124,0.026,0.035,0.031
125,0.028,0.035,0.031
126,0.032,0.034,0.034
127,0.036,0.032,0.036
128,0.052,0.029,0.05
129,0.059,0.026,0.056
130,0.061,0.021,0.056
131,0.052,0.017,0.046
132,0.035,0.013,0.028
133,0.012,0.008,0.006
134,-0.006,0.004,-0.012
135,-0.018,0.0,-0.024
136,-0.015,-0.003,-0.021
137,-0.0,-0.005,-0.005
138,-0.006,-0.007,-0.008
139,-0.014,-0.008,-0.013
140,-0.022,-0.008,-0.019
141,-0.03,-0.007,-0.024
142,-0.033,-0.007,-0.025
143,-0.035,-0.007,-0.025
144,-0.032,-0.006,-0.021
145,-0.027,-0.005,-0.013
146,-0.015,-0.003,0.0
147,-0.001,-0.0,0.016
148,0.012,0.003,0.029
149,0.022,0.007,0.04
150,0.031,0.011,0.048
151,0.041,0.015,0.056
152,0.05,0.018,0.062
153,0.054,0.022,0.064
154,0.055,0.025,0.061
155,0.049,0.027,0.052
156,0.034,0.027,0.035
157,0.023,0.027,0.022
158,0.013,0.026,0.01
159,0.006,0.024,0.001
160,0.003,0.022,-0.003
161,-0.007,0.019,-0.013
162,-0.014,0.016,-0.02
163,-0.013,0.012,-0.02
164,0.004,0.007,-0.004
165,0.014,0.003,0.006
166,0.019,-0.001,0.012
167,0.02,-0.005,0.014
168,0.007,-0.007,0.002
169,-0.007,-0.008,-0.009
170,-0.018,-0.009,-0.017
171,-0.016,-0.008,-0.013
172,-0.013,-0.008,-0.007
173,-0.007,-0.006,0.003
174,-0.0,-0.005,0.013
175,-0.003,-0.004,0.015
176,-0.012,-0.002,0.01
177,-0.019,-0.0,0.006
178,-0.019,0.0,0.007
179,-0.009,0.001,0.016
180,-0.001,-0.0,0.02
181,0.003,-0.001,0.02
182,0.009,-0.003,0.023
183,0.016,-0.005,0.026
184,0.018,-0.007,0.025
185,0.017,-0.009,0.021
186,0.008,-0.011,0.009
187,-0.006,-0.012,-0.008
188,-0.013,-0.013,-0.017
189,-0.019,-0.013,-0.026
190,-0.028,-0.014,-0.036
191,-0.03,-0.015,-0.04
192,-0.03,-0.015,-0.04
193,-0.026,-0.016,-0.037
194,-0.023,-0.017,-0.033
195,-0.024,-0.018,-0.032
196,-0.025,-0.018,-0.03
197,-0.025,-0.018,-0.027
198,-0.022,-0.018,-0.02
199,-0.021,-0.018,-0.016
200,-0.021,-0.017,-0.013
201,-0.013,-0.016,-0.001
202,-0.004,-0.014,0.011
203,-0.001,-0.011,0.016
204,0.003,-0.007,0.023
205,0.008,-0.003,0.031
206,0.009,0.001,0.035
207,0.004,0.005,0.029
208,0.008,0.009,0.031
209,0.013,0.011,0.031
210,0.011,0.013,0.024
211,0.007,0.014,0.016
212,0.002,0.014,0.007
213,-0.0,0.014,0.002
214,0.001,0.013,0.001
215,0.006,0.012,0.005
216,0.01,0.011,0.008
217,0.017,0.009,0.014
218,0.024,0.008,0.021
219,0.028,0.006,0.024
220,0.025,0.003,0.022
221,0.018,0.001,0.014
222,0.005,-0.002,0.002
223,-0.006,-0.004,-0.009
224,-0.014,-0.006,-0.016
225,-0.022,-0.008,-0.023
226,-0.028,-0.01,-0.028
227,-0.031,-0.012,-0.03
228,-0.032,-0.014,-0.03
229,-0.026,-0.016,-0.022
230,-0.022,-0.018,-0.015
231,-0.022,-0.022,-0.012
232,-0.021,-0.025,-0.008
233,-0.022,-0.029,-0.007
234,-0.025,-0.032,-0.007
235,-0.029,-0.035,-0.009
236,-0.026,-0.038,-0.005
237,-0.026,-0.04,-0.006
238,-0.033,-0.042,-0.015
239,-0.033,-0.043,-0.018
240,-0.037,-0.043,-0.024
241,-0.043,-0.043,-0.033
242,-0.049,-0.043,-0.043
243,-0.052,-0.043,-0.049
244,-0.046,-0.044,-0.046
245,-0.054,-0.046,-0.057
246,-0.061,-0.048,-0.067
247,-0.065,-0.049,-0.072
248,-0.067,-0.051,-0.075
249,-0.065,-0.052,-0.072
250,-0.054,-0.054,-0.062
251,-0.053,-0.055,-0.06
252,-0.046,-0.055,-0.052
253,-0.037,-0.055,-0.042
254,-0.031,-0.055,-0.035
255,-0.031,-0.054,-0.035
256,-0.036,-0.053,-0.039
257,-0.043,-0.052,-0.045
258,-0.056,-0.05,-0.057
259,-0.061,-0.049,-0.062
260,-0.065,-0.047,-0.065
261,-0.064,-0.046,-0.063
262,-0.061,-0.045,-0.057
263,-0.057,-0.044,-0.05
264,-0.051,-0.042,-0.04
265,-0.042,-0.042,-0.028
266,-0.034,-0.042,-0.018
267,-0.028,-0.041,-0.013
268,-0.028,-0.04,-0.015
269,-0.029,-0.039,-0.019
270,-0.031,-0.037,-0.024
271,-0.032,-0.036,-0.027
272,-0.029,-0.033,-0.027
273,-0.024,-0.031,-0.025
274,-0.021,-0.027,-0.024
275,-0.023,-0.023,-0.028
276,-0.027,-0.019,-0.034
277,-0.028,-0.014,-0.036
278,-0.023,-0.009,-0.032
279,-0.016,-0.005,-0.025
280,-0.017,-0.001,-0.027
281,-0.015,0.001,-0.025
282,-0.009,0.003,-0.021
283,-0.001,0.003,-0.014
284,0.008,0.002,-0.004
285,0.01,0.001,-0.002
286,0.013,-0.001,0.002
287,0.018,-0.003,0.009
288,0.025,-0.005,0.018
289,0.025,-0.006,0.02
290,0.019,-0.006,0.019
291,0.009,-0.006,0.013
292,0.003,-0.004,0.011
293,-0.001,-0.002,0.011
294,-0.004,0.001,0.009
295,-0.003,0.004,0.011
296,-0.003,0.008,0.009
297,-0.012,0.012,-0.004
298,-0.017,0.017,-0.012
299,-0.025,0.021,-0.024
300,-0.025,0.025,-0.026
301,-0.015,0.029,-0.019
302,-0.001,0.033,-0.007
303,0.022,0.037,0.015
304,0.049,0.041,0.041
305,0.067,0.044,0.058
306,0.083,0.046,0.075
307,0.097,0.048,0.089
308,0.102,0.049,0.095
309,0.106,0.049,0.1
310,0.098,0.047,0.093
311,0.085,0.044,0.079
312,0.059,0.042,0.053
313,0.035,0.038,0.028
314,0.011,0.035,0.005
315,0.005,0.031,-0.001
316,-0.001,0.027,-0.008
317,0.001,0.024,-0.005
318,-0.003,0.021,-0.007
319,-0.0,0.018,-0.002
320,-0.006,0.016,-0.004
321,-0.008,0.015,-0.003
322,-0.003,0.014,0.006
323,0.001,0.016,0.011
324,0.005,0.018,0.018
325,0.007,0.021,0.019
326,0.014,0.025,0.025
327,0.019,0.031,0.027
328,0.042,0.037,0.046
329,0.059,0.044,0.059
330,0.071,0.052,0.067
331,0.083,0.059,0.077
332,0.098,0.065,0.089
333,0.102,0.07,0.091
334,0.101,0.073,0.088
335,0.09,0.074,0.078
336,0.078,0.073,0.067
337,0.072,0.07,0.062
338,0.061,0.066,0.052
339,0.056,0.062,0.047
340,0.055,0.057,0.046
341,0.056,0.053,0.047
342,0.047,0.049,0.037
343,0.036,0.044,0.026
344,0.026,0.04,0.015
345,0.021,0.037,0.01
346,0.013,0.034,0.002
347,0.02,0.033,0.01
348,0.033,0.032,0.025
349,0.039,0.032,0.034
350,0.028,0.034,0.026
351,0.019,0.036,0.021
352,0.021,0.038,0.025
353,0.022,0.041,0.029
354,0.022,0.044,0.031
355,0.03,0.048,0.04
356,0.06,0.05,0.068
357,0.07,0.052,0.076
358,0.078,0.054,0.082
359,0.079,0.055,0.08
360,0.095,0.055,0.092
361,0.085,0.054,0.079
362,0.079,0.053,0.072
363,0.068,0.051,0.06
364,0.056,0.049,0.047
365,0.047,0.047,0.038
366,0.04,0.045,0.03
367,0.032,0.042,0.021
368,0.023,0.04,0.012
369,0.015,0.038,0.004
370,0.009,0.035,-0.003
371,0.003,0.034,-0.008
372,0.002,0.032,-0.01
373,0.008,0.03,-0.004
374,0.014,0.027,0.001
375,0.028,0.024,0.015
376,0.03,0.024,0.018
377,0.027,0.023,0.016
378,0.025,0.023,0.018
379,0.03,0.022,0.026
380,0.036,0.021,0.037
381,0.031,0.02,0.036
382,0.023,0.018,0.031
383,0.027,0.016,0.037
384,0.031,0.014,0.041
385,0.026,0.011,0.034
386,0.017,0.007,0.022
387,0.005,0.003,0.007
388,-0.006,-0.001,-0.007
389,-0.018,-0.006,-0.022
390,-0.029,-0.011,-0.034
391,-0.03,-0.015,-0.037
392,-0.033,-0.02,-0.041
393,-0.032,-0.024,-0.041
394,-0.03,-0.027,-0.038
395,-0.025,-0.029,-0.033
396,-0.02,-0.03,-0.028
397,-0.017,-0.028,-0.025
398,-0.017,-0.024,-0.026
399,-0.016,-0.017,-0.027
400,-0.014,-0.006,-0.026
