lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.86,1.0
1,0.724,0.691,0.756
2,0.472,0.554,0.52
3,0.327,0.442,0.365
4,0.258,0.354,0.271
5,0.216,0.286,0.203
6,0.206,0.235,0.165
7,0.196,0.198,0.137
8,0.207,0.173,0.135
9,0.226,0.157,0.146
10,0.244,0.149,0.16
11,0.233,0.146,0.152
12,0.205,0.148,0.129
13,0.176,0.152,0.106
14,0.169,0.158,0.101
15,0.167,0.165,0.101
16,0.178,0.171,0.109
17,0.171,0.177,0.102
18,0.164,0.182,0.095
19,0.158,0.185,0.09
20,0.158,0.186,0.09
21,0.15,0.185,0.088
22,0.136,0.182,0.086
23,0.135,0.177,0.1
24,0.133,0.17,0.12
25,0.109,0.162,0.122
26,0.125,0.147,0.159
27,0.137,0.134,0.189
28,0.132,0.123,0.199
29,0.13,0.115,0.201
30,0.138,0.109,0.205
31,0.135,0.103,0.192
32,0.118,0.097,0.16
33,0.105,0.092,0.128
34,0.084,0.087,0.086
35,0.07,0.081,0.054
36,0.064,0.074,0.032
37,0.067,0.068,0.02
38,0.062,0.063,0.006
39,0.051,0.059,-0.008
40,0.04,0.056,-0.016
41,0.034,0.053,-0.02
42,0.039,0.051,-0.014
43,0.039,0.049,-0.012
44,0.04,0.048,-0.007
45,0.04,0.047,-0.005
46,0.041,0.045,-0.001
47,0.043,0.043,0.001
48,0.044,0.043,0.001
49,0.044,0.043,0.001
50,0.048,0.043,0.003
51,0.051,0.044,0.006
52,0.046,0.045,0.005
53,0.051,0.045,0.022
54,0.059,0.045,0.048
55,0.065,0.045,0.073
56,0.065,0.044,0.097
57,0.067,0.042,0.12
58,0.05,0.039,0.118
59,0.042,0.036,0.117
60,0.017,0.034,0.087
61,0.011,0.031,0.063
62,0.013,0.029,0.044
63,0.01,0.026,0.024
64,0.008,0.023,0.007
65,0.007,0.02,-0.006
66,0.006,0.018,-0.017
67,0.008,0.015,-0.019
68,0.015,0.011,-0.017
69,0.02,0.007,-0.013
70,0.014,0.002,-0.015
71,0.003,-0.002,-0.024
72,-0.006,-0.006,-0.03
73,-0.009,-0.009,-0.03
74,-0.006,-0.011,-0.026
75,0.006,-0.012,-0.014
76,0.006,-0.012,-0.015
77,0.001,-0.012,-0.019
78,-0.006,-0.01,-0.025
79,-0.01,-0.008,-0.029
80,-0.009,-0.006,-0.028
81,-0.011,-0.005,-0.025
82,-0.021,-0.003,-0.024
83,-0.025,-0.002,-0.012
84,-0.026,-0.001,0.003
85,-0.025,-0.001,0.022
86,-0.022,-0.001,0.043
87,-0.026,-0.002,0.057
88,-0.016,-0.002,0.072
89,0.003,-0.002,0.087
90,0.026,-0.002,0.099
91,0.043,-0.002,0.096
92,0.045,-0.002,0.078
93,0.035,-0.003,0.05
94,0.022,-0.003,0.02
95,0.012,-0.004,-0.001
96,-0.004,-0.005,-0.023
97,-0.021,-0.006,-0.042
98,-0.026,-0.008,-0.045
99,-0.028,-0.009,-0.043
100,-0.042,-0.011,-0.053
101,-0.037,-0.014,-0.044
102,-0.033,-0.016,-0.036
103,-0.035,-0.019,-0.033
104,-0.034,-0.022,-0.031
105,-0.032,-0.025,-0.029
106,-0.028,-0.027,-0.026
107,-0.023,-0.028,-0.022
108,-0.001,-0.028,-0.006
109,0.005,-0.027,-0.001
110,0.002,-0.025,-0.004
111,-0.01,-0.022,-0.014
112,-0.023,-0.018,-0.019
113,-0.026,-0.014,-0.008
114,-0.018,-0.009,0.014
115,-0.016,-0.004,0.032
116,-0.012,0.001,0.05
117,-0.006,0.005,0.065
118,-0.007,0.008,0.066
119,-0.003,0.01,0.063
120,0.008,0.013,0.058
121,0.027,0.016,0.055
122,0.04,0.02,0.05
123,0.041,0.024,0.037
124,0.042,0.027,0.026
125,0.041,0.032,0.018
126,0.051,0.037,0.021
127,0.057,0.042,0.02
128,0.043,0.046,0.005
129,0.033,0.05,-0.003
130,0.033,0.053,-0.001
131,0.031,0.056,0.001
132,0.037,0.059,0.011
133,0.045,0.061,0.022
134,0.057,0.063,0.036
135,0.069,0.063,0.05
136,0.078,0.064,0.06
137,0.083,0.064,0.063
138,0.081,0.065,0.061
139,0.077,0.066,0.057
140,0.081,0.066,0.059
141,0.085,0.066,0.063
142,0.077,0.066,0.063
143,0.061,0.065,0.058
144,0.048,0.063,0.058
145,0.046,0.061,0.07
146,0.048,0.06,0.082
147,0.048,0.058,0.083
148,0.044,0.057,0.079
149,0.034,0.055,0.066
150,0.048,0.054,0.069
151,0.068,0.053,0.074
152,0.082,0.052,0.076
153,0.076,0.051,0.062
154,0.069,0.051,0.048
155,0.06,0.053,0.035
156,0.051,0.055,0.026
157,0.048,0.058,0.027
158,0.049,0.062,0.033
159,0.045,0.066,0.035
160,0.046,0.07,0.037
161,0.048,0.074,0.043
162,0.059,0.079,0.056
163,0.072,0.083,0.072
164,0.093,0.087,0.089
165,0.105,0.091,0.098
166,0.115,0.094,0.105
167,0.125,0.097,0.11
168,0.131,0.098,0.106
169,0.12,0.1,0.09
170,0.102,0.102,0.072
171,0.102,0.104,0.075
172,0.111,0.106,0.092
173,0.118,0.109,0.111
174,0.115,0.112,0.123
175,0.113,0.115,0.139
176,0.105,0.118,0.144
177,0.089,0.119,0.139
178,0.098,0.12,0.144
179,0.107,0.12,0.142
180,0.11,0.12,0.131
181,0.123,0.119,0.128
182,0.121,0.119,0.117
183,0.117,0.118,0.108
184,0.118,0.118,0.107
185,0.118,0.117,0.107
186,0.117,0.117,0.107
187,0.121,0.117,0.11
188,0.121,0.117,0.112
189,0.128,0.117,0.122
190,0.127,0.117,0.125
191,0.129,0.116,0.129
192,0.123,0.114,0.125
193,0.113,0.111,0.115
194,0.11,0.106,0.106
195,0.097,0.1,0.088
196,0.08,0.094,0.067
197,0.07,0.089,0.057
198,0.075,0.083,0.062
199,0.085,0.076,0.072
200,0.083,0.068,0.071
201,0.072,0.061,0.063
202,0.059,0.054,0.06
203,0.052,0.049,0.064
204,0.051,0.044,0.077
205,0.041,0.04,0.079
206,0.035,0.037,0.084
207,0.025,0.034,0.079
208,0.021,0.032,0.071
209,0.024,0.03,0.061
210,0.022,0.028,0.043
211,0.015,0.027,0.025
212,0.011,0.027,0.014
213,0.013,0.027,0.013
214,0.015,0.027,0.017
215,0.02,0.029,0.025
216,0.038,0.03,0.044
217,0.05,0.033,0.055
218,0.054,0.035,0.059
219,0.048,0.036,0.054
220,0.039,0.037,0.045
221,0.035,0.036,0.039
222,0.053,0.036,0.05
223,0.056,0.035,0.049
224,0.042,0.034,0.034
225,0.025,0.031,0.021
226,0.014,0.028,0.014
227,0.013,0.024,0.013
228,0.013,0.021,0.009
229,0.01,0.017,0.006
230,0.016,0.013,0.015
231,0.018,0.008,0.027
232,0.02,0.004,0.042
233,0.013,-0.001,0.049
234,0.001,-0.006,0.051
235,-0.002,-0.011,0.055
236,-0.013,-0.015,0.049
237,-0.029,-0.019,0.037
238,-0.047,-0.021,0.014
239,-0.056,-0.023,-0.005
240,-0.053,-0.023,-0.015
241,-0.043,-0.023,-0.018
242,-0.024,-0.022,-0.011
243,-0.001,-0.021,0.001
244,0.002,-0.021,-0.002
245,-0.008,-0.021,-0.012
246,-0.008,-0.02,-0.012
247,-0.013,-0.018,-0.016
248,-0.012,-0.017,-0.014
249,-0.016,-0.017,-0.013
250,-0.016,-0.016,-0.01
251,-0.018,-0.015,-0.01
252,-0.018,-0.013,-0.012
253,-0.018,-0.012,-0.014
254,-0.012,-0.009,-0.012
255,-0.004,-0.007,-0.012
256,0.011,-0.004,-0.008
257,0.012,-0.001,-0.011
258,0.007,0.001,-0.014
259,-0.005,0.001,-0.022
260,-0.008,0.001,-0.021
261,-0.019,-0.001,-0.022
262,-0.016,-0.002,-0.008
263,-0.014,-0.003,0.007
264,-0.017,-0.004,0.02
265,-0.01,-0.004,0.037
266,0.011,-0.003,0.061
267,0.025,-0.002,0.075
268,0.011,-0.001,0.058
269,0.003,-0.001,0.04
270,0.005,0.0,0.029
271,0.003,0.001,0.011
272,0.007,0.002,0.001
273,0.009,0.002,-0.007
274,0.005,0.003,-0.015
275,-0.002,0.002,-0.024
276,-0.007,0.001,-0.027
277,-0.024,0.001,-0.041
278,-0.029,-0.001,-0.044
279,-0.025,-0.003,-0.039
280,-0.019,-0.004,-0.033
281,-0.006,-0.006,-0.021
282,0.009,-0.008,-0.011
283,0.026,-0.01,0.001
284,0.028,-0.013,0.0
285,-0.001,-0.015,-0.027
286,-0.006,-0.016,-0.033
287,-0.007,-0.017,-0.036
288,-0.008,-0.017,-0.036
289,-0.013,-0.017,-0.035
290,-0.025,-0.017,-0.035
291,-0.043,-0.016,-0.033
292,-0.052,-0.017,-0.022
293,-0.048,-0.018,-0.002
294,-0.038,-0.019,0.02
295,-0.034,-0.019,0.028
296,-0.028,-0.018,0.03
297,-0.014,-0.017,0.034
298,-0.003,-0.017,0.031
299,0.003,-0.017,0.023
300,0.008,-0.017,0.015
301,0.001,-0.017,-0.004
302,0.012,-0.017,-0.007
303,-0.0,-0.016,-0.024
304,-0.017,-0.014,-0.04
305,-0.012,-0.011,-0.038
306,-0.011,-0.007,-0.037
307,-0.014,-0.003,-0.039
308,-0.012,0.0,-0.038
309,-0.012,0.003,-0.039
310,-0.01,0.006,-0.039
311,-0.005,0.009,-0.035
312,-0.001,0.012,-0.033
313,0.011,0.014,-0.023
314,0.025,0.016,-0.012
315,0.029,0.017,-0.01
316,0.025,0.02,-0.011
317,0.023,0.023,-0.008
318,0.017,0.024,-0.008
319,0.01,0.024,-0.003
320,0.019,0.024,0.019
321,0.038,0.025,0.052
322,0.051,0.027,0.077
323,0.052,0.029,0.092
324,0.05,0.032,0.102
325,0.047,0.035,0.102
326,0.053,0.038,0.104
327,0.037,0.042,0.08
328,0.025,0.043,0.054
329,0.024,0.043,0.036
330,0.023,0.042,0.019
331,0.027,0.041,0.006
332,0.026,0.04,-0.007
333,0.023,0.04,-0.017
334,0.027,0.04,-0.018
335,0.045,0.04,-0.004
336,0.054,0.041,0.003
337,0.052,0.044,0.002
338,0.049,0.047,0.002
339,0.042,0.051,0.0
340,0.068,0.055,0.024
341,0.109,0.059,0.058
342,0.136,0.064,0.079
343,0.095,0.07,0.043
344,0.059,0.076,0.009
345,0.043,0.083,-0.008
346,0.045,0.09,-0.005
347,0.036,0.097,-0.007
348,0.041,0.102,0.006
349,0.054,0.106,0.029
350,0.086,0.11,0.073
351,0.135,0.113,0.131
352,0.181,0.115,0.186
353,0.175,0.117,0.197
354,0.149,0.118,0.186
355,0.132,0.119,0.172
356,0.133,0.119,0.17
357,0.142,0.118,0.17
358,0.132,0.117,0.148
359,0.122,0.116,0.126
360,0.106,0.114,0.096
361,0.1,0.111,0.075
362,0.095,0.108,0.06
363,0.087,0.105,0.047
364,0.083,0.101,0.04
365,0.085,0.097,0.037
366,0.074,0.09,0.026
367,0.054,0.082,0.008
368,0.071,0.072,0.022
369,0.062,0.062,0.013
370,0.062,0.053,0.012
371,0.066,0.046,0.015
372,0.071,0.041,0.021
373,0.067,0.038,0.021
374,0.037,0.036,-0.003
375,0.022,0.035,-0.014
376,0.024,0.034,-0.009
377,0.044,0.033,0.016
378,0.04,0.032,0.026
379,0.026,0.033,0.032
380,0.022,0.033,0.049
381,0.018,0.035,0.067
382,0.023,0.036,0.093
383,0.028,0.038,0.115
384,0.024,0.04,0.117
385,0.024,0.042,0.115
386,0.035,0.044,0.108
387,0.051,0.046,0.098
388,0.068,0.049,0.089
389,0.084,0.05,0.084
390,0.079,0.052,0.062
391,0.059,0.053,0.032
392,0.051,0.054,0.018
393,0.048,0.054,0.013
394,0.042,0.053,0.007
395,0.034,0.052,-0.001
396,0.04,0.049,0.002
397,0.049,0.046,0.009
398,0.053,0.042,0.013
399,0.041,0.036,0.004
400,0.024,0.029,-0.01
