lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.891,1.0
1,0.766,0.713,0.796
2,0.52,0.566,0.567
3,0.339,0.446,0.377
4,0.231,0.349,0.242
5,0.185,0.272,0.161
6,0.185,0.214,0.126
7,0.181,0.17,0.095
8,0.181,0.138,0.077
9,0.183,0.117,0.069
10,0.179,0.104,0.059
11,0.168,0.098,0.047
12,0.146,0.097,0.03
13,0.132,0.099,0.019
14,0.129,0.104,0.016
15,0.124,0.111,0.012
16,0.122,0.118,0.01
17,0.113,0.124,0.002
18,0.103,0.131,-0.006
19,0.11,0.136,0.0
20,0.122,0.139,0.016
21,0.121,0.141,0.027
22,0.108,0.141,0.035
23,0.096,0.139,0.047
24,0.083,0.136,0.064
25,0.085,0.13,0.095
26,0.11,0.12,0.146
27,0.118,0.109,0.179
28,0.107,0.099,0.192
29,0.091,0.092,0.189
30,0.096,0.087,0.191
31,0.1,0.082,0.178
32,0.09,0.077,0.147
33,0.084,0.072,0.11
34,0.069,0.066,0.066
35,0.061,0.059,0.031
36,0.057,0.051,0.007
37,0.061,0.044,-0.004
38,0.044,0.037,-0.027
39,0.026,0.03,-0.047
40,0.01,0.023,-0.063
41,-0.0,0.017,-0.073
42,-0.001,0.011,-0.077
43,-0.007,0.006,-0.084
44,-0.012,0.002,-0.086
45,-0.013,-0.002,-0.084
46,-0.021,-0.007,-0.089
47,-0.023,-0.01,-0.089
48,-0.015,-0.013,-0.082
49,-0.006,-0.015,-0.074
50,-0.006,-0.015,-0.071
51,-0.006,-0.014,-0.064
52,-0.008,-0.014,-0.053
53,-0.009,-0.013,-0.034
54,-0.01,-0.013,-0.011
55,-0.009,-0.012,0.015
56,-0.011,-0.012,0.04
57,-0.004,-0.013,0.067
58,-0.004,-0.014,0.082
59,-0.011,-0.015,0.085
60,-0.021,-0.017,0.07
61,-0.026,-0.019,0.047
62,-0.027,-0.022,0.021
63,-0.025,-0.025,-0.003
64,-0.028,-0.029,-0.029
65,-0.031,-0.033,-0.049
66,-0.03,-0.038,-0.06
67,-0.036,-0.042,-0.072
68,-0.039,-0.047,-0.08
69,-0.045,-0.052,-0.09
70,-0.055,-0.056,-0.099
71,-0.068,-0.061,-0.109
72,-0.074,-0.065,-0.112
73,-0.082,-0.068,-0.116
74,-0.088,-0.071,-0.117
75,-0.084,-0.074,-0.109
76,-0.078,-0.076,-0.103
77,-0.075,-0.078,-0.101
78,-0.072,-0.079,-0.099
79,-0.07,-0.08,-0.098
80,-0.07,-0.08,-0.096
81,-0.077,-0.08,-0.09
82,-0.083,-0.079,-0.078
83,-0.085,-0.078,-0.059
84,-0.083,-0.077,-0.035
85,-0.086,-0.076,-0.014
86,-0.085,-0.076,0.009
87,-0.079,-0.076,0.03
88,-0.073,-0.077,0.039
89,-0.066,-0.077,0.042
90,-0.067,-0.077,0.029
91,-0.069,-0.077,0.007
92,-0.071,-0.077,-0.019
93,-0.07,-0.077,-0.042
94,-0.07,-0.077,-0.06
95,-0.07,-0.078,-0.072
96,-0.075,-0.078,-0.082
97,-0.081,-0.078,-0.088
98,-0.081,-0.079,-0.085
99,-0.083,-0.08,-0.083
100,-0.087,-0.08,-0.084
101,-0.088,-0.08,-0.081
102,-0.094,-0.081,-0.082
103,-0.099,-0.081,-0.08
104,-0.099,-0.082,-0.078
105,-0.097,-0.083,-0.075
106,-0.092,-0.085,-0.071
107,-0.079,-0.085,-0.06
108,-0.059,-0.086,-0.045
109,-0.053,-0.085,-0.041
110,-0.053,-0.084,-0.04
111,-0.065,-0.083,-0.049
112,-0.078,-0.081,-0.055
113,-0.084,-0.079,-0.05
114,-0.085,-0.076,-0.036
115,-0.083,-0.074,-0.018
116,-0.086,-0.071,-0.003
117,-0.084,-0.067,0.011
118,-0.079,-0.063,0.02
119,-0.07,-0.059,0.02
120,-0.061,-0.055,0.007
121,-0.046,-0.05,-0.005
122,-0.042,-0.044,-0.024
123,-0.039,-0.038,-0.036
124,-0.032,-0.032,-0.038
125,-0.023,-0.025,-0.034
126,-0.013,-0.019,-0.027
127,-0.009,-0.013,-0.024
128,-0.005,-0.007,-0.02
129,0.002,-0.001,-0.016
130,0.005,0.005,-0.014
131,0.006,0.01,-0.012
132,0.009,0.014,-0.007
133,0.011,0.018,-0.002
134,0.019,0.02,0.01
135,0.034,0.021,0.029
136,0.036,0.02,0.037
137,0.035,0.02,0.039
138,0.031,0.019,0.036
139,0.026,0.02,0.031
140,0.023,0.019,0.026
141,0.027,0.018,0.026
142,0.022,0.016,0.022
143,0.009,0.014,0.016
144,0.0,0.011,0.018
145,-0.004,0.009,0.031
146,-0.011,0.007,0.038
147,-0.007,0.007,0.043
148,0.001,0.008,0.046
149,0.002,0.01,0.04
150,0.008,0.013,0.035
151,0.014,0.016,0.026
152,0.022,0.021,0.021
153,0.028,0.026,0.019
154,0.034,0.032,0.018
155,0.046,0.037,0.024
156,0.046,0.043,0.027
157,0.046,0.049,0.034
158,0.05,0.054,0.045
159,0.046,0.06,0.048
160,0.046,0.064,0.052
161,0.038,0.067,0.055
162,0.045,0.069,0.073
163,0.069,0.069,0.103
164,0.099,0.068,0.125
165,0.115,0.067,0.133
166,0.12,0.065,0.132
167,0.111,0.061,0.117
168,0.086,0.055,0.083
169,0.058,0.05,0.049
170,0.034,0.044,0.022
171,0.024,0.038,0.011
172,0.018,0.033,0.01
173,0.012,0.029,0.015
174,0.009,0.026,0.025
175,0.003,0.024,0.035
176,-0.003,0.022,0.042
177,-0.004,0.021,0.05
178,0.003,0.02,0.056
179,0.004,0.021,0.051
180,0.006,0.022,0.04
181,0.01,0.023,0.03
182,0.018,0.024,0.031
183,0.028,0.025,0.041
184,0.037,0.027,0.055
185,0.056,0.031,0.08
186,0.058,0.035,0.088
187,0.051,0.04,0.083
188,0.045,0.046,0.08
189,0.058,0.051,0.096
190,0.076,0.056,0.113
191,0.084,0.059,0.122
192,0.08,0.061,0.116
193,0.067,0.061,0.1
194,0.056,0.059,0.086
195,0.047,0.056,0.068
196,0.029,0.051,0.042
197,0.021,0.045,0.027
198,0.024,0.039,0.026
199,0.032,0.031,0.029
200,0.024,0.024,0.019
201,0.021,0.017,0.017
202,0.021,0.011,0.024
203,0.015,0.006,0.03
204,0.016,0.002,0.046
205,0.021,-0.001,0.063
206,0.014,-0.004,0.068
207,-0.004,-0.006,0.059
208,-0.017,-0.008,0.043
209,-0.029,-0.009,0.022
210,-0.03,-0.009,0.007
211,-0.027,-0.009,-0.002
212,-0.036,-0.009,-0.017
213,-0.034,-0.008,-0.018
214,-0.042,-0.006,-0.019
215,-0.034,-0.005,-0.003
216,-0.005,-0.003,0.027
217,0.024,-0.002,0.052
218,0.043,-0.001,0.067
219,0.046,-0.001,0.067
220,0.038,-0.0,0.055
221,0.028,-0.0,0.042
222,0.024,0.0,0.035
223,0.009,0.0,0.022
224,-0.014,-0.0,0.004
225,-0.029,-0.002,-0.005
226,-0.037,-0.005,-0.007
227,-0.029,-0.007,-0.002
228,-0.02,-0.01,-0.004
229,-0.016,-0.013,-0.009
230,-0.013,-0.016,-0.01
231,-0.016,-0.02,-0.011
232,-0.023,-0.025,-0.008
233,-0.031,-0.031,-0.003
234,-0.038,-0.037,0.006
235,-0.041,-0.043,0.015
236,-0.044,-0.048,0.02
237,-0.046,-0.053,0.022
238,-0.053,-0.058,0.009
239,-0.063,-0.063,-0.01
240,-0.068,-0.066,-0.027
241,-0.07,-0.068,-0.038
242,-0.068,-0.069,-0.046
243,-0.067,-0.07,-0.052
244,-0.069,-0.071,-0.058
245,-0.071,-0.071,-0.062
246,-0.066,-0.071,-0.056
247,-0.064,-0.071,-0.053
248,-0.062,-0.07,-0.05
249,-0.069,-0.07,-0.055
250,-0.081,-0.069,-0.063
251,-0.092,-0.067,-0.072
252,-0.095,-0.064,-0.074
253,-0.087,-0.062,-0.071
254,-0.078,-0.061,-0.067
255,-0.063,-0.06,-0.059
256,-0.047,-0.058,-0.055
257,-0.039,-0.057,-0.056
258,-0.035,-0.056,-0.054
259,-0.04,-0.055,-0.056
260,-0.038,-0.053,-0.05
261,-0.028,-0.053,-0.032
262,-0.024,-0.053,-0.014
263,-0.031,-0.053,0.0
264,-0.049,-0.054,0.008
265,-0.064,-0.055,0.013
266,-0.074,-0.057,0.011
267,-0.084,-0.059,0.002
268,-0.085,-0.061,-0.011
269,-0.082,-0.063,-0.027
270,-0.082,-0.065,-0.047
271,-0.079,-0.068,-0.063
272,-0.073,-0.072,-0.073
273,-0.068,-0.075,-0.078
274,-0.064,-0.078,-0.081
275,-0.061,-0.08,-0.081
276,-0.056,-0.081,-0.074
277,-0.059,-0.08,-0.073
278,-0.069,-0.079,-0.078
279,-0.081,-0.077,-0.085
280,-0.089,-0.074,-0.093
281,-0.089,-0.07,-0.098
282,-0.085,-0.067,-0.102
283,-0.077,-0.063,-0.099
284,-0.068,-0.059,-0.091
285,-0.06,-0.055,-0.085
286,-0.056,-0.05,-0.085
287,-0.05,-0.045,-0.085
288,-0.038,-0.041,-0.075
289,-0.031,-0.038,-0.063
290,-0.029,-0.035,-0.048
291,-0.03,-0.032,-0.03
292,-0.023,-0.03,-0.002
293,-0.012,-0.027,0.03
294,-0.007,-0.026,0.054
295,-0.007,-0.023,0.066
296,-0.014,-0.021,0.062
297,-0.022,-0.019,0.047
298,-0.032,-0.018,0.022
299,-0.029,-0.017,0.004
300,-0.019,-0.017,-0.005
301,-0.015,-0.017,-0.019
302,-0.008,-0.018,-0.029
303,-0.007,-0.019,-0.039
304,-0.01,-0.019,-0.048
305,-0.012,-0.019,-0.054
306,-0.018,-0.017,-0.06
307,-0.022,-0.014,-0.063
308,-0.024,-0.011,-0.065
309,-0.027,-0.006,-0.068
310,-0.024,-0.0,-0.069
311,-0.008,0.006,-0.061
312,0.003,0.013,-0.054
313,0.01,0.019,-0.05
314,0.024,0.024,-0.039
315,0.038,0.029,-0.031
316,0.045,0.035,-0.022
317,0.046,0.041,-0.017
318,0.045,0.046,-0.008
319,0.043,0.052,0.007
320,0.057,0.057,0.041
321,0.083,0.062,0.09
322,0.09,0.067,0.124
323,0.091,0.071,0.151
324,0.088,0.075,0.167
325,0.086,0.078,0.171
326,0.088,0.08,0.167
327,0.076,0.08,0.141
328,0.061,0.077,0.104
329,0.053,0.071,0.069
330,0.05,0.064,0.038
331,0.05,0.057,0.012
332,0.044,0.052,-0.016
333,0.036,0.047,-0.039
334,0.047,0.043,-0.041
335,0.072,0.041,-0.025
336,0.082,0.04,-0.018
337,0.082,0.041,-0.017
338,0.07,0.043,-0.025
339,0.045,0.046,-0.042
340,0.038,0.05,-0.045
341,0.034,0.056,-0.047
342,0.027,0.062,-0.054
343,0.022,0.072,-0.058
344,0.027,0.083,-0.054
345,0.042,0.095,-0.04
346,0.062,0.107,-0.019
347,0.076,0.118,0.003
348,0.103,0.127,0.041
349,0.144,0.134,0.096
350,0.182,0.139,0.153
351,0.224,0.144,0.216
352,0.252,0.15,0.265
353,0.223,0.156,0.267
354,0.19,0.16,0.258
355,0.166,0.164,0.24
356,0.163,0.166,0.23
357,0.173,0.168,0.221
358,0.172,0.168,0.194
359,0.16,0.168,0.155
360,0.147,0.167,0.114
361,0.145,0.163,0.088
362,0.146,0.158,0.07
363,0.136,0.151,0.051
364,0.115,0.143,0.026
365,0.095,0.134,0.004
366,0.077,0.125,-0.014
367,0.059,0.115,-0.029
368,0.099,0.108,0.003
369,0.117,0.102,0.019
370,0.14,0.097,0.038
371,0.159,0.095,0.054
372,0.165,0.094,0.06
373,0.145,0.095,0.045
374,0.093,0.097,0.004
375,0.058,0.1,-0.022
376,0.054,0.1,-0.017
377,0.079,0.1,0.02
378,0.093,0.1,0.055
379,0.092,0.1,0.085
380,0.085,0.099,0.113
381,0.084,0.098,0.146
382,0.081,0.097,0.172
383,0.09,0.095,0.2
384,0.093,0.092,0.211
385,0.089,0.089,0.199
386,0.092,0.085,0.176
387,0.099,0.08,0.148
388,0.105,0.074,0.119
389,0.099,0.068,0.083
390,0.078,0.062,0.038
391,0.051,0.055,-0.004
392,0.033,0.048,-0.031
393,0.025,0.04,-0.044
394,0.021,0.033,-0.051
395,0.014,0.026,-0.059
396,0.014,0.019,-0.061
397,0.013,0.014,-0.063
398,0.01,0.009,-0.064
399,0.008,0.007,-0.063
400,0.015,0.006,-0.055
