lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.904,1.0
1,0.776,0.724,0.819
2,0.529,0.575,0.59
3,0.349,0.452,0.395
4,0.25,0.352,0.257
5,0.192,0.272,0.154
6,0.171,0.209,0.089
7,0.153,0.162,0.04
8,0.173,0.127,0.032
9,0.196,0.102,0.036
10,0.209,0.087,0.039
11,0.172,0.078,0.009
12,0.118,0.075,-0.031
13,0.071,0.076,-0.065
14,0.057,0.08,-0.073
15,0.06,0.085,-0.068
16,0.075,0.092,-0.059
17,0.073,0.099,-0.062
18,0.079,0.106,-0.057
19,0.101,0.112,-0.04
20,0.132,0.116,-0.012
21,0.12,0.12,-0.008
22,0.097,0.121,-0.003
23,0.077,0.121,0.014
24,0.066,0.119,0.049
25,0.067,0.115,0.1
26,0.085,0.106,0.165
27,0.106,0.095,0.232
28,0.111,0.086,0.278
29,0.111,0.078,0.298
30,0.117,0.071,0.293
31,0.109,0.065,0.253
32,0.081,0.06,0.183
33,0.055,0.056,0.11
34,0.03,0.05,0.041
35,0.018,0.042,-0.011
36,0.015,0.033,-0.049
37,0.012,0.024,-0.074
38,0.008,0.017,-0.092
39,0.001,0.011,-0.103
40,-0.011,0.005,-0.114
41,-0.007,0.001,-0.11
42,-0.002,-0.003,-0.105
43,-0.002,-0.005,-0.103
44,-0.026,-0.006,-0.117
45,-0.039,-0.007,-0.124
46,-0.038,-0.009,-0.119
47,-0.018,-0.01,-0.101
48,-0.002,-0.01,-0.086
49,0.009,-0.01,-0.073
50,0.013,-0.008,-0.063
51,0.022,-0.005,-0.044
52,0.029,-0.002,-0.021
53,0.028,0.0,0.006
54,0.01,0.002,0.029
55,-0.006,0.003,0.061
56,-0.014,0.003,0.095
57,-0.005,0.002,0.136
58,0.003,-0.001,0.164
59,-0.006,-0.004,0.159
60,-0.029,-0.007,0.126
61,-0.021,-0.011,0.1
62,-0.011,-0.015,0.065
63,-0.004,-0.02,0.027
64,-0.014,-0.024,-0.016
65,-0.029,-0.028,-0.055
66,-0.038,-0.033,-0.083
67,-0.046,-0.038,-0.101
68,-0.05,-0.043,-0.114
69,-0.049,-0.049,-0.121
70,-0.053,-0.055,-0.126
71,-0.055,-0.06,-0.129
72,-0.058,-0.064,-0.128
73,-0.064,-0.068,-0.127
74,-0.071,-0.071,-0.128
75,-0.082,-0.075,-0.13
76,-0.09,-0.078,-0.131
77,-0.092,-0.082,-0.127
78,-0.09,-0.086,-0.119
79,-0.087,-0.091,-0.112
80,-0.086,-0.094,-0.104
81,-0.086,-0.097,-0.09
82,-0.085,-0.099,-0.068
83,-0.089,-0.101,-0.04
84,-0.094,-0.103,-0.01
85,-0.102,-0.104,0.019
86,-0.114,-0.105,0.049
87,-0.13,-0.105,0.07
88,-0.128,-0.106,0.082
89,-0.115,-0.107,0.077
90,-0.103,-0.107,0.054
91,-0.099,-0.107,0.018
92,-0.097,-0.106,-0.02
93,-0.093,-0.104,-0.055
94,-0.092,-0.1,-0.086
95,-0.095,-0.097,-0.111
96,-0.102,-0.093,-0.127
97,-0.103,-0.089,-0.132
98,-0.098,-0.086,-0.129
99,-0.09,-0.083,-0.122
100,-0.083,-0.082,-0.116
101,-0.076,-0.08,-0.108
102,-0.076,-0.079,-0.101
103,-0.087,-0.078,-0.098
104,-0.085,-0.077,-0.089
105,-0.077,-0.078,-0.078
106,-0.068,-0.078,-0.067
107,-0.067,-0.079,-0.061
108,-0.063,-0.081,-0.054
109,-0.058,-0.082,-0.046
110,-0.057,-0.083,-0.041
111,-0.063,-0.085,-0.042
112,-0.073,-0.087,-0.042
113,-0.083,-0.088,-0.034
114,-0.092,-0.088,-0.019
115,-0.103,-0.088,-0.001
116,-0.114,-0.086,0.015
117,-0.118,-0.085,0.026
118,-0.115,-0.083,0.027
119,-0.107,-0.079,0.018
120,-0.093,-0.075,-0.001
121,-0.073,-0.069,-0.022
122,-0.049,-0.061,-0.041
123,-0.044,-0.053,-0.061
124,-0.038,-0.045,-0.073
125,-0.029,-0.035,-0.075
126,-0.02,-0.026,-0.072
127,-0.014,-0.018,-0.068
128,-0.007,-0.01,-0.063
129,-0.003,-0.001,-0.06
130,0.001,0.007,-0.057
131,0.009,0.014,-0.048
132,0.017,0.02,-0.036
133,0.025,0.025,-0.022
134,0.042,0.029,0.0
135,0.061,0.031,0.024
136,0.059,0.032,0.033
137,0.052,0.031,0.033
138,0.043,0.03,0.029
139,0.033,0.028,0.021
140,0.026,0.025,0.013
141,0.023,0.022,0.008
142,0.011,0.018,0.003
143,-0.007,0.015,0.001
144,-0.016,0.011,0.01
145,-0.012,0.008,0.031
146,-0.01,0.005,0.05
147,-0.006,0.002,0.063
148,-0.003,-0.0,0.065
149,-0.005,-0.001,0.05
150,0.004,-0.001,0.036
151,0.009,0.0,0.016
152,0.008,0.002,-0.006
153,0.01,0.006,-0.02
154,0.014,0.01,-0.024
155,0.016,0.014,-0.025
156,0.019,0.02,-0.02
157,0.021,0.026,-0.009
158,0.025,0.032,0.003
159,0.029,0.038,0.013
160,0.034,0.044,0.019
161,0.029,0.047,0.019
162,0.03,0.049,0.025
163,0.039,0.05,0.039
164,0.059,0.05,0.054
165,0.073,0.049,0.064
166,0.079,0.047,0.067
167,0.081,0.045,0.068
168,0.077,0.041,0.059
169,0.063,0.036,0.043
170,0.049,0.032,0.026
171,0.035,0.027,0.015
172,0.022,0.024,0.012
173,0.01,0.021,0.016
174,0.008,0.02,0.033
175,0.003,0.02,0.052
176,0.002,0.02,0.069
177,-0.003,0.021,0.075
178,-0.002,0.023,0.071
179,-0.001,0.026,0.056
180,0.001,0.029,0.033
181,0.005,0.032,0.017
182,0.013,0.036,0.012
183,0.028,0.04,0.021
184,0.05,0.045,0.041
185,0.063,0.05,0.06
186,0.072,0.054,0.074
187,0.071,0.06,0.077
188,0.076,0.065,0.081
189,0.091,0.07,0.093
190,0.103,0.074,0.102
191,0.114,0.077,0.114
192,0.12,0.078,0.118
193,0.11,0.078,0.104
194,0.089,0.076,0.078
195,0.065,0.071,0.049
196,0.045,0.066,0.025
197,0.029,0.059,0.008
198,0.023,0.052,0.001
199,0.027,0.044,-0.0
200,0.026,0.035,-0.006
201,0.017,0.027,-0.01
202,0.016,0.02,0.001
203,0.015,0.013,0.017
204,0.014,0.007,0.04
205,0.002,0.001,0.055
206,-0.007,-0.004,0.069
207,-0.006,-0.008,0.078
208,-0.013,-0.012,0.067
209,-0.011,-0.014,0.047
210,-0.021,-0.016,0.016
211,-0.025,-0.017,-0.006
212,-0.026,-0.018,-0.019
213,-0.028,-0.018,-0.023
214,-0.028,-0.017,-0.017
215,-0.022,-0.016,-0.004
216,-0.011,-0.014,0.009
217,0.003,-0.014,0.018
218,0.008,-0.014,0.015
219,0.004,-0.015,0.006
220,-0.001,-0.017,-0.002
221,-0.009,-0.018,-0.014
222,-0.015,-0.02,-0.025
223,-0.026,-0.022,-0.041
224,-0.038,-0.024,-0.054
225,-0.044,-0.027,-0.057
226,-0.044,-0.031,-0.052
227,-0.037,-0.034,-0.045
228,-0.035,-0.037,-0.047
229,-0.034,-0.041,-0.049
230,-0.033,-0.045,-0.047
231,-0.037,-0.048,-0.039
232,-0.043,-0.05,-0.024
233,-0.051,-0.053,-0.004
234,-0.059,-0.056,0.018
235,-0.061,-0.059,0.038
236,-0.068,-0.061,0.048
237,-0.074,-0.064,0.046
238,-0.078,-0.066,0.031
239,-0.083,-0.068,0.009
240,-0.084,-0.07,-0.011
241,-0.081,-0.071,-0.026
242,-0.076,-0.073,-0.037
243,-0.069,-0.075,-0.044
244,-0.065,-0.076,-0.051
245,-0.063,-0.077,-0.056
246,-0.055,-0.079,-0.052
247,-0.062,-0.08,-0.055
248,-0.068,-0.081,-0.06
249,-0.073,-0.083,-0.064
250,-0.08,-0.085,-0.07
251,-0.089,-0.086,-0.079
252,-0.094,-0.087,-0.086
253,-0.106,-0.088,-0.098
254,-0.11,-0.089,-0.104
255,-0.11,-0.09,-0.107
256,-0.1,-0.091,-0.106
257,-0.094,-0.091,-0.107
258,-0.091,-0.091,-0.108
259,-0.085,-0.091,-0.103
260,-0.082,-0.091,-0.092
261,-0.082,-0.091,-0.075
262,-0.077,-0.09,-0.049
263,-0.076,-0.089,-0.02
264,-0.082,-0.087,0.008
265,-0.091,-0.086,0.03
266,-0.098,-0.084,0.041
267,-0.106,-0.082,0.037
268,-0.099,-0.08,0.027
269,-0.086,-0.079,0.012
270,-0.08,-0.078,-0.009
271,-0.072,-0.078,-0.028
272,-0.064,-0.078,-0.042
273,-0.061,-0.079,-0.053
274,-0.063,-0.08,-0.064
275,-0.065,-0.082,-0.069
276,-0.07,-0.084,-0.074
277,-0.077,-0.087,-0.081
278,-0.084,-0.089,-0.088
279,-0.089,-0.09,-0.095
280,-0.092,-0.089,-0.102
281,-0.092,-0.088,-0.108
282,-0.089,-0.085,-0.114
283,-0.088,-0.082,-0.119
284,-0.088,-0.077,-0.121
285,-0.088,-0.072,-0.124
286,-0.086,-0.066,-0.124
287,-0.079,-0.059,-0.12
288,-0.069,-0.052,-0.111
289,-0.058,-0.046,-0.092
290,-0.05,-0.039,-0.065
291,-0.045,-0.033,-0.029
292,-0.032,-0.027,0.018
293,-0.016,-0.021,0.072
294,-0.007,-0.015,0.12
295,-0.002,-0.01,0.152
296,0.004,-0.006,0.164
297,0.013,-0.003,0.156
298,0.028,-0.001,0.137
299,0.048,0.0,0.116
300,0.039,0.0,0.074
301,0.024,-0.001,0.03
302,0.008,-0.004,-0.01
303,-0.006,-0.008,-0.038
304,-0.016,-0.012,-0.059
305,-0.023,-0.016,-0.072
306,-0.034,-0.02,-0.083
307,-0.045,-0.023,-0.093
308,-0.049,-0.025,-0.099
309,-0.05,-0.026,-0.101
310,-0.049,-0.026,-0.103
311,-0.047,-0.024,-0.107
312,-0.039,-0.021,-0.106
313,-0.025,-0.016,-0.098
314,-0.01,-0.01,-0.087
315,0.001,-0.003,-0.078
316,0.004,0.006,-0.074
317,0.007,0.016,-0.065
318,0.016,0.024,-0.047
319,0.025,0.031,-0.018
320,0.035,0.038,0.02
321,0.046,0.046,0.067
322,0.062,0.054,0.119
323,0.078,0.063,0.169
324,0.096,0.071,0.213
325,0.112,0.077,0.238
326,0.118,0.081,0.235
327,0.109,0.084,0.204
328,0.1,0.083,0.162
329,0.09,0.081,0.117
330,0.082,0.077,0.073
331,0.072,0.073,0.03
332,0.062,0.07,-0.006
333,0.047,0.067,-0.038
334,0.043,0.065,-0.053
335,0.049,0.064,-0.057
336,0.045,0.064,-0.064
337,0.038,0.065,-0.07
338,0.04,0.066,-0.068
339,0.044,0.067,-0.063
340,0.07,0.069,-0.044
341,0.106,0.072,-0.019
342,0.131,0.077,-0.003
343,0.093,0.084,-0.033
344,0.065,0.093,-0.055
345,0.052,0.102,-0.062
346,0.062,0.111,-0.047
347,0.078,0.12,-0.02
348,0.112,0.127,0.029
349,0.139,0.134,0.082
350,0.17,0.138,0.144
351,0.198,0.143,0.208
352,0.221,0.147,0.268
353,0.199,0.15,0.292
354,0.166,0.151,0.295
355,0.135,0.15,0.276
356,0.131,0.147,0.259
357,0.13,0.143,0.228
358,0.136,0.138,0.19
359,0.132,0.133,0.141
360,0.128,0.126,0.094
361,0.13,0.119,0.06
362,0.141,0.112,0.044
363,0.109,0.106,0.006
364,0.079,0.1,-0.026
365,0.056,0.094,-0.048
366,0.043,0.088,-0.061
367,0.037,0.082,-0.067
368,0.07,0.075,-0.045
369,0.076,0.07,-0.042
370,0.096,0.068,-0.031
371,0.105,0.068,-0.024
372,0.1,0.07,-0.024
373,0.085,0.075,-0.031
374,0.053,0.08,-0.048
375,0.035,0.086,-0.05
376,0.047,0.09,-0.026
377,0.081,0.094,0.022
378,0.107,0.098,0.073
379,0.112,0.102,0.115
380,0.107,0.104,0.155
381,0.104,0.106,0.202
382,0.104,0.106,0.249
383,0.113,0.105,0.291
384,0.109,0.103,0.297
385,0.099,0.1,0.271
386,0.095,0.095,0.226
387,0.1,0.089,0.175
388,0.105,0.081,0.126
389,0.097,0.073,0.074
390,0.076,0.064,0.017
391,0.048,0.054,-0.031
392,0.03,0.044,-0.061
393,0.022,0.035,-0.076
394,0.014,0.026,-0.086
395,0.008,0.018,-0.093
396,0.001,0.013,-0.099
397,0.005,0.01,-0.095
398,0.015,0.011,-0.083
399,0.025,0.017,-0.071
400,0.036,0.028,-0.059
