gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103396,npp,952,2565,3.3350088596344,47.3764686584473,-102.561882019043,3686560,952,2074,196611,3883171,13378,usa_bakken_130_73,47.375,-102.56666667,130,73,usa_bakken,2012-04-21 09:14:07.123573,-72.88200185374797,28.98090713597448,25.41839461653467,1.8732865705156376e-18,17.0,28.94,1.184412938166907,28.47,0.4975,1.0249,1.3479,0.7281,2.6966,2.4281,7
103515,npp,253,2112,3.23853135108948,47.3717193603516,-102.563987731934,3686560,253,1675,196611,3883171,13378,usa_bakken_130_73,47.375,-102.56666667,130,73,usa_bakken,2012-04-22 08:55:18.556143,-69.4683702851382,4.598228182408991,4.0724925280789845,9.295787868955436e-18,14.0,4.53,1.0,3.86,0.501,0.7462,1.3946,1.0,3.2385,3.2385,7
103642,npp,1231,3994,3.53313589096069,47.3793907165527,-102.567245483398,3686560,1237,3165,196611,3883171,13378,usa_bakken_130_73,47.375,-102.56666667,130,73,usa_bakken,2012-04-23 10:16:20.791971,-60.44682905102602,68.95538989168763,55.77797954255262,9.2326137600275e-15,27.0,68.86,3.5496478698597698,68.66,1.0834,1.3823,2.1868,0.5398,1.3521,1.9073,7
104346,npp,227,1339,4.36460494995117,47.3744316101074,-102.566024780273,3686560,228,1012,196611,3883171,13378,usa_bakken_130_73,47.375,-102.56666667,130,73,usa_bakken,2012-04-29 08:23:49.009112,98.25330140215013,36.24963996911672,31.588209372848958,2.1462120773476956e-06,9.0,-36.28,1.2937979144666532,-36.78,0.3709,0.5312,1.0489,1.4048,3.7091,6.1313,7
104471,npp,1411,3303,3.30953598022461,47.3795127868652,-102.56876373291,3686560,1413,2650,196611,3883171,13378,usa_bakken_130_73,47.375,-102.56666667,130,73,usa_bakken,2012-04-30 09:45:14.378302,-67.09043908755558,55.01163118350956,46.53633289969029,3.624267556113632e-10,22.0,54.96,2.0682789409984763,54.63,0.5196,0.9217,1.4828,0.8096,1.9007,2.6793,7
132847,npp,1879,1792,3.89991688728333,47.3779067993164,-102.568992614746,3686560,1879,1371,196611,3883171,13378,usa_bakken_130_73,47.375,-102.56666667,130,73,usa_bakken,2012-08-18 08:41:43.158153,101.44306102093284,13.930278964146453,12.313398363807073,3.8295421308788165e-23,12.0,-13.95,1.015504800579495,-13.89,0.3983,0.5703,1.0277,1.3083,4.0249,5.1024,7
133209,npp,360,855,4.1200656890869105,47.3744888305664,-102.56649017334,3686560,360,644,196611,3883171,13378,usa_bakken_130_73,47.375,-102.56666667,130,73,usa_bakken,2012-08-20 08:03:53.615032,93.99272321966995,52.712385559011324,44.81137458334993,1.6393511242063444e-25,6.0,-52.7,1.9513309067639726,-52.685,0.518,0.8145,1.0707,0.9161,2.4402,3.7746,7
133404,npp,1675,2853,3.58888912200928,47.3766403198242,-102.562675476074,3686560,1675,2300,196611,3883171,13378,usa_bakken_130_73,47.375,-102.56666667,130,73,usa_bakken,2012-08-21 09:25:33.230471,-70.27922622539033,41.06807993172405,35.590408990825864,6.588057664712583e-27,19.0,41.04,1.4276677814245327,41.04,0.6425,0.8071,1.4063,0.9245,2.6946,3.3179,7
133584,npp,997,2403,4.68763494491577,47.3725967407227,-102.568992614746,3686560,997,1944,196611,3883171,13378,usa_bakken_130_73,47.375,-102.56666667,130,73,usa_bakken,2012-08-22 09:06:48.243755,-74.4233051644111,20.88294614205529,18.407657167575856,1.8923647455458493e-26,16.0,20.87,1.0837787002826917,20.93,0.5106,0.801,1.354,0.9316,4.3324,4.3668,7
133762,npp,289,1946,4.57201671600342,47.3783073425293,-102.565856933594,3686560,290,1517,196611,3883171,13378,usa_bakken_130_73,47.375,-102.56666667,130,73,usa_bakken,2012-08-23 08:47:59.698601,103.14520774554141,5.0974844063028995,4.514339401523327,2.832356592532498e-24,13.0,-5.11,1.0,-4.99,0.473,0.6575,0.9847,1.1348,4.6607,5.1884,7
134138,npp,704,3434,3.53668665885925,47.372314453125,-102.567909240723,3686560,708,2781,196611,3883171,13378,usa_bakken_130_73,47.375,-102.56666667,130,73,usa_bakken,2012-08-25 09:50:27.641164,-65.26920050493347,58.245158578170994,48.87686166903837,4.907442937116725e-22,23.0,58.2,2.253202848596432,58.12,0.7671,1.2918,2.4741,0.5776,1.7425,2.0429,7
134322,npp,46,3001,3.83307886123657,47.3761367797852,-102.565101623535,3686560,45,2417,196611,3883171,13378,usa_bakken_130_73,47.375,-102.56666667,130,73,usa_bakken,2012-08-26 09:31:46.218734,-68.98590285534065,46.24580215071327,39.784120334866216,7.067321292275893e-17,20.0,46.21,1.646109783506203,46.21,0.7114,0.9209,2.3937,0.8103,2.5153,3.1059,7
134687,npp,1750,2101,4.5220685005188,47.3734588623047,-102.562629699707,3686560,1750,1665,196611,3883171,13378,usa_bakken_130_73,47.375,-102.56666667,130,73,usa_bakken,2012-08-28 08:54:14.483372,-74.93252493833556,3.8943604581329714,3.449350744899239,0.0002739306875632566,14.0,3.89,1.0,3.86,0.501,0.7462,1.3946,1.0,4.5221,4.5221,7
137903,npp,1609,1637,0.33507663011550903,47.3784561157227,-102.566841125488,3670176,1610,1234,196611,3866787,13378,usa_bakken_130_73,47.375,-102.56666667,130,73,usa_bakken,2012-09-14 08:35:16.468532,99.40817773568584,22.354405455241203,19.68961303232208,8.016831378422226e-16,11.0,-22.37,1.0837787002826917,-22.26,0.4806,0.6966,1.2833,1.0711,0.4126,0.3589,7
137916,npp,249,3983,1.35345721244812,47.3734245300293,-102.567291259766,3686560,249,3160,196611,3883171,13378,usa_bakken_130_73,47.375,-102.56666667,130,73,usa_bakken,2012-09-14 10:15:10.826180,-60.72224767166209,68.7849258608968,55.6820994446031,3.7857067347274475e-09,27.0,68.69,3.3985290935932855,68.66,1.0834,1.3823,2.1868,0.5398,0.7377,0.7306,7
138492,npp,1403,2701,0.515174239873886,47.3714027404785,-102.566017150879,3670176,1402,2171,196611,3866787,13378,usa_bakken_130_73,47.375,-102.56666667,130,73,usa_bakken,2012-09-17 09:19:08.359905,-71.34780124885748,35.05487440213101,30.585499320872085,2.1308882230366723e-26,18.0,35.03,1.2937979144666532,35.11,0.5484,0.7009,1.4995,1.0646,0.6026,0.5485,7
139283,npp,432,3290,0.494758486747742,47.3716278076172,-102.565002441406,3670176,429,2636,196611,3866787,13378,usa_bakken_130_73,47.375,-102.56666667,130,73,usa_bakken,2012-09-21 09:44:02.820673,-66.40504525523744,54.67708248719413,46.28800902674651,1.2942917440710468e-27,22.0,54.63,2.0682789409984763,54.63,0.5196,0.9217,1.4828,0.8096,0.5398,0.4005,7
139866,npp,1440,1942,0.23123410344123801,47.3719749450684,-102.564643859863,3670176,1440,1513,196611,3866787,13378,usa_bakken_130_73,47.375,-102.56666667,130,73,usa_bakken,2012-09-24 08:47:44.350124,96.12800614220518,5.370508314028882,4.755983679954942,1.7087142532527958e-13,13.0,-5.34,1.0,-4.99,0.473,0.6575,0.9847,1.1348,0.3199,0.2624,7
140059,npp,700,1480,1.23565888404846,47.3734130859375,-102.563446044922,3670176,700,1110,196611,3866787,13378,usa_bakken_130_73,47.375,-102.56666667,130,73,usa_bakken,2012-09-25 08:28:52.266899,98.24367070227017,30.049612511483396,26.332570653914672,6.692717942708888e-07,10.0,-30.07,1.184412938166907,-30.07,0.4502,0.7046,1.2596,1.059,1.1945,1.3086,7
143752,npp,1122,2547,0.333798170089722,47.3756408691406,-102.565498352051,3670176,1123,2061,196611,3866787,13378,usa_bakken_130_73,47.375,-102.56666667,130,73,usa_bakken,2012-10-14 09:12:42.214672,-72.33737230314955,28.126900651971187,24.68343241646809,9.90007539446629e-20,17.0,28.09,1.184412938166907,28.47,0.4975,1.0249,1.3479,0.7281,0.1627,0.243,7
144149,npp,1428,3978,0.942580997943878,47.372486114502,-102.569557189941,3670176,1430,3157,196611,3866787,13378,usa_bakken_130_73,47.375,-102.56666667,130,73,usa_bakken,2012-10-16 10:14:59.566629,-60.97098068312589,68.71006312318069,55.631950978529474,1.274482483125953e-25,27.0,68.61,3.3985290935932855,68.66,1.0834,1.3823,2.1868,0.5398,0.6168,0.5088,7
144345,npp,834,3568,0.716820478439331,47.3726539611816,-102.568840026855,3670176,837,2896,196611,3866787,13378,usa_bakken_130_73,47.375,-102.56666667,130,73,usa_bakken,2012-10-17 09:56:23.517558,-64.73742920149834,61.225289059362275,50.938356032075404,1.7017983172904022e-28,24.0,61.16,2.5331140255951103,61.21,0.9498,1.132,4.7805,0.6592,0.5823,0.4725,7
144733,npp,440,231,0.684700131416321,47.3740158081055,-102.571479797363,3670176,440,117,196611,3866787,13378,usa_bakken_130_73,47.375,-102.56666667,130,73,usa_bakken,2012-10-19 07:38:14.777309,269.3902067054212,66.55623599710344,54.35510253119817,4.7625506816958096e-26,2.0,-66.49,3.0,-66.43,0.7378,1.0786,1.8293,0.6918,0.6149,0.4737,7
145924,npp,367,2399,0.833787977695465,47.3723258972168,-102.564735412598,3670176,366,1940,196611,3866787,13378,usa_bakken_130_73,47.375,-102.56666667,130,73,usa_bakken,2012-10-25 09:06:32.561094,-72.39529704249907,20.685641122376456,18.23371181800314,0.0004724501186147821,16.0,20.66,1.0837787002826917,20.93,0.5106,0.801,1.354,0.9316,0.7764,0.7767,7
149262,npp,364,1944,0.47299936413765,47.3780937194824,-102.569374084473,3670176,364,1515,196611,3866787,13378,usa_bakken_130_73,47.375,-102.56666667,130,73,usa_bakken,2012-11-11 08:47:51.338609,98.66169377930896,5.211398724450538,4.614529608131016,1.694848125743913e-15,13.0,-5.22,1.0,-4.99,0.473,0.6575,0.9847,1.1348,0.5616,0.5368,7
149468,npp,1395,3846,0.31677433848381,47.3757934570312,-102.566017150879,3670176,1398,3085,196611,3866787,13378,usa_bakken_130_73,47.375,-102.56666667,130,73,usa_bakken,2012-11-12 10:09:00.768402,-62.123922045998015,66.53527546513546,54.34700045736904,7.664280687408793e-16,26.0,66.44,3.1865100272627664,66.39,1.4638,2.3504,3.683,0.3175,0.108,0.1006,7
149654,npp,787,3431,1.4350414276123,47.3798179626465,-102.567428588867,3670176,789,2778,196611,3866787,13378,usa_bakken_130_73,47.375,-102.56666667,130,73,usa_bakken,2012-11-13 09:50:22.954542,-65.7130871644403,58.193235369520636,48.83134538499533,1.1523213493118439e-23,23.0,58.12,2.2013981571160284,58.12,0.7671,1.2918,2.4741,0.5776,0.8113,0.8289,7
149840,npp,150,2999,0.917958080768585,47.3758964538574,-102.564544677734,3670176,151,2415,196611,3866787,13378,usa_bakken_130_73,47.375,-102.56666667,130,73,usa_bakken,2012-11-14 09:31:41.582114,-69.28029109469996,46.19386182885245,39.7362800215307,9.623709650808982e-29,20.0,46.15,1.5732132722552272,46.21,0.7114,0.9209,2.3937,0.8103,0.7443,0.7438,7
150015,npp,317,82,1.29612076282501,47.3749732971191,-102.563400268555,3670176,315,35,196611,3866787,13378,usa_bakken_130_73,47.375,-102.56666667,130,73,usa_bakken,2012-11-15 07:32:05.360736,268.2346783909584,69.04242540397323,55.80541475185111,8.11194744605166e-31,1.0,-68.96,3.3985290935932855,-69.06,0.9329,1.1454,1.5559,0.6515,0.7905,0.8444,7
150583,npp,372,1170,0.2151413932442665,47.3735847473145,-102.566902160645,3670176,373,863,196611,3866787,13378,usa_bakken_130_73,47.375,-102.56666667,130,73,usa_bakken,2012-11-18 08:16:25.869667,96.35370263908061,42.77177196739568,36.97669800416949,2.3203962168109682e-24,8.0,-42.75,1.4867838833500562,-42.77,0.5739,0.8491,1.3769,0.8788,0.3198,0.1891,7
150777,npp,1607,3146,0.355606332421303,47.3747100830078,-102.568473815918,3670176,1607,2515,196611,3866787,13378,usa_bakken_130_73,47.375,-102.56666667,130,73,usa_bakken,2012-11-19 09:37:56.654125,-68.02261407123734,50.71776380407743,43.28588608581928,3.319040267418232e-24,21.0,50.67,1.847645286154319,50.7,0.4596,1.2748,1.7769,0.5853,0.2487,0.2082,7
151465,npp,611,3708,0.382414251565933,47.3759765625,-102.563858032227,3670176,614,2999,196611,3866787,13378,usa_bakken_130_73,47.375,-102.56666667,130,73,usa_bakken,2012-11-23 10:02:50.432432,-63.46890030057398,64.06951141286221,52.81105843438395,6.759987095335867e-08,25.0,63.94,2.7445598364131496,64.02,0.7639,1.3169,2.6505,0.5666,0.4057,0.2167,7
154332,npp,1251,3707,0.945189297199249,47.3779296875,-102.568290710449,3670176,1254,2999,196611,3866787,13378,usa_bakken_130_73,47.375,-102.56666667,130,73,usa_bakken,2012-12-09 10:02:49.718679,-63.39134408047752,64.03977600843632,52.79495295368111,7.326049475157013e-05,25.0,63.92,2.7445598364131496,64.02,0.7639,1.3169,2.6505,0.5666,0.6108,0.5356,7
154533,npp,630,3288,1.48275232315063,47.3756904602051,-102.56721496582,3670176,631,2636,196611,3866787,13378,usa_bakken_130_73,47.375,-102.56666667,130,73,usa_bakken,2012-12-10 09:44:10.069751,-67.14161237290276,54.676452709219596,46.28345550153381,2.039334817416518e-11,22.0,54.58,2.0682789409984763,54.63,0.5196,0.9217,1.4828,0.8096,1.0175,1.2004,7
155113,npp,1651,1942,0.463620752096176,47.3761215209961,-102.570251464844,3670176,1651,1513,196611,3866787,13378,usa_bakken_130_73,47.375,-102.56666667,130,73,usa_bakken,2012-12-13 08:47:53.316719,104.29904008983011,5.279581078641042,4.67529074061079,1.7193726923787802e-31,13.0,-5.34,1.0,-4.99,0.473,0.6575,0.9847,1.1348,0.5523,0.5261,7
156413,npp,425,3567,0.802503943443298,47.3785858154297,-102.56859588623,3670176,425,2895,196611,3866787,13378,usa_bakken_130_73,47.375,-102.56666667,130,73,usa_bakken,2012-12-20 09:56:34.159681,-64.5646484567308,61.246334668036404,50.955580130458685,2.2135867317859075e-16,24.0,61.14,2.5331140255951103,61.21,0.9498,1.132,4.7805,0.6592,0.6161,0.529,7
169540,npp,1369,1782,0.257125243544579,47.3729934692383,-102.571594238281,3670176,1369,1362,196611,3866787,13378,usa_bakken_130_73,47.375,-102.56666667,130,73,usa_bakken,2013-01-09 08:41:26.436045,100.20475922115351,14.471988700315183,12.79028292016615,5.214451124897163e-21,12.0,-14.51,1.015504800579495,-13.89,0.3983,0.5703,1.0277,1.3083,0.4378,0.3364,7
170271,npp,474,2391,1.30529797077179,47.3755531311035,-102.57103729248,3670176,474,1934,196611,3866787,13378,usa_bakken_130_73,47.375,-102.56666667,130,73,usa_bakken,2013-01-13 09:06:29.787791,-72.898666189444,20.292952243502096,17.89332717095757,2.8924861859062522e-28,16.0,20.24,1.0837787002826917,20.93,0.5106,0.801,1.354,0.9316,1.2115,1.216,7
170647,npp,789,3836,1.8362820148468,47.3746643066406,-102.567024230957,3670176,791,3080,196611,3866787,13378,usa_bakken_130_73,47.375,-102.56666667,130,73,usa_bakken,2013-01-15 10:08:48.841666,-62.116202871738764,66.39473859362627,54.2748430145447,1.3375975880248479e-24,26.0,66.27,3.0,66.39,1.4638,2.3504,3.683,0.3175,0.5748,0.583,7
174526,npp,1383,1635,0.377690196037292,47.3752479553223,-102.571250915527,3670176,1383,1232,196611,3866787,13378,usa_bakken_130_73,47.375,-102.56666667,130,73,usa_bakken,2013-02-05 08:35:33.200880,100.06728716695066,22.424750251523854,19.750002742084018,5.626678711651022e-11,11.0,-22.47,1.0837787002826917,-22.26,0.4806,0.6966,1.2833,1.0711,0.4519,0.4045,7
175304,npp,564,2250,0.513405948877335,47.3753242492676,-102.569793701172,3670176,564,1807,196611,3866787,13378,usa_bakken_130_73,47.375,-102.56666667,130,73,usa_bakken,2013-02-09 09:00:45.308740,-75.83737826505026,12.524846154015544,11.075613049174967,3.3862925410487697e-25,15.0,12.47,1.015504800579495,12.53,0.5053,0.7603,1.2511,0.9814,0.503,0.5038,7
175890,npp,332,3290,0.341303914785385,47.3727073669434,-102.564086914062,3670176,331,2636,196611,3866787,13378,usa_bakken_130_73,47.375,-102.56666667,130,73,usa_bakken,2013-02-12 09:44:31.732332,-66.55290695633167,54.7232027718126,46.31903515369517,7.029837441312057e-24,22.0,54.63,2.0682789409984763,54.63,0.5196,0.9217,1.4828,0.8096,0.4656,0.2763,7
177075,npp,1199,3000,1.55750048160553,47.3738555908203,-102.565315246582,3670176,1197,2416,196611,3866787,13378,usa_bakken_130_73,47.375,-102.56666667,130,73,usa_bakken,2013-02-18 09:32:10.169854,-68.91040605908952,46.25241941183294,39.785984613205834,1.4546422257381611e-07,20.0,46.18,1.5732132722552272,46.21,0.7114,0.9209,2.3937,0.8103,1.1508,1.262,7
180472,npp,1350,2559,2.84267616271973,47.3725509643555,-102.563438415527,3670176,1350,2069,196611,3866787,13378,usa_bakken_130_73,47.375,-102.56666667,130,73,usa_bakken,2013-03-07 09:13:46.797142,-72.3393980113132,28.67925277963532,25.15687838737954,4.6480758752808243e-11,17.0,28.66,1.184412938166907,28.47,0.4975,1.0249,1.3479,0.7281,2.281,2.0697,7
180668,npp,650,2107,0.84018874168396,47.3728713989258,-102.562675476074,3670176,650,1670,196611,3866787,13378,usa_bakken_130_73,47.375,-102.56666667,130,73,usa_bakken,2013-03-08 08:54:59.972907,-68.1577703016901,4.2993383853127005,3.807479034262984,5.704254691405296e-16,14.0,4.24,1.0,3.86,0.501,0.7462,1.3946,1.0,0.8402,0.8402,7
181080,npp,1057,3577,1.124802708625793,47.3750305175781,-102.563499450684,3670176,1060,2902,196611,3866787,13378,usa_bakken_130_73,47.375,-102.56666667,130,73,usa_bakken,2013-03-10 09:57:29.579938,-64.64248088737297,61.45468362694123,51.0917224974017,1.9456410022431126e-17,24.0,61.34,2.5331140255951103,61.21,0.9498,1.132,4.7805,0.6592,0.7433,0.7414,7
182681,npp,634,2411,1.91430497169495,47.3729782104492,-102.565422058105,3670176,634,1951,196611,3866787,13378,usa_bakken_130_73,47.375,-102.56666667,130,73,usa_bakken,2013-03-18 09:07:43.185794,-74.03670567183325,21.339538991588423,18.80337068441112,8.53029901740306e-11,16.0,21.3,1.0837787002826917,20.93,0.5106,0.801,1.354,0.9316,1.7734,1.7833,7
183081,npp,974,3852,3.11066460609436,47.3759460449219,-102.566917419434,3670176,971,3089,196611,3866787,13378,usa_bakken_130_73,47.375,-102.56666667,130,73,usa_bakken,2013-03-20 10:10:03.873333,-61.645362391027305,66.68138753173683,54.438196583647425,4.363201434654741e-09,26.0,66.54,3.1865100272627664,66.39,1.4638,2.3504,3.683,0.3175,0.9848,0.9875,7
183280,npp,359,3440,2.4741325378418,47.3732872009277,-102.563087463379,3670176,360,2786,196611,3866787,13378,usa_bakken_130_73,47.375,-102.56666667,130,73,usa_bakken,2013-03-21 09:51:27.723649,-65.54280094207968,58.42977682295516,49.00067636428272,2.0676221656766407e-05,23.0,58.33,2.253202848596432,58.12,0.7671,1.2918,2.4741,0.5776,1.2709,1.4292,7
186002,npp,713,1958,3.13285326957703,47.3757438659668,-102.564407348633,3670176,713,1528,196611,3866787,13378,usa_bakken_130_73,47.375,-102.56666667,130,73,usa_bakken,2013-04-04 08:49:10.735859,97.1440639711051,4.443832536959778,3.93540774546565,1.5804789208823165e-06,13.0,-4.41,1.0,-4.99,0.473,0.6575,0.9847,1.1348,3.2215,3.5552,7
187179,npp,1508,1652,0.815421164035797,47.3752899169922,-102.564582824707,3670176,1508,1246,196611,3866787,13378,usa_bakken_130_73,47.375,-102.56666667,130,73,usa_bakken,2013-04-10 08:36:41.971534,99.59794304924213,21.572120193661863,19.00679965546579,2.978457218662681e-22,11.0,-21.58,1.0837787002826917,-22.26,0.4806,0.6966,1.2833,1.0711,0.8558,0.8734,7
187193,npp,141,3990,5.53139591217041,47.3761596679688,-102.565437316895,3686560,139,3163,196611,3883171,13378,usa_bakken_130_73,47.375,-102.56666667,130,73,usa_bakken,2013-04-10 10:16:34.545749,-60.51097688353338,68.95229394897659,55.76930021635984,2.5876839279689653e-17,27.0,68.8,3.5496478698597698,68.66,1.0834,1.3823,2.1868,0.5398,1.9151,2.986,7
222048,npp,1674,2099,4.28935575485229,47.377384185791,-102.570953369141,3686560,1674,1664,196611,3883171,13378,usa_bakken_130_73,47.375,-102.56666667,130,73,usa_bakken,2013-08-15 08:56:21.352070,-72.21359279246217,3.8038167805102012,3.3689661168885676,1.2497152951176824e-17,14.0,3.77,1.0,3.86,0.501,0.7462,1.3946,1.0,4.2894,4.2894,7
222233,npp,962,1639,4.66298055648804,47.3774604797363,-102.564529418945,3686560,963,1235,196611,3883171,13378,usa_bakken_130_73,47.375,-102.56666667,130,73,usa_bakken,2013-08-16 08:37:32.776424,100.06370976905006,22.26175344762368,19.60776591132002,3.644415510156419e-12,11.0,-22.26,1.0837787002826917,-22.26,0.4806,0.6966,1.2833,1.0711,4.4059,4.9946,7
222416,npp,205,1169,4.33840274810791,47.3744125366211,-102.570960998535,3686560,204,863,196611,3883171,13378,usa_bakken_130_73,47.375,-102.56666667,130,73,usa_bakken,2013-08-17 08:18:38.863704,95.83350886640241,42.8007120629263,37.0033777533209,3.8512609892828935e-06,8.0,-42.79,1.4867838833500562,-42.77,0.5739,0.8491,1.3769,0.8788,3.0931,3.8126,7
222613,npp,1450,3146,3.56534433364868,47.3757781982422,-102.567901611328,3686560,1450,2515,196611,3883171,13378,usa_bakken_130_73,47.375,-102.56666667,130,73,usa_bakken,2013-08-18 09:40:11.335160,-67.97451003898092,50.74654319781288,43.312656947336805,6.465965187225301e-07,21.0,50.67,1.847645286154319,50.7,0.4596,1.2748,1.7769,0.5853,1.9859,2.087,7
225888,npp,1618,2705,0.713460266590118,47.3753662109375,-102.56746673584,3719328,1619,2173,196611,3915939,13378,usa_bakken_130_73,47.375,-102.56666667,130,73,usa_bakken,2013-09-04 09:21:48.252566,-72.07166463721656,35.238879050203835,30.740761820150798,3.826036112434242e-16,18.0,35.2,1.2937979144666532,35.11,0.5484,0.7009,1.4995,1.0646,0.7559,0.7596,7
226277,npp,221,1795,0.31682586669921897,47.3766708374023,-102.561706542969,3670176,221,1373,196611,3866787,13378,usa_bakken_130_73,47.375,-102.56666667,130,73,usa_bakken,2013-09-06 08:44:12.867088,98.36298203961205,13.794936078547837,12.194764642457702,3.236763913707838e-25,12.0,-13.78,1.015504800579495,-13.89,0.3983,0.5703,1.0277,1.3083,0.4965,0.4145,7
227264,npp,1760,1948,0.293299779295921,47.3733444213867,-102.571105957031,3670176,1760,1519,196611,3866787,13378,usa_bakken_130_73,47.375,-102.56666667,130,73,usa_bakken,2013-09-11 08:50:34.579215,94.04806165512377,5.058745464361289,4.480246271069606,8.886522966246827e-25,13.0,-4.99,1.0,-4.99,0.473,0.6575,0.9847,1.1348,0.382,0.3328,7
227658,npp,266,1016,0.430141627788544,47.3757553100586,-102.562858581543,3670176,266,746,196611,3866787,13378,usa_bakken_130_73,47.375,-102.56666667,130,73,usa_bakken,2013-09-13 08:12:50.320103,95.26977713177709,47.95616919133012,41.13841679457149,2.2493047494404878e-15,7.0,-47.96,1.646109783506203,-48.0,0.6092,0.7574,1.1701,0.9852,0.5474,0.4238,7
228066,npp,890,2556,0.273389235138893,47.3775253295898,-102.568977355957,3670176,890,2068,196611,3866787,13378,usa_bakken_130_73,47.375,-102.56666667,130,73,usa_bakken,2013-09-15 09:15:43.122317,-72.59447447268636,28.551073643854124,25.050474405196038,6.399566427460397e-10,17.0,28.52,1.184412938166907,28.47,0.4975,1.0249,1.3479,0.7281,0.1117,0.199,7
231329,npp,1662,2556,0.501808136701584,47.3736267089844,-102.569175720215,3670176,1661,2068,196611,3866787,13378,usa_bakken_130_73,47.375,-102.56666667,130,73,usa_bakken,2013-10-01 09:15:56.492524,-71.78086119340712,28.549100013286555,25.048382359169715,1.4656560202428288e-05,17.0,28.52,1.184412938166907,28.47,0.4975,1.0249,1.3479,0.7281,0.3046,0.3654,7
232344,npp,83,2706,0.509113013744354,47.3726577758789,-102.562507629395,3670176,84,2174,196611,3866787,13378,usa_bakken_130_73,47.375,-102.56666667,130,73,usa_bakken,2013-10-06 09:22:16.577176,-71.71466155703817,35.27951382242594,30.774955615854914,1.6726152177603704e-27,18.0,35.24,1.2937979144666532,35.11,0.5484,0.7009,1.4995,1.0646,0.5979,0.542,7
233763,npp,200,1948,0.5906133055686951,47.3748321533203,-102.566062927246,3670176,200,1519,196611,3866787,13378,usa_bakken_130_73,47.375,-102.56666667,130,73,usa_bakken,2013-10-13 08:51:01.355440,100.56943713470734,4.982520773026745,4.412586592573472,9.805249064294622e-13,13.0,-4.99,1.0,-4.99,0.473,0.6575,0.9847,1.1348,0.6793,0.6702,7
237349,npp,1335,3429,0.98374992609024,47.3777008056641,-102.570785522461,3670176,1336,2777,196611,3866787,13378,usa_bakken_130_73,47.375,-102.56666667,130,73,usa_bakken,2013-10-31 09:53:39.457540,-65.69721395027852,58.174130068896964,48.822438683167164,4.131581836423576e-07,23.0,58.08,2.2013981571160284,58.12,0.7671,1.2918,2.4741,0.5776,0.6063,0.5683,7
237542,npp,683,2997,0.762935638427734,47.3739051818848,-102.569969177246,3670176,682,2414,196611,3866787,13378,usa_bakken_130_73,47.375,-102.56666667,130,73,usa_bakken,2013-11-01 09:34:58.038545,-69.21640163863974,46.14672595983083,39.70148972337543,2.816587889792232e-14,20.0,46.08,1.5732132722552272,46.21,0.7114,0.9209,2.3937,0.8103,0.6458,0.6182,7
237739,npp,18,2551,0.608445346355438,47.3736953735352,-102.563217163086,3670176,18,2063,196611,3866787,13378,usa_bakken_130_73,47.375,-102.56666667,130,73,usa_bakken,2013-11-02 09:16:14.839649,-72.79882863751754,28.309340042723235,24.839507872835465,3.3491941658675104e-21,17.0,28.28,1.184412938166907,28.47,0.4975,1.0249,1.3479,0.7281,0.3946,0.443,7
238731,npp,1502,2698,0.391535699367523,47.3756141662598,-102.563468933105,3670176,1502,2169,196611,3866787,13378,usa_bakken_130_73,47.375,-102.56666667,130,73,usa_bakken,2013-11-07 09:22:29.656863,-70.75762847215135,34.948609873074076,30.492680684909175,1.1341759964062184e-28,18.0,34.9,1.2937979144666532,35.11,0.5484,0.7009,1.4995,1.0646,0.5071,0.4168,7
239504,npp,539,3284,1.4480048418045,47.3738784790039,-102.570266723633,3670176,538,2630,196611,3866787,13378,usa_bakken_130_73,47.375,-102.56666667,130,73,usa_bakken,2013-11-11 09:47:27.704090,-66.63722204073954,54.572078335430554,46.20408845416618,1.0011957310826477e-15,22.0,54.48,2.0682789409984763,54.63,0.5196,0.9217,1.4828,0.8096,1.0007,1.1723,7
242940,npp,27,2396,0.784562468528748,47.3743705749512,-102.571662902832,3670176,27,1938,196611,3866787,13378,usa_bakken_130_73,47.375,-102.56666667,130,73,usa_bakken,2013-11-29 09:10:18.714935,-72.68732545341776,20.538609949339577,18.10549138046792,9.904538602749816e-10,16.0,20.51,1.0837787002826917,20.93,0.5106,0.801,1.354,0.9316,0.731,0.7309,7
244067,npp,894,2096,0.770092368125916,47.3735809326172,-102.567932128906,3670176,894,1660,196611,3866787,13378,usa_bakken_130_73,47.375,-102.56666667,130,73,usa_bakken,2013-12-05 08:57:57.525505,-66.86385540562773,3.6987947346537227,3.2758554186778777,1.746238331176895e-29,14.0,3.6,1.0,3.86,0.501,0.7462,1.3946,1.0,0.7701,0.7701,7
