lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.943,1.0
1,0.79,0.766,0.791
2,0.586,0.616,0.587
3,0.431,0.492,0.431
4,0.329,0.389,0.328
5,0.266,0.307,0.263
6,0.234,0.241,0.229
7,0.206,0.189,0.2
8,0.184,0.15,0.177
9,0.175,0.122,0.168
10,0.156,0.102,0.149
11,0.118,0.09,0.11
12,0.087,0.083,0.079
13,0.066,0.081,0.059
14,0.068,0.082,0.061
15,0.083,0.086,0.077
16,0.102,0.091,0.097
17,0.106,0.097,0.101
18,0.109,0.104,0.104
19,0.108,0.109,0.103
20,0.109,0.115,0.104
21,0.091,0.119,0.085
22,0.078,0.122,0.074
23,0.085,0.124,0.081
24,0.103,0.124,0.102
25,0.118,0.123,0.119
26,0.129,0.118,0.131
27,0.126,0.112,0.13
28,0.116,0.107,0.12
29,0.122,0.103,0.127
30,0.123,0.1,0.128
31,0.105,0.096,0.11
32,0.089,0.092,0.094
33,0.083,0.087,0.087
34,0.077,0.081,0.08
35,0.076,0.075,0.077
36,0.069,0.069,0.068
37,0.056,0.064,0.053
38,0.038,0.059,0.035
39,0.033,0.057,0.029
40,0.034,0.054,0.03
41,0.045,0.052,0.041
42,0.044,0.049,0.041
43,0.039,0.046,0.038
44,0.036,0.044,0.037
45,0.045,0.043,0.047
46,0.05,0.043,0.052
47,0.053,0.044,0.054
48,0.056,0.047,0.056
49,0.06,0.051,0.058
50,0.06,0.056,0.057
51,0.063,0.06,0.06
52,0.064,0.063,0.061
53,0.06,0.065,0.057
54,0.064,0.068,0.062
55,0.083,0.069,0.083
56,0.083,0.07,0.085
57,0.074,0.072,0.076
58,0.059,0.073,0.061
59,0.058,0.073,0.06
60,0.063,0.073,0.064
61,0.066,0.072,0.067
62,0.072,0.07,0.073
63,0.08,0.067,0.079
64,0.092,0.066,0.09
65,0.087,0.065,0.084
66,0.077,0.065,0.074
67,0.064,0.063,0.062
68,0.045,0.061,0.043
69,0.036,0.06,0.034
70,0.042,0.058,0.041
71,0.044,0.056,0.044
72,0.038,0.054,0.038
73,0.043,0.052,0.045
74,0.055,0.051,0.058
75,0.063,0.049,0.066
76,0.065,0.048,0.066
77,0.055,0.046,0.055
78,0.043,0.045,0.042
79,0.043,0.044,0.04
80,0.043,0.043,0.04
81,0.036,0.041,0.032
82,0.046,0.039,0.042
83,0.052,0.038,0.048
84,0.054,0.038,0.053
85,0.049,0.04,0.05
86,0.039,0.042,0.042
87,0.027,0.043,0.031
88,0.016,0.044,0.02
89,0.023,0.044,0.027
90,0.039,0.043,0.043
91,0.05,0.043,0.054
92,0.054,0.042,0.057
93,0.052,0.042,0.054
94,0.046,0.043,0.048
95,0.044,0.045,0.044
96,0.041,0.047,0.041
97,0.045,0.049,0.043
98,0.049,0.052,0.046
99,0.056,0.054,0.053
100,0.063,0.057,0.06
101,0.063,0.058,0.062
102,0.063,0.058,0.062
103,0.06,0.059,0.06
104,0.058,0.059,0.058
105,0.058,0.059,0.057
106,0.048,0.058,0.047
107,0.037,0.057,0.034
108,0.037,0.055,0.033
109,0.045,0.052,0.04
110,0.06,0.048,0.055
111,0.078,0.044,0.074
112,0.07,0.039,0.067
113,0.057,0.035,0.056
114,0.044,0.032,0.046
115,0.035,0.029,0.04
116,0.023,0.027,0.029
117,0.015,0.023,0.021
118,0.008,0.021,0.014
119,0.003,0.018,0.009
120,0.002,0.016,0.008
121,-0.002,0.015,0.003
122,0.0,0.014,0.004
123,0.004,0.015,0.006
124,0.01,0.015,0.012
125,0.013,0.015,0.015
126,0.01,0.015,0.011
127,0.007,0.016,0.008
128,0.02,0.016,0.021
129,0.031,0.017,0.032
130,0.035,0.019,0.037
131,0.034,0.021,0.038
132,0.032,0.024,0.037
133,0.029,0.027,0.035
134,0.039,0.03,0.045
135,0.05,0.033,0.056
136,0.035,0.035,0.039
137,0.028,0.034,0.032
138,0.022,0.033,0.026
139,0.024,0.031,0.028
140,0.03,0.029,0.034
141,0.027,0.027,0.031
142,0.022,0.024,0.028
143,0.017,0.021,0.024
144,0.026,0.019,0.034
145,0.021,0.018,0.03
146,0.018,0.018,0.027
147,0.025,0.018,0.034
148,0.038,0.02,0.046
149,0.038,0.022,0.045
150,0.023,0.024,0.03
151,0.01,0.026,0.016
152,0.009,0.028,0.014
153,0.005,0.032,0.01
154,0.006,0.035,0.009
155,0.017,0.038,0.019
156,0.025,0.041,0.027
157,0.039,0.045,0.041
158,0.056,0.048,0.06
159,0.074,0.052,0.079
160,0.078,0.056,0.084
161,0.089,0.06,0.097
162,0.091,0.064,0.098
163,0.091,0.068,0.098
164,0.091,0.073,0.097
165,0.091,0.078,0.095
166,0.083,0.082,0.086
167,0.074,0.085,0.076
168,0.059,0.089,0.06
169,0.059,0.092,0.059
170,0.066,0.094,0.066
171,0.072,0.096,0.073
172,0.078,0.098,0.081
173,0.092,0.098,0.096
174,0.101,0.097,0.107
175,0.111,0.095,0.118
176,0.108,0.092,0.115
177,0.103,0.089,0.11
178,0.101,0.086,0.107
179,0.105,0.084,0.111
180,0.105,0.082,0.111
181,0.097,0.08,0.102
182,0.085,0.078,0.089
183,0.079,0.076,0.082
184,0.067,0.074,0.069
185,0.058,0.071,0.06
186,0.052,0.068,0.053
187,0.051,0.065,0.051
188,0.048,0.062,0.049
189,0.053,0.06,0.054
190,0.057,0.057,0.059
191,0.056,0.054,0.06
192,0.047,0.051,0.051
193,0.052,0.049,0.056
194,0.057,0.05,0.06
195,0.063,0.053,0.065
196,0.07,0.059,0.071
197,0.072,0.067,0.072
198,0.069,0.075,0.069
199,0.082,0.085,0.082
200,0.091,0.095,0.091
201,0.092,0.104,0.093
202,0.093,0.114,0.096
203,0.103,0.124,0.107
204,0.114,0.133,0.12
205,0.124,0.142,0.131
206,0.135,0.15,0.142
207,0.158,0.157,0.164
208,0.173,0.162,0.18
209,0.173,0.166,0.18
210,0.173,0.168,0.178
211,0.181,0.168,0.185
212,0.194,0.166,0.197
213,0.197,0.163,0.198
214,0.211,0.159,0.212
215,0.2,0.152,0.201
216,0.164,0.143,0.165
217,0.129,0.131,0.13
218,0.098,0.119,0.101
219,0.08,0.105,0.083
220,0.073,0.092,0.076
221,0.074,0.079,0.077
222,0.071,0.068,0.074
223,0.063,0.059,0.067
224,0.057,0.051,0.06
225,0.038,0.045,0.039
226,0.022,0.039,0.021
227,0.009,0.034,0.007
228,0.001,0.032,-0.001
229,-0.001,0.032,-0.003
230,0.007,0.034,0.006
231,0.018,0.037,0.02
232,0.028,0.042,0.032
233,0.034,0.048,0.039
234,0.047,0.054,0.052
235,0.059,0.061,0.064
236,0.071,0.067,0.076
237,0.086,0.074,0.092
238,0.112,0.079,0.118
239,0.127,0.083,0.133
240,0.141,0.086,0.145
241,0.146,0.086,0.149
242,0.13,0.085,0.131
243,0.1,0.083,0.1
244,0.065,0.081,0.065
245,0.041,0.077,0.04
246,0.037,0.072,0.038
247,0.042,0.065,0.044
248,0.049,0.057,0.052
249,0.051,0.049,0.055
250,0.041,0.04,0.046
251,0.027,0.031,0.032
252,0.01,0.022,0.013
253,-0.002,0.014,-0.0
254,-0.004,0.006,-0.003
255,-0.002,-0.001,-0.001
256,-0.011,-0.008,-0.011
257,-0.013,-0.012,-0.013
258,-0.009,-0.015,-0.008
259,-0.004,-0.015,-0.002
260,-0.004,-0.014,-0.001
261,-0.012,-0.012,-0.009
262,-0.015,-0.008,-0.011
263,-0.009,-0.002,-0.005
264,-0.011,0.003,-0.007
265,-0.002,0.008,0.003
266,0.008,0.012,0.012
267,0.019,0.015,0.023
268,0.027,0.018,0.03
269,0.031,0.021,0.033
270,0.036,0.025,0.036
271,0.029,0.031,0.027
272,0.024,0.036,0.021
273,0.024,0.04,0.02
274,0.036,0.043,0.033
275,0.046,0.043,0.043
276,0.055,0.042,0.053
277,0.063,0.039,0.062
278,0.076,0.036,0.076
279,0.061,0.034,0.062
280,0.031,0.031,0.031
281,0.017,0.029,0.018
282,0.019,0.027,0.019
283,0.015,0.024,0.015
284,0.017,0.021,0.017
285,0.012,0.018,0.012
286,0.01,0.015,0.01
287,0.016,0.013,0.016
288,0.016,0.012,0.017
289,0.017,0.012,0.018
290,0.01,0.013,0.011
291,-0.001,0.015,0.0
292,-0.01,0.017,-0.008
293,-0.016,0.019,-0.013
294,-0.015,0.021,-0.011
295,0.004,0.024,0.008
296,0.031,0.027,0.035
297,0.051,0.031,0.055
298,0.072,0.036,0.074
299,0.083,0.041,0.084
300,0.075,0.046,0.074
301,0.064,0.05,0.062
302,0.044,0.052,0.041
303,0.034,0.054,0.031
304,0.04,0.055,0.037
305,0.054,0.056,0.052
306,0.069,0.057,0.068
307,0.076,0.058,0.076
308,0.068,0.057,0.069
309,0.057,0.055,0.058
310,0.039,0.053,0.04
311,0.037,0.049,0.038
312,0.029,0.045,0.028
313,0.027,0.04,0.025
314,0.034,0.035,0.031
315,0.043,0.029,0.04
316,0.042,0.025,0.038
317,0.033,0.021,0.029
318,0.017,0.018,0.013
319,0.008,0.016,0.004
320,0.003,0.015,0.0
321,0.007,0.014,0.005
322,0.016,0.015,0.016
323,0.028,0.016,0.028
324,0.025,0.017,0.026
325,0.021,0.018,0.023
326,0.013,0.019,0.014
327,-0.002,0.021,-0.001
328,-0.013,0.023,-0.012
329,-0.005,0.026,-0.006
330,0.018,0.029,0.016
331,0.045,0.031,0.042
332,0.056,0.034,0.053
333,0.062,0.036,0.059
334,0.059,0.039,0.056
335,0.057,0.041,0.054
336,0.052,0.043,0.049
337,0.051,0.045,0.049
338,0.045,0.047,0.044
339,0.036,0.048,0.036
340,0.036,0.049,0.036
341,0.048,0.049,0.047
342,0.061,0.048,0.058
343,0.056,0.046,0.052
344,0.043,0.043,0.039
345,0.025,0.041,0.02
346,0.021,0.039,0.016
347,0.024,0.037,0.02
348,0.03,0.034,0.026
349,0.033,0.031,0.031
350,0.03,0.026,0.029
351,0.032,0.022,0.032
352,0.049,0.019,0.05
353,0.038,0.017,0.041
354,0.031,0.017,0.035
355,0.009,0.018,0.014
356,0.003,0.02,0.007
357,0.001,0.023,0.004
358,0.009,0.025,0.01
359,0.018,0.028,0.017
360,0.028,0.03,0.025
361,0.03,0.032,0.026
362,0.031,0.035,0.026
363,0.036,0.038,0.031
364,0.036,0.043,0.031
365,0.041,0.047,0.036
366,0.062,0.052,0.057
367,0.065,0.056,0.06
368,0.069,0.06,0.065
369,0.069,0.065,0.064
370,0.076,0.071,0.071
371,0.091,0.079,0.086
372,0.105,0.087,0.1
373,0.113,0.095,0.108
374,0.105,0.102,0.1
375,0.094,0.107,0.09
376,0.089,0.112,0.085
377,0.085,0.116,0.081
378,0.09,0.119,0.087
379,0.093,0.121,0.092
380,0.099,0.122,0.1
381,0.111,0.122,0.113
382,0.129,0.121,0.133
383,0.141,0.119,0.146
384,0.137,0.116,0.142
385,0.125,0.112,0.129
386,0.118,0.107,0.12
387,0.114,0.102,0.114
388,0.113,0.095,0.11
389,0.116,0.089,0.112
390,0.113,0.082,0.106
391,0.084,0.076,0.076
392,0.046,0.07,0.039
393,0.035,0.066,0.028
394,0.034,0.062,0.027
395,0.037,0.061,0.03
396,0.047,0.062,0.04
397,0.072,0.066,0.066
398,0.091,0.073,0.086
399,0.107,0.085,0.103
400,0.097,0.103,0.094
