lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.937,1.0
1,0.866,0.846,0.867
2,0.73,0.77,0.722
3,0.648,0.707,0.621
4,0.606,0.656,0.556
5,0.585,0.615,0.513
6,0.583,0.582,0.492
7,0.565,0.557,0.46
8,0.557,0.537,0.443
9,0.556,0.523,0.434
10,0.558,0.512,0.432
11,0.534,0.504,0.408
12,0.508,0.499,0.385
13,0.493,0.495,0.375
14,0.487,0.492,0.375
15,0.489,0.49,0.379
16,0.496,0.488,0.382
17,0.497,0.485,0.379
18,0.488,0.483,0.37
19,0.479,0.479,0.363
20,0.47,0.475,0.358
21,0.456,0.47,0.351
22,0.441,0.463,0.347
23,0.432,0.456,0.352
24,0.422,0.448,0.358
25,0.417,0.439,0.37
26,0.418,0.428,0.39
27,0.418,0.416,0.409
28,0.411,0.406,0.418
29,0.403,0.398,0.421
30,0.395,0.389,0.413
31,0.382,0.381,0.389
32,0.366,0.372,0.357
33,0.358,0.364,0.33
34,0.358,0.355,0.312
35,0.359,0.347,0.297
36,0.358,0.337,0.282
37,0.346,0.328,0.262
38,0.322,0.32,0.233
39,0.302,0.313,0.21
40,0.292,0.306,0.199
41,0.287,0.299,0.194
42,0.282,0.293,0.19
43,0.276,0.286,0.188
44,0.27,0.279,0.184
45,0.265,0.272,0.178
46,0.261,0.265,0.172
47,0.259,0.258,0.169
48,0.254,0.251,0.165
49,0.247,0.245,0.162
50,0.241,0.239,0.161
51,0.238,0.233,0.165
52,0.236,0.228,0.171
53,0.235,0.222,0.182
54,0.227,0.216,0.188
55,0.216,0.21,0.194
56,0.206,0.204,0.202
57,0.199,0.199,0.211
58,0.194,0.193,0.218
59,0.186,0.188,0.214
60,0.175,0.182,0.197
61,0.167,0.175,0.176
62,0.161,0.168,0.155
63,0.156,0.161,0.136
64,0.15,0.153,0.119
65,0.142,0.147,0.102
66,0.136,0.14,0.09
67,0.131,0.134,0.08
68,0.126,0.127,0.072
69,0.124,0.121,0.066
70,0.122,0.114,0.063
71,0.118,0.108,0.059
72,0.108,0.101,0.052
73,0.098,0.095,0.045
74,0.089,0.088,0.035
75,0.082,0.082,0.027
76,0.075,0.076,0.019
77,0.067,0.07,0.014
78,0.058,0.064,0.011
79,0.056,0.058,0.015
80,0.053,0.052,0.019
81,0.049,0.046,0.024
82,0.044,0.041,0.03
83,0.038,0.036,0.036
84,0.032,0.031,0.044
85,0.027,0.026,0.051
86,0.018,0.022,0.056
87,0.011,0.018,0.061
88,0.007,0.014,0.063
89,0.006,0.011,0.06
90,0.007,0.008,0.05
91,0.006,0.005,0.034
92,0.004,0.002,0.017
93,0.002,0.0,0.002
94,0.002,-0.001,-0.01
95,0.001,-0.002,-0.019
96,0.0,-0.004,-0.026
97,-0.002,-0.005,-0.032
98,-0.008,-0.006,-0.038
99,-0.012,-0.007,-0.041
100,-0.011,-0.009,-0.038
101,-0.006,-0.01,-0.031
102,-0.006,-0.012,-0.028
103,-0.013,-0.014,-0.031
104,-0.022,-0.015,-0.039
105,-0.026,-0.017,-0.043
106,-0.025,-0.02,-0.042
107,-0.021,-0.022,-0.037
108,-0.019,-0.025,-0.03
109,-0.019,-0.028,-0.023
110,-0.023,-0.03,-0.02
111,-0.026,-0.033,-0.016
112,-0.028,-0.036,-0.009
113,-0.03,-0.038,-0.001
114,-0.034,-0.039,0.005
115,-0.041,-0.04,0.006
116,-0.048,-0.041,0.007
117,-0.053,-0.041,0.008
118,-0.054,-0.041,0.008
119,-0.054,-0.041,0.005
120,-0.053,-0.041,-0.004
121,-0.05,-0.041,-0.013
122,-0.045,-0.04,-0.02
123,-0.04,-0.039,-0.024
124,-0.036,-0.038,-0.025
125,-0.033,-0.036,-0.027
126,-0.031,-0.034,-0.028
127,-0.028,-0.034,-0.03
128,-0.026,-0.033,-0.031
129,-0.026,-0.033,-0.034
130,-0.024,-0.032,-0.033
131,-0.025,-0.031,-0.033
132,-0.025,-0.03,-0.031
133,-0.024,-0.029,-0.029
134,-0.024,-0.03,-0.028
135,-0.025,-0.03,-0.029
136,-0.028,-0.031,-0.03
137,-0.033,-0.032,-0.03
138,-0.039,-0.033,-0.029
139,-0.043,-0.034,-0.025
140,-0.042,-0.035,-0.017
141,-0.038,-0.035,-0.008
142,-0.038,-0.036,-0.003
143,-0.035,-0.037,0.003
144,-0.037,-0.037,0.005
145,-0.042,-0.037,0.006
146,-0.045,-0.037,0.011
147,-0.046,-0.036,0.017
148,-0.04,-0.034,0.024
149,-0.031,-0.032,0.029
150,-0.023,-0.029,0.029
151,-0.019,-0.027,0.024
152,-0.024,-0.025,0.013
153,-0.028,-0.022,0.005
154,-0.022,-0.02,0.008
155,-0.015,-0.017,0.013
156,-0.008,-0.015,0.015
157,-0.002,-0.012,0.016
158,-0.0,-0.01,0.012
159,-0.006,-0.009,0.001
160,-0.012,-0.008,-0.01
161,-0.019,-0.007,-0.017
162,-0.018,-0.007,-0.015
163,-0.011,-0.007,-0.007
164,-0.003,-0.007,0.001
165,0.003,-0.007,0.007
166,0.005,-0.008,0.01
167,0.002,-0.008,0.012
168,-0.005,-0.01,0.011
169,-0.013,-0.011,0.009
170,-0.018,-0.013,0.007
171,-0.022,-0.014,0.007
172,-0.02,-0.014,0.015
173,-0.017,-0.014,0.025
174,-0.015,-0.013,0.033
175,-0.011,-0.012,0.045
176,-0.01,-0.011,0.052
177,-0.017,-0.01,0.048
178,-0.018,-0.008,0.045
179,-0.015,-0.007,0.044
180,-0.013,-0.006,0.039
181,-0.008,-0.004,0.037
182,-0.003,-0.003,0.038
183,0.001,-0.002,0.039
184,0.002,-0.001,0.037
185,0.004,-0.001,0.036
186,0.006,-0.0,0.035
187,0.004,0.001,0.027
188,0.004,0.002,0.021
189,0.009,0.002,0.022
190,0.017,0.003,0.027
191,0.022,0.003,0.031
192,0.018,0.002,0.026
193,0.006,0.001,0.013
194,-0.004,0.0,0.002
195,-0.011,-0.001,-0.006
196,-0.016,-0.001,-0.01
197,-0.018,-0.002,-0.008
198,-0.017,-0.002,-0.0
199,-0.014,-0.003,0.01
200,-0.007,-0.003,0.02
201,-0.002,-0.003,0.027
202,0.004,-0.002,0.034
203,0.005,-0.001,0.039
204,0.001,0.001,0.042
205,-0.002,0.002,0.048
206,0.001,0.004,0.06
207,0.009,0.006,0.071
208,0.011,0.007,0.072
209,0.012,0.009,0.064
210,0.009,0.01,0.05
211,0.01,0.011,0.042
212,0.013,0.013,0.037
213,0.016,0.014,0.033
214,0.018,0.015,0.031
215,0.018,0.015,0.029
216,0.019,0.014,0.028
217,0.019,0.013,0.025
218,0.018,0.011,0.021
219,0.016,0.01,0.014
220,0.015,0.008,0.01
221,0.011,0.007,0.003
222,0.006,0.006,-0.003
223,-0.002,0.005,-0.012
224,-0.01,0.004,-0.02
225,-0.013,0.002,-0.021
226,-0.013,0.001,-0.017
227,-0.01,-0.001,-0.01
228,-0.006,-0.002,-0.002
229,-0.003,-0.004,0.003
230,-0.002,-0.006,0.01
231,-0.004,-0.008,0.015
232,-0.003,-0.009,0.021
233,-0.005,-0.011,0.026
234,-0.008,-0.012,0.031
235,-0.011,-0.014,0.035
236,-0.011,-0.015,0.041
237,-0.008,-0.017,0.048
238,-0.004,-0.018,0.049
239,-0.008,-0.019,0.04
240,-0.016,-0.02,0.026
241,-0.027,-0.02,0.009
242,-0.031,-0.02,0.0
243,-0.031,-0.02,-0.007
244,-0.029,-0.02,-0.014
245,-0.028,-0.02,-0.022
246,-0.026,-0.02,-0.027
247,-0.024,-0.02,-0.031
248,-0.021,-0.02,-0.032
249,-0.022,-0.02,-0.034
250,-0.022,-0.019,-0.034
251,-0.022,-0.019,-0.034
252,-0.021,-0.019,-0.033
253,-0.017,-0.019,-0.029
254,-0.013,-0.018,-0.023
255,-0.011,-0.018,-0.019
256,-0.01,-0.018,-0.015
257,-0.008,-0.018,-0.009
258,-0.005,-0.018,-0.003
259,-0.007,-0.018,-0.001
260,-0.011,-0.018,-0.002
261,-0.016,-0.018,-0.001
262,-0.019,-0.018,0.003
263,-0.023,-0.018,0.01
264,-0.029,-0.019,0.017
265,-0.032,-0.02,0.026
266,-0.033,-0.021,0.031
267,-0.033,-0.022,0.034
268,-0.032,-0.022,0.031
269,-0.029,-0.023,0.025
270,-0.025,-0.023,0.019
271,-0.02,-0.023,0.014
272,-0.018,-0.022,0.006
273,-0.017,-0.022,-0.001
274,-0.015,-0.022,-0.009
275,-0.013,-0.021,-0.015
276,-0.012,-0.021,-0.021
277,-0.013,-0.02,-0.027
278,-0.016,-0.02,-0.033
279,-0.019,-0.019,-0.038
280,-0.02,-0.018,-0.041
281,-0.021,-0.018,-0.044
282,-0.02,-0.017,-0.046
283,-0.019,-0.017,-0.046
284,-0.02,-0.016,-0.045
285,-0.02,-0.017,-0.043
286,-0.018,-0.017,-0.037
287,-0.016,-0.017,-0.031
288,-0.016,-0.017,-0.024
289,-0.016,-0.018,-0.017
290,-0.017,-0.018,-0.007
291,-0.021,-0.018,0.001
292,-0.021,-0.019,0.014
293,-0.019,-0.019,0.03
294,-0.022,-0.019,0.042
295,-0.023,-0.019,0.051
296,-0.021,-0.019,0.055
297,-0.017,-0.018,0.054
298,-0.014,-0.018,0.045
299,-0.013,-0.018,0.033
300,-0.013,-0.018,0.021
301,-0.015,-0.018,0.007
302,-0.016,-0.018,-0.007
303,-0.017,-0.018,-0.019
304,-0.018,-0.018,-0.031
305,-0.019,-0.017,-0.04
306,-0.019,-0.017,-0.046
307,-0.019,-0.016,-0.049
308,-0.018,-0.016,-0.05
309,-0.018,-0.016,-0.051
310,-0.018,-0.015,-0.052
311,-0.016,-0.014,-0.053
312,-0.014,-0.013,-0.053
313,-0.008,-0.011,-0.049
314,-0.004,-0.009,-0.044
315,-0.001,-0.006,-0.041
316,-0.002,-0.002,-0.039
317,-0.004,0.001,-0.036
318,-0.004,0.003,-0.028
319,-0.001,0.005,-0.013
320,0.003,0.007,0.005
321,0.008,0.009,0.023
322,0.011,0.012,0.041
323,0.015,0.015,0.06
324,0.02,0.018,0.076
325,0.023,0.02,0.082
326,0.024,0.022,0.08
327,0.025,0.024,0.07
328,0.025,0.025,0.056
329,0.03,0.027,0.046
330,0.044,0.028,0.045
331,0.053,0.03,0.038
332,0.044,0.032,0.018
333,0.035,0.034,-0.001
334,0.029,0.035,-0.013
335,0.025,0.037,-0.022
336,0.019,0.039,-0.03
337,0.016,0.041,-0.032
338,0.017,0.043,-0.03
339,0.028,0.045,-0.02
340,0.052,0.047,0.001
341,0.074,0.049,0.019
342,0.078,0.051,0.02
343,0.062,0.054,0.002
344,0.047,0.055,-0.013
345,0.042,0.057,-0.016
346,0.049,0.058,-0.005
347,0.052,0.059,0.005
348,0.071,0.059,0.034
349,0.076,0.06,0.053
350,0.071,0.06,0.064
351,0.067,0.06,0.078
352,0.068,0.061,0.096
353,0.065,0.062,0.111
354,0.058,0.062,0.116
355,0.051,0.062,0.112
356,0.053,0.061,0.108
357,0.058,0.059,0.101
358,0.064,0.058,0.09
359,0.059,0.056,0.068
360,0.049,0.054,0.043
361,0.045,0.051,0.022
362,0.046,0.049,0.009
363,0.038,0.048,-0.007
364,0.035,0.047,-0.015
365,0.037,0.047,-0.018
366,0.046,0.046,-0.01
367,0.059,0.046,0.001
368,0.07,0.045,0.012
369,0.061,0.045,0.004
370,0.057,0.046,-0.003
371,0.052,0.048,-0.01
372,0.048,0.049,-0.015
373,0.043,0.052,-0.018
374,0.035,0.053,-0.023
375,0.033,0.055,-0.021
376,0.041,0.056,-0.008
377,0.053,0.058,0.012
378,0.057,0.059,0.03
379,0.057,0.061,0.046
380,0.054,0.062,0.062
381,0.056,0.062,0.083
382,0.065,0.063,0.109
383,0.08,0.063,0.137
384,0.083,0.062,0.144
385,0.075,0.062,0.133
386,0.071,0.06,0.115
387,0.066,0.059,0.092
388,0.06,0.057,0.068
389,0.053,0.055,0.045
390,0.045,0.053,0.022
391,0.038,0.051,0.004
392,0.038,0.049,-0.006
393,0.042,0.047,-0.008
394,0.046,0.045,-0.008
395,0.043,0.043,-0.012
396,0.041,0.042,-0.013
397,0.044,0.042,-0.007
398,0.046,0.043,-0.003
399,0.049,0.045,0.001
400,0.048,0.049,-0.001
