gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103278,npp,1642,2977,3.27846264839172,47.4469261169434,-102.908485412598,3686560,1642,2399,196611,3883171,10169,usa_bakken_49_56,47.44583333,-102.90416667,49,56,usa_bakken,2012-04-20 09:32:52.133346,-69.40741630890341,45.43214689498109,39.13301506142069,6.993649955557542e-15,20.0,45.4,1.5732132722552272,45.06,0.7644,1.4846,2.3068,0.5877,2.0128,1.9268,7
103396,npp,952,2529,4.30088329315186,47.446849822998,-102.902008056641,3686560,952,2047,196611,3883171,10169,usa_bakken_49_56,47.44583333,-102.90416667,49,56,usa_bakken,2012-04-21 09:14:07.123573,-73.12955750568474,27.28009338850306,23.956009446870265,1.7154733226186008e-18,17.0,27.25,1.184412938166907,26.8,0.5346,0.8331,1.5302,1.0473,3.8003,4.5043,7
103515,npp,250,2076,3.65996265411377,47.4476699829102,-102.903778076172,3686560,250,1641,196611,3883171,10169,usa_bakken_49_56,47.44583333,-102.90416667,49,56,usa_bakken,2012-04-22 08:55:18.556143,-67.84178017327457,2.516734879988555,2.2293472292983507,9.172752357835739e-18,14.0,2.45,1.0,1.9,0.6559,0.8725,2.0546,1.0,3.66,3.66,7
103642,npp,1239,3962,4.42830371856689,47.4473571777344,-102.899681091309,3686560,1240,3148,196611,3883171,10169,usa_bakken_49_56,47.44583333,-102.90416667,49,56,usa_bakken,2012-04-23 10:16:22.571251,-60.99781667992445,68.43195159708559,55.479333716043456,8.77713629772211e-15,27.0,68.35,3.3166247903554,68.115,1.2696,1.948,4.4283,0.4479,1.6204,1.9835,7
103988,npp,223,211,4.85000514984131,47.4456558227539,-102.90062713623,3686560,229,106,196611,3883171,10169,usa_bakken_49_56,47.44583333,-102.90416667,49,56,usa_bakken,2012-04-26 07:39:32.291859,269.14921874834084,66.85699854803875,54.54391380181946,2.5967438352306254e-10,2.0,-66.83,3.1865100272627664,-67.03,1.4004,2.2887,3.9296,0.3812,1.6763,1.849,7
104346,npp,221,1303,3.97814989089966,47.4427642822266,-102.899780273438,3686560,220,979,196611,3883171,10169,usa_bakken_49_56,47.44583333,-102.90416667,49,56,usa_bakken,2012-04-29 08:23:47.229832,97.03470499127003,37.694873901613214,32.79694426832187,2.8170924505804255e-06,9.0,-37.72,1.357151599901897,-38.24,0.6014,0.6778,0.9743,1.2873,3.3043,5.1209,7
104471,npp,1415,3269,3.15621376037598,47.4449272155762,-102.899261474609,3686560,1416,2613,196611,3883171,10169,usa_bakken_49_56,47.44583333,-102.90416667,49,56,usa_bakken,2012-04-30 09:45:14.378302,-67.15246959845022,54.119817680715116,45.87446590508277,4.6386360602361044e-10,22.0,54.08,1.9513309067639726,53.7,0.689,1.3699,2.5771,0.6369,1.7879,2.0102,7
132847,npp,1876,1757,4.59104490280151,47.4432983398438,-102.906784057617,3686560,1876,1339,196611,3883171,10169,usa_bakken_49_56,47.44583333,-102.90416667,49,56,usa_bakken,2012-08-18 08:41:43.158153,101.77642515844244,15.869898190320047,14.018629625058317,3.71180862716436e-23,12.0,-15.89,1.0442604737599883,-15.84,0.5299,0.8462,1.2643,1.0311,4.4586,4.7337,7
133209,npp,351,819,3.62295508384705,47.4478034973145,-102.905708312988,3686560,349,608,196611,3883171,10169,usa_bakken_49_56,47.44583333,-102.90416667,49,56,usa_bakken,2012-08-20 08:03:51.835751,93.30653199521882,53.677504447133934,45.53806798712895,1.8231740485422376e-25,6.0,-53.66,1.9513309067639726,-53.66,0.9784,1.4674,1.9894,0.5946,1.9772,2.1542,7
133404,npp,1677,2817,3.88774752616882,47.4444046020508,-102.908378601074,3686560,1676,2269,196611,3883171,10169,usa_bakken_49_56,47.44583333,-102.90416667,49,56,usa_bakken,2012-08-21 09:25:33.230471,-70.37357557392066,39.69843578371086,34.46176882046174,7.040326961667494e-27,19.0,39.68,1.4276677814245327,39.7,0.653,1.0322,1.8178,0.8453,2.8726,3.2862,7
133584,npp,996,2368,4.59581327438354,47.4443092346191,-102.905174255371,3686560,996,1914,196611,3883171,10169,usa_bakken_49_56,47.44583333,-102.90416667,49,56,usa_bakken,2012-08-22 09:06:48.243755,-74.88101979642497,19.015605588463206,16.77643230418999,2.149536206816527e-26,16.0,19.01,1.0442604737599883,19.12,0.6032,0.8454,1.3908,1.0321,4.464,4.7434,7
133762,npp,286,1910,3.86669540405273,47.4484100341797,-102.903579711914,3686560,286,1482,196611,3883171,10169,usa_bakken_49_56,47.44583333,-102.90416667,49,56,usa_bakken,2012-08-23 08:47:57.919319,95.88968019173427,7.251709903509824,6.420258158579703,3.378145747294361e-24,13.0,-7.19,1.0,-7.08,0.4692,0.9073,1.5744,0.9617,3.832,3.7186,7
134138,npp,708,3401,4.22296380996704,47.4469451904297,-102.901473999023,3686560,710,2749,196611,3883171,10169,usa_bakken_49_56,47.44583333,-102.90416667,49,56,usa_bakken,2012-08-25 09:50:29.420444,-66.09760764883008,57.43980058186033,48.302604252056746,5.968345764651426e-22,23.0,57.4,2.2013981571160284,57.33,0.9945,1.6642,4.4912,0.5243,2.0348,2.214,7
134322,npp,49,2967,4.65642023086548,47.4428100585938,-102.905807495117,3686560,51,2391,196611,3883171,10169,usa_bakken_49_56,47.44583333,-102.90416667,49,56,usa_bakken,2012-08-26 09:31:47.998015,-69.59937007201204,45.067001465316274,38.840660029120244,8.837751097632522e-17,20.0,45.06,1.5732132722552272,45.06,0.7644,1.4846,2.3068,0.5877,2.8886,2.7366,7
134687,npp,1748,2065,4.64125442504883,47.4426116943359,-102.904373168945,3686560,1748,1631,196611,3883171,10169,usa_bakken_49_56,47.44583333,-102.90416667,49,56,usa_bakken,2012-08-28 08:54:14.483372,-77.15958043089573,1.8063191664318208,1.6001190246187587,0.0003154120350177479,14.0,1.82,1.0,1.9,0.6559,0.8725,2.0546,1.0,4.6413,4.6413,7
137903,npp,1605,1602,0.3999103307724,47.4459075927734,-102.904930114746,3670176,1605,1205,196611,3866787,10169,usa_bakken_49_56,47.44583333,-102.90416667,49,56,usa_bakken,2012-09-14 08:35:16.468532,99.73415429642887,24.138821143794008,21.239853433901544,6.887310630197454e-16,11.0,-24.16,1.1367971201176101,-24.045,0.6298,1.0514,2.0087,0.8298,0.2994,0.3319,7
137916,npp,256,3950,1.85967695713043,47.4449844360352,-102.907859802246,3686560,261,3143,196611,3883171,10169,usa_bakken_49_56,47.44583333,-102.90416667,49,56,usa_bakken,2012-09-14 10:15:10.826180,-60.755935461058236,68.23331197674659,55.36580835442701,3.042533584113589e-09,27.0,68.16,3.3166247903554,68.115,1.2696,1.948,4.4283,0.4479,0.8459,0.833,7
138492,npp,1403,2665,0.66515839099884,47.4463577270508,-102.903945922852,3670176,1403,2147,196611,3866787,10169,usa_bakken_49_56,47.44583333,-102.90416667,49,56,usa_bakken,2012-09-17 09:19:08.359905,-71.57217963398352,33.51974981950133,29.28887388360209,2.0210091596748373e-26,18.0,33.5,1.2937979144666532,33.59,0.6683,0.9397,1.5928,0.9285,0.6603,0.6176,7
139866,npp,1436,1906,0.342868149280548,47.4495239257812,-102.907135009766,3670176,1436,1479,196611,3866787,10169,usa_bakken_49_56,47.44583333,-102.90416667,49,56,usa_bakken,2012-09-24 08:47:44.350124,99.3724751274299,7.419093870817089,6.568261672307933,2.1599922638356e-13,13.0,-7.42,1.0,-7.08,0.4692,0.9073,1.5744,0.9617,0.3081,0.3297,7
140059,npp,695,1445,0.891413033008575,47.4431037902832,-102.900192260742,3670176,695,1084,196611,3866787,10169,usa_bakken_49_56,47.44583333,-102.90416667,49,56,usa_bakken,2012-09-25 08:28:52.266899,98.51982462619623,31.642121368795895,27.692017093381256,8.330758893026033e-07,10.0,-31.67,1.2365102219381485,-31.54,0.8914,1.2171,1.465,0.7169,0.6091,0.639,7
143752,npp,1122,2512,0.833110749721527,47.4450645446777,-102.900512695312,3670176,1122,2033,196611,3866787,10169,usa_bakken_49_56,47.44583333,-102.90416667,49,56,usa_bakken,2012-10-14 09:12:42.214672,-72.54277035675416,26.431286378859475,23.222660163108024,8.30259588511329e-20,17.0,26.41,1.1367971201176101,26.8,0.5346,0.8331,1.5302,1.0473,0.8725,0.8725,7
144733,npp,428,197,0.466190725564957,47.4474983215332,-102.899826049805,3670176,426,97,196611,3866787,10169,usa_bakken_49_56,47.44583333,-102.90416667,49,56,usa_bakken,2012-10-19 07:38:12.998072,268.9413041572515,67.12225456946096,54.695088423976365,5.580909476970346e-26,2.0,-67.07,3.1865100272627664,-67.03,1.4004,2.2887,3.9296,0.3812,0.3006,0.1777,7
145924,npp,366,2364,0.752017259597778,47.4433288574219,-102.902648925781,3670176,366,1910,196611,3866787,10169,usa_bakken_49_56,47.44583333,-102.90416667,49,56,usa_bakken,2012-10-25 09:06:32.561094,-72.6138200649297,18.8080998259634,16.59325371026485,0.0005237466090906613,16.0,18.79,1.0442604737599883,19.12,0.6032,0.8454,1.3908,1.0321,0.7831,0.7762,7
149468,npp,1402,3813,1.0028590559959412,47.4428672790527,-102.904708862305,3670176,1401,3065,196611,3866787,10169,usa_bakken_49_56,47.44583333,-102.90416667,49,56,usa_bakken,2012-11-12 10:09:00.768402,-62.15049840627811,65.9380948585121,53.98290461730785,6.04676904698307e-16,26.0,65.86,3.0,65.81,1.3181,1.7092,2.8769,0.5105,0.6371,0.5119,7
149654,npp,792,3398,0.944128096103668,47.442756652832,-102.901481628418,3670176,792,2746,196611,3866787,10169,usa_bakken_49_56,47.44583333,-102.90416667,49,56,usa_bakken,2012-11-13 09:50:22.954542,-65.74134843941457,57.38953594532515,48.25818758641024,9.594121049602043e-24,23.0,57.33,2.2013981571160284,57.33,0.9945,1.6642,4.4912,0.5243,0.5454,0.495,7
149840,npp,152,2964,1.16621565818787,47.447437286377,-102.906875610352,3670176,152,2389,196611,3866787,10169,usa_bakken_49_56,47.44583333,-102.90416667,49,56,usa_bakken,2012-11-14 09:31:41.582114,-69.39838694854119,44.99070468413728,38.77320039842863,8.580456954201686e-29,20.0,44.96,1.5732132722552272,45.06,0.7644,1.4846,2.3068,0.5877,0.6701,0.6854,7
150015,npp,306,48,0.471579521894455,47.4437026977539,-102.899291992188,3670176,309,19,196611,3866787,10169,usa_bakken_49_56,47.44583333,-102.90416667,49,56,usa_bakken,2012-11-15 07:32:05.360736,268.302284722217,69.55041334381667,56.089488981579116,8.57927679135072e-31,1.0,-69.49,3.5496478698597698,-69.565,0.9543,1.4821,2.8364,0.5887,0.5878,0.2776,7
150583,npp,365,1134,0.344917863607407,47.4447250366211,-102.908882141113,3670176,364,835,196611,3866787,10169,usa_bakken_49_56,47.44583333,-102.90416667,49,56,usa_bakken,2012-11-18 08:16:24.090384,95.96568538910347,44.03451025450734,38.00085449636041,2.7743377420917373e-24,8.0,-44.03,1.5732132722552272,-44.03,0.5453,0.8825,1.4909,0.9887,0.5308,0.341,7
151465,npp,617,3674,0.988900423049927,47.4453239440918,-102.907295227051,3670176,617,2976,196611,3866787,10169,usa_bakken_49_56,47.44583333,-102.90416667,49,56,usa_bakken,2012-11-23 10:02:50.432432,-63.51074395095298,63.3988865682223,52.37828022382651,8.793287174177812e-08,25.0,63.28,2.7445598364131496,63.38,0.9519,1.7138,4.6344,0.5091,0.6084,0.5034,7
154133,npp,179,1755,0.521043002605438,47.4434394836426,-102.901329040527,3670176,179,1338,196611,3866787,10169,usa_bakken_49_56,47.44583333,-102.90416667,49,56,usa_bakken,2012-12-08 08:41:36.789752,100.65923313510956,15.961972463816222,14.098482491520356,9.506765198355839e-05,12.0,-16.0,1.0442604737599883,-15.84,0.5299,0.8462,1.2643,1.0311,0.5611,0.5372,7
154332,npp,1257,3674,1.93302810192108,47.4441375732422,-102.902420043945,3670176,1257,2976,196611,3866787,10169,usa_bakken_49_56,47.44583333,-102.90416667,49,56,usa_bakken,2012-12-09 10:02:49.718679,-63.424529836762694,63.388482067799224,52.374430553763894,6.790702829189823e-05,25.0,63.28,2.7445598364131496,63.38,0.9519,1.7138,4.6344,0.5091,0.9524,0.9841,7
155473,npp,144,972,0.615942239761353,47.4430541992188,-102.908187866211,3670176,147,718,196611,3866787,10169,usa_bakken_49_56,47.44583333,-102.90416667,49,56,usa_bakken,2012-12-15 08:10:03.759785,94.3866853777812,49.26729043972025,42.162035154506924,1.7494630019394193e-29,7.0,-49.3,1.7549928774784245,-49.12,0.8675,1.1908,2.6267,0.7327,0.5449,0.4513,7
155674,npp,1428,2962,0.447623074054718,47.4435691833496,-102.903511047363,3670176,1429,2387,196611,3866787,10169,usa_bakken_49_56,47.44583333,-102.90416667,49,56,usa_bakken,2012-12-16 09:31:41.590806,-69.65627967727471,44.944492210642906,38.74027896176635,3.67948044806413e-28,20.0,44.89,1.5732132722552272,45.06,0.7644,1.4846,2.3068,0.5877,0.2134,0.2631,7
155856,npp,756,2514,0.805203557014465,47.4453811645508,-102.901557922363,3670176,756,2035,196611,3866787,10169,usa_bakken_49_56,47.44583333,-102.90416667,49,56,usa_bakken,2012-12-17 09:12:56.593262,-73.1689516116695,26.54464747585084,23.32084251922245,1.3057257023909365e-25,17.0,26.51,1.1367971201176101,26.8,0.5346,0.8331,1.5302,1.0473,0.848,0.8433,7
156226,npp,1035,3944,2.0362251996994,47.4448699951172,-102.905746459961,3670176,1034,3139,196611,3866787,10169,usa_bakken_49_56,47.44583333,-102.90416667,49,56,usa_bakken,2012-12-19 10:15:12.037413,-61.115703225736546,68.19230226204411,55.33687170772274,5.0395215051699446e-21,27.0,68.06,3.3166247903554,68.115,1.2696,1.948,4.4283,0.4479,0.8991,0.912,7
156413,npp,430,3533,0.5955647528171539,47.4477996826172,-102.906494140625,3670176,428,2868,196611,3866787,10169,usa_bakken_49_56,47.44583333,-102.90416667,49,56,usa_bakken,2012-12-20 09:56:34.159681,-64.61559003314339,60.51025588343248,50.45448935361234,2.7551675928397795e-16,24.0,60.41,2.4157378735459294,60.48,0.8285,1.2765,7.3333,0.6835,0.5906,0.4071,7
169540,npp,1365,1747,0.736214995384216,47.4448585510254,-102.905822753906,3670176,1365,1330,196611,3866787,10169,usa_bakken_49_56,47.44583333,-102.90416667,49,56,usa_bakken,2013-01-09 08:41:26.436045,100.8728350697117,16.390175347731883,14.475747911525547,4.2743932381174735e-21,12.0,-16.44,1.0442604737599883,-15.84,0.5299,0.8462,1.2643,1.0311,0.7672,0.7591,7
170271,npp,473,2357,0.636068344116211,47.4453468322754,-102.900978088379,3670176,473,1904,196611,3866787,10169,usa_bakken_49_56,47.44583333,-102.90416667,49,56,usa_bakken,2013-01-13 09:06:29.787791,-73.17665911606646,18.449807291947387,16.28181248857443,2.886307784803912e-28,16.0,18.41,1.0442604737599883,19.12,0.6032,0.8454,1.3908,1.0321,0.6721,0.6565,7
170647,npp,795,3803,1.31810033321381,47.4465675354004,-102.902534484863,3670176,794,3059,196611,3866787,10169,usa_bakken_49_56,47.44583333,-102.90416667,49,56,usa_bakken,2013-01-15 10:08:48.841666,-62.16376277857922,65.79285954810197,53.90640635803076,1.4044743026796993e-24,26.0,65.68,3.0,65.81,1.3181,1.7092,2.8769,0.5105,0.7421,0.6729,7
174526,npp,1378,1600,0.433651864528656,47.4491081237793,-102.906723022461,3670176,1379,1203,196611,3866787,10169,usa_bakken_49_56,47.44583333,-102.90416667,49,56,usa_bakken,2013-02-05 08:35:33.200880,100.46852617866244,24.20481307438064,21.29619724251909,4.348730639495241e-11,11.0,-24.26,1.1367971201176101,-24.045,0.6298,1.0514,2.0087,0.8298,0.3291,0.3599,7
175304,npp,562,2215,0.968140184879303,47.4479751586914,-102.902671813965,3670176,562,1774,196611,3866787,10169,usa_bakken_49_56,47.44583333,-102.90416667,49,56,usa_bakken,2013-02-09 09:00:45.308740,-76.81379035646874,10.544548053780392,9.329234377294215,2.9745256185810247e-25,15.0,10.5,1.0,10.61,0.6731,1.1751,1.5864,0.7425,0.6655,0.7188,7
175890,npp,335,3255,0.394360303878784,47.4476623535156,-102.906852722168,3670176,333,2598,196611,3866787,10169,usa_bakken_49_56,47.44583333,-102.90416667,49,56,usa_bakken,2013-02-12 09:44:31.732332,-66.64485292446673,53.77938880842252,45.61626624907417,6.957660451811912e-24,22.0,53.7,1.9513309067639726,53.7,0.689,1.3699,2.5771,0.6369,0.3726,0.2512,7
176662,npp,661,1449,2.17544078826904,47.4445610046387,-102.900764465332,3670176,661,1087,196611,3866787,10169,usa_bakken_49_56,47.44583333,-102.90416667,49,56,usa_bakken,2013-02-16 08:29:28.082087,98.9477216465954,31.43991680903839,27.51821388403075,3.549107313354328e-11,10.0,-31.49,1.2365102219381485,-31.54,0.8914,1.2171,1.465,0.7169,1.6476,1.5596,7
177075,npp,1201,2966,0.73309600353241,47.4480209350586,-102.902992248535,3670176,1203,2390,196611,3866787,10169,usa_bakken_49_56,47.44583333,-102.90416667,49,56,usa_bakken,2013-02-18 09:32:11.949134,-69.58846457515557,45.07055897917999,38.84021402569675,1.8548132862836649e-07,20.0,45.02,1.5732132722552272,45.06,0.7644,1.4846,2.3068,0.5877,0.3948,0.4308,7
180472,npp,1350,2523,1.31245529651642,47.4435844421387,-102.905349731445,3670176,1350,2042,196611,3866787,10169,usa_bakken_49_56,47.44583333,-102.90416667,49,56,usa_bakken,2013-03-07 09:13:46.797142,-72.55321513021968,26.96235810486656,23.67973558168531,3.5815812472985226e-11,17.0,26.95,1.1367971201176101,26.8,0.5346,0.8331,1.5302,1.0473,1.2942,1.3745,7
180668,npp,647,2071,0.49396950006485,47.4489402770996,-102.902671813965,3670176,647,1636,196611,3866787,10169,usa_bakken_49_56,47.44583333,-102.90416667,49,56,usa_bakken,2013-03-08 08:54:59.972907,-64.99985029879744,2.2268397181263393,1.972373851399324,4.526181299880143e-16,14.0,2.16,1.0,1.9,0.6559,0.8725,2.0546,1.0,0.494,0.494,7
181080,npp,1062,3542,0.592088103294373,47.4482345581055,-102.908340454102,3670176,1063,2875,196611,3866787,10169,usa_bakken_49_56,47.44583333,-102.90416667,49,56,usa_bakken,2013-03-10 09:57:29.579938,-64.7105337642132,60.70549422159365,50.5835282384911,1.583160622540314e-17,24.0,60.61,2.4157378735459294,60.48,0.8285,1.2765,7.3333,0.6835,0.5892,0.4047,7
182681,npp,633,2376,0.691326797008514,47.4443893432617,-102.899963378906,3670176,633,1921,196611,3866787,10169,usa_bakken_49_56,47.44583333,-102.90416667,49,56,usa_bakken,2013-03-18 09:07:43.185794,-74.44813392282644,19.49165303196689,17.19050861683233,1.0594540672825877e-10,16.0,19.46,1.0442604737599883,19.12,0.6032,0.8454,1.3908,1.0321,0.725,0.7135,7
183081,npp,981,3819,1.17700946331024,47.4482727050781,-102.906524658203,3670176,983,3069,196611,3866787,10169,usa_bakken_49_56,47.44583333,-102.90416667,49,56,usa_bakken,2013-03-20 10:10:05.652612,-62.253746933825354,66.09004607616141,54.07878937535661,5.526239038909059e-09,26.0,65.96,3.0,65.81,1.3181,1.7092,2.8769,0.5105,0.6951,0.6008,7
186597,npp,500,2977,2.0174036026001003,47.4465827941895,-102.900833129883,3686560,501,2398,196611,3883171,10169,usa_bakken_49_56,47.44583333,-102.90416667,49,56,usa_bakken,2013-04-07 09:33:02.416290,-69.59937149944165,45.44678995133847,39.14163684234004,1.5255265349990484e-11,20.0,45.4,1.5732132722552272,45.06,0.7644,1.4846,2.3068,0.5877,1.2112,1.1856,7
187179,npp,1503,1617,0.903331518173218,47.4472923278809,-102.901802062988,3670176,1503,1216,196611,3866787,10169,usa_bakken_49_56,47.44583333,-102.90416667,49,56,usa_bakken,2013-04-10 08:36:40.192253,98.81603654039307,23.40177457159817,20.598388724028393,2.823137161074375e-22,11.0,-23.42,1.0837787002826917,-24.045,0.6298,1.0514,2.0087,0.8298,0.7359,0.7496,7
187193,npp,149,3958,6.38887405395508,47.4458351135254,-102.902488708496,3686560,151,3146,196611,3883171,10169,usa_bakken_49_56,47.44583333,-102.90416667,49,56,usa_bakken,2013-04-10 10:16:36.325029,-61.066118960021385,68.42107778650492,55.4662355088331,2.224605613406029e-17,27.0,68.29,3.3166247903554,68.115,1.2696,1.948,4.4283,0.4479,2.2115,2.8616,7
188546,npp,411,3268,4.49673938751221,47.4454116821289,-102.908081054688,3686560,410,2613,196611,3883171,10169,usa_bakken_49_56,47.44583333,-102.90416667,49,56,usa_bakken,2013-04-17 09:45:36.824800,-66.70769820221913,54.11971212170223,45.87076034624712,1.3689561668472904e-12,22.0,54.05,1.9513309067639726,53.7,0.689,1.3699,2.5771,0.6369,2.4749,2.864,7
222048,npp,1672,2064,4.106096267700201,47.4451446533203,-102.903282165527,3686560,1672,1630,196611,3883171,10169,usa_bakken_49_56,47.44583333,-102.90416667,49,56,usa_bakken,2013-08-15 08:56:21.352070,-71.33374611464741,1.7812568059867118,1.577819475119475,1.557438554575482e-17,14.0,1.76,1.0,1.9,0.6559,0.8725,2.0546,1.0,4.1061,4.1061,7
222233,npp,958,1603,4.71652746200562,47.4435386657715,-102.907569885254,3686560,957,1206,196611,3883171,10169,usa_bakken_49_56,47.44583333,-102.90416667,49,56,usa_bakken,2013-08-16 08:37:30.997144,97.96407842624683,24.130435327627527,21.231302536167806,4.579398357646133e-12,11.0,-24.11,1.1367971201176101,-24.045,0.6298,1.0514,2.0087,0.8298,4.0966,3.9139,7
222416,npp,198,1134,4.68188285827637,47.4482955932617,-102.90788269043,3686560,199,835,196611,3883171,10169,usa_bakken_49_56,47.44583333,-102.90416667,49,56,usa_bakken,2013-08-17 08:18:38.863704,96.05967822834795,44.02894213092398,37.99954416676966,4.692409453872337e-06,8.0,-44.03,1.5732132722552272,-44.03,0.5453,0.8825,1.4909,0.9887,3.2876,4.629,7
222613,npp,1453,3111,4.3018364906311,47.4449806213379,-102.907875061035,3686560,1451,2492,196611,3883171,10169,usa_bakken_49_56,47.44583333,-102.90416667,49,56,usa_bakken,2013-08-18 09:40:11.335160,-68.05363136072268,49.69657910130685,42.50017559514645,7.981113240323331e-07,21.0,49.64,1.7549928774784245,49.7,0.7735,1.4959,2.1286,0.5833,2.4714,2.5092,7
225292,npp,1761,1606,1.076671957969666,47.4497947692871,-102.906944274902,3670176,1762,1208,196611,3866787,10169,usa_bakken_49_56,47.44583333,-102.90416667,49,56,usa_bakken,2013-09-01 08:37:51.160549,100.67899426954676,23.942071974358118,21.06909490510193,3.878594194948395e-05,11.0,-23.97,1.1367971201176101,-24.045,0.6298,1.0514,2.0087,0.8298,0.8947,0.8935,7
225888,npp,1618,2669,0.692588269710541,47.4500541687012,-102.906951904297,3719328,1620,2150,196611,3915939,10169,usa_bakken_49_56,47.44583333,-102.90416667,49,56,usa_bakken,2013-09-04 09:21:48.252566,-72.33026396029018,33.70301280056826,29.444310687508146,3.2838061925126634e-16,18.0,33.67,1.2937979144666532,33.59,0.6683,0.9397,1.5928,0.9285,0.6815,0.643,7
227264,npp,1757,1913,0.350914016366005,47.443416595459,-102.905212402344,3670176,1757,1485,196611,3866787,10169,usa_bakken_49_56,47.44583333,-102.90416667,49,56,usa_bakken,2013-09-11 08:50:34.579215,97.6022290935158,7.040115641179133,6.233389526020676,1.0522864596626256e-24,13.0,-7.02,1.0,-7.08,0.4692,0.9073,1.5744,0.9617,0.3162,0.3375,7
227658,npp,259,980,0.495854914188385,47.4452285766602,-102.901573181152,3670176,261,723,196611,3866787,10169,usa_bakken_49_56,47.44583333,-102.90416667,49,56,usa_bakken,2013-09-13 08:12:50.320103,95.40805186028378,49.035265945885975,41.985040217586864,2.8252263539772712e-15,7.0,-49.06,1.7549928774784245,-49.12,0.8675,1.1908,2.6267,0.7327,0.4765,0.3633,7
231329,npp,1662,2521,0.408680647611618,47.4420928955078,-102.901924133301,3670176,1661,2040,196611,3866787,10169,usa_bakken_49_56,47.44583333,-102.90416667,49,56,usa_bakken,2013-10-01 09:15:56.492524,-71.93773933092551,26.875907548333757,23.608254303462175,1.3057520116789873e-05,17.0,26.85,1.1367971201176101,26.8,0.5346,0.8331,1.5302,1.0473,0.4992,0.428,7
232344,npp,83,2670,0.469772279262543,47.4476470947266,-102.902557373047,3670176,84,2150,196611,3866787,10169,usa_bakken_49_56,47.44583333,-102.90416667,49,56,usa_bakken,2013-10-06 09:22:16.577176,-71.95583017085956,33.74185829375763,29.477172681233522,1.5753837249119903e-27,18.0,33.71,1.2937979144666532,33.59,0.6683,0.9397,1.5928,0.9285,0.5093,0.4362,7
233143,npp,241,822,1.58755898475647,47.4471473693848,-102.903778076172,3670176,244,611,196611,3866787,10169,usa_bakken_49_56,47.44583333,-102.90416667,49,56,usa_bakken,2013-10-10 08:06:53.493538,94.25947404205309,53.57164518128908,45.45924276189672,2.4936670685475638e-23,6.0,-53.58,1.9513309067639726,-53.66,0.9784,1.4674,1.9894,0.5946,0.9341,0.944,7
233763,npp,197,1913,0.455611407756805,47.4451103210449,-102.900253295898,3670176,197,1485,196611,3866787,10169,usa_bakken_49_56,47.44583333,-102.90416667,49,56,usa_bakken,2013-10-13 08:51:01.355440,102.28406788911404,6.9992321697263185,6.196964409726835,1.2455191030779853e-12,13.0,-7.02,1.0,-7.08,0.4692,0.9073,1.5744,0.9617,0.4209,0.4382,7
237349,npp,1339,3396,1.66419494152069,47.4476280212402,-102.900825500488,3670176,1338,2744,196611,3866787,10169,usa_bakken_49_56,47.44583333,-102.90416667,49,56,usa_bakken,2013-10-31 09:53:39.457540,-65.76796444740685,57.368084638238095,48.24735625833559,3.165967315070076e-07,23.0,57.29,2.2013981571160284,57.33,0.9945,1.6642,4.4912,0.5243,0.8725,0.8725,7
237542,npp,685,2963,1.71289503574371,47.4437141418457,-102.902046203613,3670176,684,2388,196611,3866787,10169,usa_bakken_49_56,47.44583333,-102.90416667,49,56,usa_bakken,2013-11-01 09:34:58.038545,-69.3317642408806,44.97754771827802,38.76533553271311,2.2515091790778836e-14,20.0,44.92,1.5732132722552272,45.06,0.7644,1.4846,2.3068,0.5877,1.0176,1.0067,7
237739,npp,18,2515,0.772479951381683,47.4453277587891,-102.907051086426,3670176,18,2036,196611,3866787,10169,usa_bakken_49_56,47.44583333,-102.90416667,49,56,usa_bakken,2013-11-02 09:16:14.839649,-73.05094082835697,26.572487545937683,23.34382496893245,2.7871498177719364e-21,17.0,26.56,1.1367971201176101,26.8,0.5346,0.8331,1.5302,1.0473,0.8192,0.809,7
238521,npp,134,661,1.031651616096497,47.4489631652832,-102.907569885254,3670176,135,443,196611,3866787,10169,usa_bakken_49_56,47.44583333,-102.90416667,49,56,usa_bakken,2013-11-06 08:00:44.685939,92.74417297680415,57.68972508081919,48.470367149081476,7.204179196995518e-29,5.0,-57.69,2.2013981571160284,-57.69,1.0874,1.4234,2.8607,0.613,0.6945,0.6324,7
238731,npp,1503,2662,0.476449340581894,47.4438743591309,-102.905944824219,3670176,1502,2145,196611,3866787,10169,usa_bakken_49_56,47.44583333,-102.90416667,49,56,usa_bakken,2013-11-07 09:22:29.656863,-70.85373574524387,33.40755929723857,29.190734973320733,1.232228971621296e-28,18.0,33.37,1.2365102219381485,33.59,0.6683,0.9397,1.5928,0.9285,0.4978,0.4424,7
239504,npp,542,3250,2.45374298095703,47.4471130371094,-102.906349182129,3670176,540,2592,196611,3866787,10169,usa_bakken_49_56,47.44583333,-102.90416667,49,56,usa_bakken,2013-11-11 09:47:27.704090,-66.72747590416773,53.643043779178505,45.51132318141969,1.2737971085734973e-15,22.0,53.57,1.9513309067639726,53.7,0.689,1.3699,2.5771,0.6369,1.4279,1.5628,7
