lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.886,1.0
1,0.749,0.721,0.791
2,0.519,0.585,0.576
3,0.385,0.475,0.422
4,0.307,0.387,0.31
5,0.262,0.318,0.228
6,0.239,0.265,0.171
7,0.213,0.226,0.124
8,0.218,0.198,0.112
9,0.24,0.18,0.123
10,0.252,0.169,0.129
11,0.238,0.164,0.117
12,0.201,0.163,0.088
13,0.174,0.165,0.068
14,0.176,0.169,0.074
15,0.19,0.174,0.09
16,0.201,0.179,0.102
17,0.185,0.184,0.094
18,0.167,0.188,0.083
19,0.16,0.19,0.078
20,0.184,0.191,0.097
21,0.176,0.19,0.093
22,0.159,0.188,0.089
23,0.14,0.183,0.09
24,0.124,0.178,0.105
25,0.116,0.17,0.131
26,0.143,0.158,0.186
27,0.15,0.146,0.224
28,0.143,0.137,0.245
29,0.128,0.13,0.245
30,0.13,0.123,0.242
31,0.136,0.116,0.227
32,0.14,0.11,0.201
33,0.136,0.106,0.165
34,0.114,0.103,0.113
35,0.089,0.099,0.065
36,0.085,0.095,0.039
37,0.087,0.091,0.026
38,0.089,0.088,0.018
39,0.081,0.087,0.006
40,0.071,0.087,-0.002
41,0.062,0.086,-0.013
42,0.069,0.085,-0.01
43,0.077,0.085,-0.005
44,0.077,0.086,-0.002
45,0.071,0.087,-0.003
46,0.072,0.086,0.003
47,0.076,0.085,0.011
48,0.085,0.084,0.023
49,0.095,0.083,0.032
50,0.101,0.084,0.036
51,0.104,0.086,0.039
52,0.112,0.088,0.053
53,0.122,0.088,0.08
54,0.114,0.089,0.099
55,0.107,0.089,0.122
56,0.084,0.089,0.136
57,0.077,0.088,0.16
58,0.074,0.086,0.174
59,0.076,0.083,0.182
60,0.064,0.08,0.163
61,0.054,0.078,0.132
62,0.061,0.075,0.107
63,0.062,0.073,0.078
64,0.058,0.07,0.05
65,0.059,0.066,0.033
66,0.054,0.062,0.021
67,0.059,0.058,0.021
68,0.071,0.054,0.028
69,0.08,0.05,0.03
70,0.075,0.046,0.022
71,0.057,0.043,0.002
72,0.048,0.041,-0.008
73,0.037,0.04,-0.016
74,0.025,0.041,-0.017
75,0.031,0.041,-0.006
76,0.042,0.042,0.005
77,0.042,0.044,0.005
78,0.041,0.045,0.006
79,0.043,0.045,0.008
80,0.039,0.045,0.009
81,0.03,0.044,0.008
82,0.027,0.043,0.019
83,0.029,0.042,0.04
84,0.03,0.041,0.064
85,0.025,0.039,0.086
86,0.024,0.037,0.109
87,0.036,0.036,0.136
88,0.058,0.034,0.159
89,0.073,0.032,0.168
90,0.07,0.03,0.154
91,0.061,0.028,0.121
92,0.051,0.026,0.085
93,0.039,0.025,0.05
94,0.022,0.023,0.013
95,0.009,0.02,-0.014
96,-0.009,0.018,-0.037
97,-0.023,0.016,-0.053
98,-0.013,0.014,-0.047
99,-0.006,0.012,-0.039
100,-0.016,0.01,-0.049
101,-0.008,0.008,-0.046
102,-0.002,0.005,-0.04
103,0.004,0.0,-0.033
104,0.008,-0.004,-0.025
105,0.011,-0.008,-0.017
106,0.009,-0.011,-0.013
107,-0.002,-0.013,-0.015
108,0.005,-0.014,-0.004
109,0.013,-0.014,0.005
110,0.015,-0.011,0.008
111,0.006,-0.008,0.003
112,-0.002,-0.003,0.006
113,-0.004,0.002,0.018
114,-0.003,0.006,0.033
115,-0.001,0.009,0.051
116,-0.009,0.013,0.065
117,-0.012,0.017,0.078
118,-0.016,0.021,0.08
119,-0.013,0.024,0.075
120,0.001,0.028,0.065
121,0.026,0.033,0.058
122,0.045,0.039,0.051
123,0.058,0.045,0.044
124,0.071,0.051,0.044
125,0.088,0.057,0.052
126,0.113,0.063,0.067
127,0.108,0.07,0.059
128,0.089,0.075,0.042
129,0.077,0.08,0.029
130,0.073,0.083,0.022
131,0.072,0.085,0.019
132,0.071,0.086,0.02
133,0.058,0.088,0.015
134,0.064,0.088,0.026
135,0.081,0.087,0.049
136,0.1,0.084,0.074
137,0.102,0.081,0.085
138,0.092,0.079,0.083
139,0.078,0.076,0.074
140,0.072,0.073,0.066
141,0.081,0.069,0.069
142,0.078,0.066,0.066
143,0.058,0.063,0.055
144,0.043,0.061,0.053
145,0.043,0.058,0.068
146,0.046,0.057,0.079
147,0.051,0.055,0.082
148,0.052,0.054,0.078
149,0.041,0.054,0.064
150,0.039,0.054,0.052
151,0.053,0.054,0.049
152,0.07,0.053,0.052
153,0.072,0.052,0.045
154,0.066,0.052,0.035
155,0.062,0.052,0.03
156,0.056,0.052,0.027
157,0.057,0.054,0.03
158,0.061,0.055,0.035
159,0.057,0.058,0.028
160,0.052,0.061,0.021
161,0.044,0.063,0.017
162,0.041,0.063,0.021
163,0.052,0.064,0.034
164,0.065,0.065,0.044
165,0.074,0.067,0.052
166,0.07,0.069,0.052
167,0.083,0.071,0.064
168,0.1,0.073,0.074
169,0.094,0.076,0.065
170,0.075,0.078,0.045
171,0.073,0.08,0.044
172,0.073,0.082,0.052
173,0.076,0.085,0.065
174,0.081,0.087,0.081
175,0.086,0.09,0.097
176,0.086,0.092,0.108
177,0.083,0.094,0.115
178,0.09,0.095,0.118
179,0.089,0.095,0.105
180,0.088,0.094,0.091
181,0.094,0.092,0.083
182,0.099,0.09,0.079
183,0.113,0.088,0.085
184,0.12,0.086,0.09
185,0.116,0.085,0.089
186,0.097,0.083,0.074
187,0.076,0.082,0.056
188,0.058,0.082,0.039
189,0.058,0.081,0.038
190,0.063,0.079,0.043
191,0.067,0.078,0.05
192,0.067,0.077,0.053
193,0.07,0.075,0.056
194,0.072,0.071,0.058
195,0.061,0.067,0.049
196,0.05,0.063,0.037
197,0.05,0.059,0.036
198,0.051,0.056,0.037
199,0.062,0.052,0.044
200,0.063,0.048,0.042
201,0.066,0.045,0.045
202,0.064,0.042,0.049
203,0.061,0.04,0.055
204,0.063,0.037,0.072
205,0.048,0.036,0.075
206,0.03,0.034,0.074
207,0.012,0.033,0.067
208,0.004,0.031,0.058
209,0.002,0.028,0.045
210,0.006,0.025,0.034
211,0.013,0.021,0.026
212,0.009,0.017,0.015
213,0.011,0.013,0.013
214,0.008,0.01,0.013
215,0.002,0.008,0.015
216,0.013,0.006,0.031
217,0.026,0.005,0.042
218,0.031,0.004,0.042
219,0.021,0.003,0.027
220,0.009,0.003,0.011
221,0.005,0.003,0.002
222,0.012,0.005,0.001
223,0.003,0.006,-0.007
224,-0.008,0.007,-0.014
225,-0.012,0.007,-0.011
226,-0.014,0.007,-0.007
227,-0.01,0.006,-0.002
228,-0.008,0.005,-0.004
229,-0.009,0.003,-0.01
230,-0.001,0.0,-0.006
231,0.012,-0.003,0.009
232,0.018,-0.006,0.022
233,0.014,-0.008,0.032
234,0.011,-0.01,0.044
235,0.006,-0.012,0.05
236,0.004,-0.012,0.056
237,0.0,-0.012,0.057
238,-0.012,-0.011,0.041
239,-0.019,-0.011,0.023
240,-0.026,-0.011,0.006
241,-0.036,-0.011,-0.012
242,-0.034,-0.009,-0.02
243,-0.033,-0.009,-0.026
244,-0.032,-0.01,-0.031
245,-0.027,-0.01,-0.03
246,-0.013,-0.01,-0.019
247,0.005,-0.009,-0.003
248,0.007,-0.008,-0.002
249,0.003,-0.007,-0.006
250,-0.002,-0.006,-0.012
251,0.012,-0.004,-0.003
252,0.021,-0.002,0.001
253,0.018,-0.0,-0.004
254,0.017,0.002,-0.006
255,0.007,0.004,-0.015
256,0.006,0.007,-0.018
257,0.005,0.01,-0.021
258,0.002,0.014,-0.022
259,-0.011,0.016,-0.029
260,-0.017,0.018,-0.027
261,-0.011,0.018,-0.009
262,0.017,0.017,0.031
263,0.04,0.016,0.069
264,0.034,0.014,0.089
265,-0.0,0.012,0.084
266,0.016,0.01,0.106
267,0.031,0.008,0.12
268,0.016,0.006,0.098
269,0.01,0.005,0.074
270,0.003,0.004,0.048
271,-0.008,0.003,0.018
272,0.005,0.002,0.008
273,0.012,0.001,-0.002
274,0.012,-0.0,-0.01
275,0.01,-0.001,-0.015
276,0.004,-0.001,-0.021
277,-0.011,-0.002,-0.035
278,-0.017,-0.003,-0.043
279,-0.024,-0.004,-0.052
280,-0.039,-0.005,-0.065
281,-0.04,-0.006,-0.069
282,-0.028,-0.008,-0.062
283,0.004,-0.01,-0.037
284,0.026,-0.011,-0.016
285,0.006,-0.011,-0.029
286,-0.003,-0.01,-0.036
287,0.001,-0.008,-0.035
288,0.002,-0.006,-0.034
289,0.006,-0.006,-0.027
290,0.007,-0.005,-0.014
291,-0.008,-0.003,-0.006
292,-0.014,-0.002,0.01
293,-0.012,-0.002,0.036
294,-0.001,-0.001,0.067
295,0.002,-0.001,0.082
296,-0.005,0.001,0.079
297,-0.009,0.002,0.07
298,-0.009,0.002,0.053
299,-0.011,0.002,0.031
300,0.005,0.002,0.025
301,-0.004,0.001,0.001
302,0.002,-0.0,-0.01
303,0.009,-0.002,-0.017
304,0.019,-0.002,-0.014
305,0.024,-0.003,-0.013
306,0.021,-0.001,-0.017
307,0.005,0.001,-0.03
308,-0.006,0.004,-0.04
309,-0.013,0.007,-0.046
310,-0.002,0.009,-0.043
311,0.01,0.012,-0.039
312,0.009,0.015,-0.043
313,0.01,0.019,-0.042
314,0.011,0.022,-0.039
315,0.013,0.025,-0.036
316,0.021,0.028,-0.027
317,0.028,0.031,-0.019
318,0.03,0.034,-0.012
319,0.025,0.036,-0.003
320,0.032,0.038,0.024
321,0.057,0.039,0.074
322,0.057,0.041,0.105
323,0.055,0.042,0.132
324,0.057,0.043,0.154
325,0.064,0.044,0.167
326,0.072,0.046,0.165
327,0.06,0.047,0.136
328,0.045,0.049,0.095
329,0.041,0.049,0.062
330,0.035,0.049,0.031
331,0.039,0.048,0.011
332,0.036,0.046,-0.011
333,0.032,0.044,-0.024
334,0.032,0.043,-0.028
335,0.031,0.042,-0.031
336,0.028,0.041,-0.033
337,0.034,0.04,-0.029
338,0.039,0.04,-0.023
339,0.041,0.04,-0.022
340,0.053,0.041,-0.012
341,0.065,0.043,-0.001
342,0.062,0.045,-0.001
343,0.058,0.048,-0.001
344,0.054,0.051,-0.004
345,0.058,0.055,-0.002
346,0.064,0.06,0.003
347,0.058,0.065,0.004
348,0.049,0.07,0.009
349,0.05,0.075,0.027
350,0.055,0.079,0.055
351,0.07,0.083,0.096
352,0.088,0.086,0.138
353,0.093,0.088,0.17
354,0.093,0.09,0.187
355,0.102,0.091,0.191
356,0.1,0.091,0.178
357,0.112,0.091,0.165
358,0.102,0.09,0.127
359,0.098,0.089,0.098
360,0.096,0.087,0.069
361,0.092,0.086,0.045
362,0.091,0.085,0.031
363,0.09,0.084,0.026
364,0.082,0.082,0.016
365,0.077,0.08,0.008
366,0.072,0.076,0.0
367,0.063,0.071,-0.012
368,0.062,0.066,-0.017
369,0.049,0.062,-0.03
370,0.042,0.058,-0.037
371,0.041,0.055,-0.035
372,0.046,0.053,-0.026
373,0.056,0.052,-0.011
374,0.051,0.051,-0.011
375,0.046,0.051,-0.013
376,0.054,0.052,-0.001
377,0.063,0.053,0.02
378,0.067,0.055,0.043
379,0.062,0.056,0.068
380,0.06,0.058,0.098
381,0.05,0.059,0.125
382,0.05,0.06,0.16
383,0.054,0.061,0.184
384,0.045,0.062,0.18
385,0.037,0.061,0.162
386,0.047,0.061,0.139
387,0.063,0.059,0.112
388,0.082,0.057,0.091
389,0.095,0.055,0.072
390,0.085,0.051,0.042
391,0.057,0.047,0.004
392,0.035,0.042,-0.02
393,0.025,0.036,-0.029
394,0.015,0.03,-0.036
395,0.002,0.023,-0.046
396,0.003,0.016,-0.047
397,0.005,0.009,-0.046
398,0.007,0.002,-0.043
399,-0.0,-0.005,-0.047
400,-0.004,-0.012,-0.045
