lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.854,1.0
1,0.72,0.685,0.748
2,0.443,0.546,0.483
3,0.311,0.434,0.335
4,0.244,0.344,0.242
5,0.221,0.274,0.192
6,0.213,0.221,0.161
7,0.197,0.183,0.13
8,0.188,0.156,0.112
9,0.196,0.14,0.113
10,0.216,0.131,0.124
11,0.218,0.129,0.122
12,0.186,0.131,0.092
13,0.153,0.137,0.065
14,0.14,0.145,0.056
15,0.153,0.154,0.07
16,0.181,0.163,0.096
17,0.18,0.172,0.099
18,0.164,0.18,0.089
19,0.165,0.187,0.097
20,0.165,0.192,0.1
21,0.159,0.195,0.097
22,0.155,0.196,0.102
23,0.139,0.195,0.105
24,0.121,0.192,0.11
25,0.126,0.188,0.141
26,0.17,0.175,0.204
27,0.199,0.162,0.251
28,0.185,0.154,0.255
29,0.158,0.147,0.237
30,0.149,0.142,0.225
31,0.153,0.138,0.212
32,0.165,0.133,0.201
33,0.199,0.129,0.205
34,0.171,0.124,0.156
35,0.092,0.119,0.065
36,0.075,0.113,0.032
37,0.078,0.106,0.022
38,0.079,0.099,0.014
39,0.066,0.093,0.0
40,0.054,0.088,-0.01
41,0.058,0.084,-0.009
42,0.067,0.079,-0.004
43,0.063,0.075,-0.008
44,0.056,0.071,-0.014
45,0.064,0.067,-0.005
46,0.077,0.063,0.008
47,0.083,0.06,0.02
48,0.083,0.059,0.03
49,0.096,0.058,0.045
50,0.086,0.059,0.04
51,0.067,0.06,0.029
52,0.053,0.06,0.026
53,0.051,0.058,0.037
54,0.043,0.057,0.043
55,0.045,0.057,0.063
56,0.048,0.057,0.088
57,0.054,0.058,0.113
58,0.055,0.057,0.126
59,0.056,0.054,0.13
60,0.057,0.049,0.123
61,0.052,0.046,0.103
62,0.043,0.043,0.076
63,0.037,0.039,0.051
64,0.032,0.036,0.032
65,0.027,0.035,0.016
66,0.03,0.033,0.01
67,0.03,0.03,0.006
68,0.035,0.027,0.006
69,0.028,0.024,-0.003
70,0.006,0.022,-0.026
71,-0.002,0.019,-0.036
72,0.023,0.017,-0.016
73,0.034,0.014,-0.004
74,0.034,0.012,-0.003
75,0.036,0.01,0.002
76,0.026,0.008,-0.006
77,0.005,0.008,-0.023
78,-0.014,0.007,-0.04
79,-0.014,0.007,-0.038
80,-0.01,0.008,-0.029
81,-0.005,0.009,-0.016
82,0.006,0.01,0.006
83,0.019,0.011,0.032
84,0.02,0.013,0.05
85,0.019,0.015,0.067
86,0.007,0.017,0.076
87,-0.008,0.019,0.078
88,-0.006,0.022,0.081
89,0.025,0.025,0.102
90,0.06,0.028,0.12
91,0.065,0.032,0.106
92,0.053,0.035,0.077
93,0.038,0.038,0.049
94,0.045,0.04,0.042
95,0.058,0.042,0.042
96,0.047,0.044,0.028
97,0.041,0.048,0.021
98,0.025,0.05,0.009
99,0.021,0.051,0.007
100,0.035,0.051,0.014
101,0.053,0.05,0.025
102,0.062,0.048,0.03
103,0.055,0.047,0.026
104,0.052,0.047,0.024
105,0.059,0.045,0.03
106,0.055,0.043,0.028
107,0.032,0.042,0.014
108,0.027,0.04,0.019
109,0.047,0.036,0.044
110,0.041,0.032,0.042
111,0.021,0.028,0.027
112,0.018,0.025,0.028
113,0.02,0.023,0.038
114,0.026,0.023,0.054
115,0.025,0.021,0.066
116,0.025,0.02,0.078
117,0.025,0.017,0.083
118,0.018,0.015,0.075
119,0.008,0.014,0.057
120,0.006,0.012,0.04
121,0.008,0.011,0.025
122,0.011,0.012,0.013
123,0.012,0.013,0.003
124,0.01,0.015,-0.005
125,0.007,0.018,-0.011
126,0.004,0.021,-0.016
127,0.009,0.024,-0.012
128,0.029,0.026,0.005
129,0.037,0.029,0.013
130,0.032,0.032,0.011
131,0.034,0.034,0.013
132,0.046,0.036,0.025
133,0.059,0.038,0.038
134,0.045,0.04,0.028
135,0.039,0.041,0.026
136,0.04,0.041,0.034
137,0.047,0.042,0.045
138,0.053,0.043,0.052
139,0.053,0.046,0.056
140,0.056,0.048,0.06
141,0.061,0.052,0.065
142,0.058,0.053,0.063
143,0.053,0.053,0.061
144,0.037,0.051,0.055
145,0.028,0.051,0.057
146,0.032,0.051,0.071
147,0.043,0.051,0.08
148,0.052,0.053,0.083
149,0.053,0.055,0.076
150,0.06,0.058,0.071
151,0.063,0.061,0.063
152,0.06,0.065,0.052
153,0.059,0.069,0.046
154,0.071,0.072,0.054
155,0.086,0.075,0.065
156,0.091,0.078,0.071
157,0.091,0.081,0.073
158,0.095,0.083,0.075
159,0.094,0.083,0.071
160,0.08,0.083,0.057
161,0.057,0.083,0.039
162,0.051,0.083,0.037
163,0.059,0.082,0.047
164,0.073,0.081,0.062
165,0.105,0.08,0.094
166,0.142,0.078,0.132
167,0.14,0.074,0.134
168,0.087,0.07,0.086
169,0.066,0.066,0.064
170,0.045,0.062,0.041
171,0.037,0.06,0.03
172,0.033,0.059,0.029
173,0.031,0.059,0.035
174,0.037,0.059,0.049
175,0.042,0.059,0.064
176,0.045,0.058,0.074
177,0.054,0.057,0.086
178,0.057,0.057,0.088
179,0.056,0.058,0.082
180,0.057,0.059,0.074
181,0.064,0.061,0.07
182,0.075,0.063,0.074
183,0.081,0.064,0.079
184,0.078,0.066,0.08
185,0.073,0.068,0.079
186,0.067,0.07,0.076
187,0.059,0.071,0.065
188,0.074,0.073,0.078
189,0.097,0.074,0.098
190,0.098,0.076,0.1
191,0.087,0.077,0.092
192,0.073,0.075,0.079
193,0.067,0.072,0.07
194,0.054,0.068,0.057
195,0.036,0.063,0.04
196,0.029,0.059,0.034
197,0.046,0.055,0.048
198,0.071,0.051,0.071
199,0.088,0.047,0.085
200,0.076,0.044,0.073
201,0.057,0.041,0.056
202,0.028,0.039,0.035
203,0.015,0.038,0.031
204,0.018,0.036,0.046
205,0.016,0.034,0.055
206,0.016,0.034,0.063
207,0.019,0.033,0.071
208,0.018,0.032,0.069
209,0.027,0.031,0.071
210,0.046,0.029,0.079
211,0.064,0.028,0.086
212,0.035,0.026,0.057
213,0.008,0.026,0.035
214,0.002,0.025,0.033
215,0.011,0.023,0.045
216,0.034,0.021,0.063
217,0.045,0.019,0.069
218,0.049,0.017,0.068
219,0.034,0.014,0.049
220,0.018,0.011,0.029
221,0.008,0.009,0.015
222,-0.002,0.007,0.002
223,-0.005,0.005,-0.003
224,-0.009,0.002,-0.003
225,-0.02,-0.003,-0.005
226,-0.026,-0.007,-0.003
227,-0.016,-0.012,0.007
228,-0.018,-0.016,0.002
229,-0.026,-0.02,-0.011
230,-0.024,-0.023,-0.013
231,-0.02,-0.025,-0.008
232,-0.017,-0.027,0.001
233,-0.016,-0.028,0.013
234,-0.016,-0.028,0.026
235,-0.018,-0.029,0.033
236,-0.031,-0.03,0.029
237,-0.037,-0.031,0.026
238,-0.043,-0.032,0.017
239,-0.045,-0.031,0.007
240,-0.046,-0.03,-0.002
241,-0.04,-0.028,-0.002
242,-0.025,-0.027,0.007
243,-0.013,-0.026,0.011
244,-0.013,-0.027,0.006
245,-0.026,-0.029,-0.009
246,-0.037,-0.03,-0.021
247,-0.03,-0.032,-0.019
248,-0.026,-0.033,-0.021
249,-0.026,-0.034,-0.025
250,-0.026,-0.036,-0.028
251,-0.027,-0.036,-0.031
252,-0.031,-0.037,-0.036
253,-0.038,-0.039,-0.044
254,-0.043,-0.04,-0.048
255,-0.044,-0.039,-0.046
256,-0.04,-0.039,-0.041
257,-0.038,-0.039,-0.041
258,-0.038,-0.038,-0.04
259,-0.043,-0.037,-0.044
260,-0.051,-0.036,-0.047
261,-0.05,-0.036,-0.042
262,-0.047,-0.035,-0.031
263,-0.044,-0.033,-0.015
264,-0.037,-0.031,0.007
265,-0.033,-0.029,0.025
266,-0.022,-0.026,0.042
267,-0.008,-0.023,0.056
268,-0.005,-0.02,0.052
269,-0.004,-0.018,0.039
270,-0.013,-0.016,0.018
271,-0.016,-0.014,0.002
272,-0.014,-0.011,-0.005
273,-0.007,-0.01,-0.006
274,-0.001,-0.008,-0.006
275,0.005,-0.008,-0.003
276,0.01,-0.007,-0.003
277,-0.009,-0.007,-0.027
278,-0.025,-0.008,-0.045
279,-0.019,-0.009,-0.042
280,-0.013,-0.01,-0.038
281,-0.015,-0.011,-0.042
282,-0.017,-0.012,-0.048
283,-0.013,-0.014,-0.043
284,-0.01,-0.016,-0.037
285,-0.01,-0.018,-0.033
286,-0.014,-0.018,-0.033
287,-0.018,-0.018,-0.036
288,-0.02,-0.017,-0.035
289,-0.018,-0.016,-0.028
290,-0.016,-0.014,-0.016
291,-0.018,-0.011,-0.003
292,-0.019,-0.009,0.012
293,-0.016,-0.007,0.032
294,-0.008,-0.005,0.055
295,-0.006,-0.003,0.068
296,-0.004,-0.001,0.073
297,0.0,0.001,0.073
298,0.005,0.003,0.067
299,0.002,0.005,0.051
300,0.007,0.007,0.041
301,0.016,0.007,0.034
302,0.017,0.007,0.024
303,0.02,0.006,0.016
304,0.02,0.006,0.007
305,0.018,0.006,-0.003
306,0.02,0.006,-0.007
307,0.019,0.007,-0.015
308,0.016,0.008,-0.021
309,0.001,0.009,-0.036
310,-0.005,0.01,-0.041
311,-0.004,0.012,-0.043
312,-0.002,0.013,-0.042
313,0.001,0.015,-0.036
314,0.004,0.017,-0.028
315,0.009,0.019,-0.021
316,0.017,0.022,-0.015
317,0.018,0.024,-0.013
318,0.017,0.027,-0.01
319,0.024,0.031,0.007
320,0.037,0.035,0.032
321,0.043,0.038,0.054
322,0.045,0.042,0.074
323,0.057,0.045,0.101
324,0.069,0.048,0.125
325,0.074,0.051,0.138
326,0.075,0.053,0.137
327,0.076,0.055,0.128
328,0.064,0.056,0.102
329,0.045,0.057,0.067
330,0.039,0.058,0.043
331,0.05,0.058,0.038
332,0.053,0.058,0.026
333,0.04,0.057,0.003
334,0.048,0.055,0.004
335,0.059,0.053,0.009
336,0.058,0.051,0.003
337,0.054,0.05,-0.005
338,0.051,0.049,-0.009
339,0.047,0.049,-0.015
340,0.049,0.049,-0.015
341,0.047,0.05,-0.019
342,0.041,0.05,-0.025
343,0.04,0.051,-0.022
344,0.045,0.052,-0.015
345,0.057,0.054,-0.002
346,0.07,0.057,0.014
347,0.073,0.061,0.027
348,0.067,0.065,0.034
349,0.066,0.07,0.049
350,0.066,0.073,0.067
351,0.069,0.076,0.089
352,0.069,0.078,0.108
353,0.07,0.08,0.127
354,0.07,0.08,0.142
355,0.077,0.079,0.154
356,0.092,0.079,0.165
357,0.106,0.078,0.165
358,0.099,0.077,0.139
359,0.082,0.077,0.101
360,0.069,0.075,0.067
361,0.07,0.072,0.047
362,0.078,0.07,0.038
363,0.071,0.067,0.023
364,0.068,0.065,0.017
365,0.077,0.063,0.023
366,0.075,0.06,0.015
367,0.066,0.057,0.0
368,0.053,0.056,-0.016
369,0.03,0.055,-0.039
370,0.017,0.055,-0.05
371,0.021,0.055,-0.046
372,0.03,0.055,-0.035
373,0.054,0.055,-0.006
374,0.049,0.057,-0.001
375,0.04,0.058,0.001
376,0.068,0.061,0.032
377,0.087,0.063,0.059
378,0.088,0.065,0.074
379,0.07,0.066,0.078
380,0.062,0.067,0.093
381,0.052,0.067,0.108
382,0.056,0.066,0.133
383,0.071,0.065,0.162
384,0.076,0.062,0.172
385,0.063,0.059,0.155
386,0.047,0.054,0.121
387,0.042,0.049,0.09
388,0.048,0.043,0.069
389,0.06,0.037,0.057
390,0.045,0.03,0.027
391,0.022,0.024,-0.005
392,0.012,0.017,-0.019
393,0.005,0.012,-0.027
394,0.002,0.007,-0.033
395,0.002,0.005,-0.042
396,-0.005,0.004,-0.057
397,-0.008,0.007,-0.064
398,0.012,0.014,-0.046
399,0.034,0.025,-0.024
400,0.053,0.043,-0.005
