lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.894,1.0
1,0.754,0.729,0.788
2,0.528,0.592,0.574
3,0.405,0.478,0.429
4,0.302,0.386,0.299
5,0.257,0.312,0.222
6,0.233,0.255,0.17
7,0.203,0.211,0.122
8,0.199,0.178,0.102
9,0.203,0.156,0.094
10,0.208,0.141,0.088
11,0.206,0.133,0.081
12,0.177,0.13,0.054
13,0.161,0.131,0.042
14,0.158,0.135,0.043
15,0.159,0.14,0.045
16,0.162,0.147,0.047
17,0.148,0.154,0.036
18,0.135,0.161,0.028
19,0.135,0.167,0.031
20,0.139,0.172,0.043
21,0.132,0.176,0.052
22,0.122,0.178,0.063
23,0.122,0.179,0.088
24,0.128,0.178,0.121
25,0.145,0.175,0.167
26,0.177,0.168,0.227
27,0.187,0.159,0.268
28,0.202,0.153,0.306
29,0.192,0.147,0.309
30,0.162,0.142,0.278
31,0.152,0.137,0.25
32,0.158,0.132,0.225
33,0.143,0.127,0.176
34,0.104,0.121,0.106
35,0.086,0.114,0.061
36,0.087,0.107,0.038
37,0.089,0.099,0.025
38,0.084,0.091,0.01
39,0.079,0.083,-0.0
40,0.065,0.076,-0.014
41,0.055,0.068,-0.026
42,0.056,0.061,-0.028
43,0.052,0.055,-0.035
44,0.044,0.05,-0.043
45,0.035,0.046,-0.05
46,0.034,0.042,-0.05
47,0.03,0.041,-0.05
48,0.036,0.039,-0.04
49,0.045,0.039,-0.026
50,0.048,0.04,-0.015
51,0.053,0.04,-0.0
52,0.049,0.041,0.014
53,0.049,0.04,0.038
54,0.037,0.039,0.053
55,0.036,0.037,0.08
56,0.041,0.036,0.114
57,0.05,0.035,0.149
58,0.05,0.033,0.165
59,0.035,0.031,0.157
60,0.032,0.03,0.143
61,0.044,0.029,0.128
62,0.028,0.027,0.085
63,0.017,0.025,0.047
64,0.012,0.022,0.021
65,0.002,0.019,-0.004
66,-0.002,0.016,-0.017
67,-0.005,0.013,-0.028
68,-0.005,0.01,-0.036
69,-0.004,0.006,-0.044
70,-0.007,0.003,-0.051
71,0.001,-0.0,-0.047
72,0.022,-0.003,-0.031
73,0.014,-0.005,-0.036
74,0.005,-0.007,-0.039
75,0.009,-0.009,-0.03
76,0.003,-0.01,-0.032
77,-0.007,-0.012,-0.037
78,-0.017,-0.015,-0.042
79,-0.021,-0.018,-0.04
80,-0.026,-0.02,-0.035
81,-0.037,-0.022,-0.029
82,-0.039,-0.023,-0.012
83,-0.027,-0.025,0.019
84,-0.023,-0.026,0.042
85,-0.022,-0.027,0.065
86,-0.032,-0.028,0.074
87,-0.03,-0.03,0.085
88,-0.024,-0.031,0.089
89,-0.032,-0.031,0.073
90,-0.032,-0.031,0.057
91,-0.025,-0.029,0.038
92,-0.02,-0.026,0.019
93,-0.02,-0.023,0.0
94,-0.02,-0.018,-0.016
95,-0.016,-0.014,-0.028
96,-0.021,-0.008,-0.042
97,-0.025,-0.003,-0.052
98,-0.01,0.002,-0.044
99,0.001,0.007,-0.036
100,0.01,0.013,-0.031
101,0.03,0.017,-0.018
102,0.035,0.021,-0.013
103,0.031,0.024,-0.013
104,0.028,0.026,-0.012
105,0.02,0.028,-0.015
106,0.023,0.03,-0.01
107,0.037,0.032,0.008
108,0.049,0.035,0.026
109,0.057,0.036,0.044
110,0.057,0.036,0.056
111,0.05,0.035,0.059
112,0.041,0.033,0.058
113,0.026,0.031,0.061
114,0.014,0.028,0.069
115,0.015,0.027,0.077
116,0.016,0.026,0.085
117,0.02,0.025,0.092
118,0.026,0.024,0.092
119,0.025,0.024,0.081
120,0.019,0.024,0.061
121,0.016,0.026,0.042
122,0.013,0.028,0.023
123,0.019,0.033,0.015
124,0.031,0.037,0.016
125,0.047,0.042,0.023
126,0.058,0.049,0.025
127,0.058,0.054,0.019
128,0.05,0.059,0.007
129,0.043,0.064,-0.003
130,0.05,0.069,0.003
131,0.061,0.075,0.014
132,0.085,0.08,0.038
133,0.11,0.085,0.063
134,0.118,0.09,0.075
135,0.123,0.093,0.085
136,0.118,0.094,0.087
137,0.104,0.095,0.081
138,0.095,0.096,0.081
139,0.088,0.096,0.083
140,0.098,0.097,0.096
141,0.113,0.096,0.113
142,0.096,0.094,0.106
143,0.078,0.091,0.097
144,0.075,0.087,0.097
145,0.068,0.083,0.099
146,0.069,0.079,0.104
147,0.072,0.077,0.105
148,0.073,0.076,0.103
149,0.068,0.076,0.091
150,0.073,0.077,0.087
151,0.093,0.079,0.091
152,0.094,0.081,0.081
153,0.084,0.083,0.066
154,0.079,0.086,0.057
155,0.081,0.091,0.055
156,0.081,0.096,0.055
157,0.082,0.1,0.056
158,0.092,0.104,0.064
159,0.104,0.108,0.068
160,0.108,0.11,0.066
161,0.101,0.112,0.061
162,0.103,0.112,0.066
163,0.114,0.113,0.079
164,0.131,0.113,0.091
165,0.163,0.114,0.117
166,0.171,0.114,0.129
167,0.161,0.113,0.126
168,0.136,0.111,0.107
169,0.106,0.109,0.081
170,0.086,0.106,0.063
171,0.082,0.104,0.058
172,0.079,0.101,0.061
173,0.074,0.099,0.066
174,0.069,0.097,0.074
175,0.068,0.096,0.083
176,0.07,0.094,0.093
177,0.077,0.092,0.105
178,0.085,0.09,0.111
179,0.093,0.088,0.114
180,0.106,0.087,0.117
181,0.106,0.086,0.111
182,0.099,0.087,0.101
183,0.099,0.088,0.1
184,0.101,0.09,0.102
185,0.104,0.092,0.105
186,0.103,0.095,0.1
187,0.094,0.098,0.084
188,0.085,0.101,0.07
189,0.091,0.105,0.07
190,0.102,0.107,0.078
191,0.11,0.109,0.088
192,0.114,0.109,0.092
193,0.109,0.108,0.085
194,0.105,0.106,0.083
195,0.099,0.102,0.08
196,0.091,0.099,0.074
197,0.093,0.096,0.079
198,0.095,0.092,0.088
199,0.1,0.087,0.095
200,0.099,0.083,0.093
201,0.096,0.079,0.091
202,0.087,0.077,0.089
203,0.079,0.074,0.088
204,0.074,0.072,0.095
205,0.07,0.07,0.102
206,0.058,0.067,0.1
207,0.046,0.065,0.095
208,0.046,0.062,0.094
209,0.048,0.06,0.091
210,0.05,0.057,0.086
211,0.047,0.055,0.077
212,0.043,0.052,0.07
213,0.047,0.05,0.07
214,0.034,0.048,0.059
215,0.031,0.047,0.058
216,0.049,0.046,0.07
217,0.065,0.046,0.076
218,0.075,0.045,0.075
219,0.065,0.044,0.057
220,0.052,0.042,0.039
221,0.05,0.039,0.03
222,0.05,0.036,0.025
223,0.039,0.033,0.014
224,0.028,0.03,0.01
225,0.011,0.026,0.005
226,0.006,0.023,0.013
227,0.008,0.019,0.022
228,0.006,0.015,0.021
229,0.009,0.011,0.02
230,0.013,0.007,0.024
231,0.012,0.004,0.027
232,0.01,0.001,0.033
233,0.001,-0.001,0.038
234,-0.004,-0.002,0.048
235,-0.004,-0.002,0.057
236,-0.005,-0.003,0.062
237,-0.012,-0.004,0.06
238,-0.025,-0.005,0.046
239,-0.029,-0.006,0.037
240,-0.026,-0.006,0.033
241,-0.022,-0.005,0.031
242,-0.002,-0.004,0.042
243,0.021,-0.003,0.053
244,0.03,-0.002,0.053
245,0.026,-0.002,0.04
246,0.006,-0.002,0.013
247,0.004,-0.003,0.001
248,-0.0,-0.004,-0.01
249,-0.003,-0.006,-0.018
250,-0.007,-0.008,-0.024
251,-0.009,-0.01,-0.027
252,-0.008,-0.012,-0.027
253,-0.009,-0.014,-0.026
254,-0.02,-0.017,-0.031
255,-0.035,-0.019,-0.039
256,-0.042,-0.02,-0.042
257,-0.04,-0.021,-0.04
258,-0.033,-0.022,-0.031
259,-0.018,-0.021,-0.016
260,-0.005,-0.02,-0.001
261,0.003,-0.019,0.013
262,-0.002,-0.018,0.022
263,-0.012,-0.016,0.03
264,-0.025,-0.013,0.039
265,-0.039,-0.01,0.044
266,-0.037,-0.006,0.052
267,-0.027,-0.001,0.062
268,-0.01,0.003,0.071
269,0.014,0.007,0.08
270,0.015,0.009,0.07
271,0.021,0.011,0.059
272,0.028,0.013,0.049
273,0.036,0.014,0.042
274,0.035,0.015,0.025
275,0.034,0.015,0.01
276,0.039,0.015,0.002
277,0.041,0.014,-0.007
278,0.014,0.012,-0.034
279,-0.002,0.009,-0.049
280,-0.006,0.007,-0.053
281,-0.014,0.004,-0.06
282,-0.014,0.001,-0.059
283,-0.007,-0.001,-0.05
284,-0.005,-0.003,-0.041
285,-0.008,-0.004,-0.038
286,-0.011,-0.005,-0.036
287,-0.01,-0.006,-0.035
288,-0.011,-0.006,-0.033
289,-0.006,-0.006,-0.024
290,-0.008,-0.005,-0.016
291,-0.01,-0.003,-0.001
292,-0.008,-0.001,0.021
293,0.002,0.003,0.052
294,0.004,0.006,0.076
295,0.007,0.009,0.091
296,0.011,0.013,0.1
297,0.014,0.018,0.101
298,0.019,0.022,0.095
299,0.023,0.025,0.085
300,0.042,0.029,0.081
301,0.06,0.032,0.075
302,0.058,0.034,0.055
303,0.051,0.035,0.032
304,0.047,0.037,0.013
305,0.06,0.038,0.009
306,0.059,0.041,-0.003
307,0.031,0.044,-0.033
308,0.025,0.046,-0.041
309,0.019,0.049,-0.046
310,0.019,0.051,-0.046
311,0.025,0.054,-0.041
312,0.05,0.057,-0.021
313,0.068,0.061,-0.004
314,0.074,0.065,0.002
315,0.075,0.07,0.006
316,0.076,0.074,0.013
317,0.079,0.079,0.024
318,0.081,0.083,0.035
319,0.08,0.087,0.05
320,0.085,0.091,0.076
321,0.097,0.096,0.112
322,0.104,0.1,0.148
323,0.111,0.103,0.183
324,0.117,0.106,0.21
325,0.119,0.11,0.223
326,0.128,0.113,0.227
327,0.126,0.115,0.209
328,0.117,0.116,0.175
329,0.111,0.117,0.141
330,0.112,0.116,0.113
331,0.12,0.115,0.095
332,0.124,0.112,0.075
333,0.116,0.109,0.049
334,0.106,0.106,0.027
335,0.094,0.103,0.006
336,0.081,0.101,-0.01
337,0.078,0.101,-0.014
338,0.087,0.1,-0.006
339,0.092,0.099,-0.001
340,0.109,0.098,0.015
341,0.117,0.098,0.024
342,0.108,0.098,0.019
343,0.101,0.099,0.018
344,0.098,0.101,0.02
345,0.104,0.104,0.03
346,0.11,0.108,0.043
347,0.107,0.111,0.056
348,0.101,0.115,0.068
349,0.092,0.118,0.08
350,0.094,0.121,0.108
351,0.109,0.123,0.152
352,0.127,0.125,0.196
353,0.136,0.126,0.234
354,0.14,0.126,0.257
355,0.142,0.125,0.256
356,0.149,0.124,0.25
357,0.156,0.121,0.234
358,0.136,0.118,0.19
359,0.119,0.115,0.148
360,0.105,0.111,0.105
361,0.104,0.107,0.078
362,0.111,0.103,0.062
363,0.107,0.1,0.046
364,0.097,0.096,0.027
365,0.082,0.091,0.006
366,0.07,0.086,-0.011
367,0.059,0.08,-0.026
368,0.057,0.075,-0.03
369,0.052,0.071,-0.035
370,0.053,0.068,-0.034
371,0.059,0.065,-0.025
372,0.07,0.062,-0.011
373,0.07,0.06,-0.005
374,0.063,0.059,-0.003
375,0.057,0.059,-0.0
376,0.06,0.061,0.014
377,0.072,0.062,0.042
378,0.077,0.064,0.067
379,0.07,0.065,0.091
380,0.062,0.066,0.12
381,0.051,0.067,0.148
382,0.044,0.067,0.176
383,0.058,0.067,0.21
384,0.069,0.066,0.225
385,0.06,0.064,0.208
386,0.059,0.061,0.179
387,0.066,0.058,0.145
388,0.069,0.053,0.108
389,0.067,0.048,0.073
390,0.049,0.042,0.032
391,0.03,0.036,-0.003
392,0.017,0.029,-0.027
393,0.015,0.022,-0.038
394,0.01,0.016,-0.049
395,0.005,0.009,-0.059
396,0.006,0.004,-0.062
397,0.008,0.0,-0.063
398,0.002,-0.002,-0.067
399,-0.004,-0.001,-0.07
400,0.003,0.003,-0.061
