gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100921,npp,1271,1955,0.401938050985336,47.4393920898438,-102.567070007324,3670144,1271,1525,196611,3866755,10618,usa_bakken_130_58,47.4375,-102.56666667,130,58,usa_bakken,2012-04-01 08:49:10.361095,101.33340457929003,4.559902268542381,4.038183653683592,0.0015573510625070204,13.0,-4.59,1.0,-5.28,0.7893,1.3617,3.4754,1.2645,0.7621,0.5082,0.4022852263329166,7
101805,npp,54,3580,6.92856216430664,47.4368324279785,-102.568420410156,3686528,55,2905,196611,3883139,10618,usa_bakken_130_58,47.4375,-102.56666667,130,58,usa_bakken,2012-04-08 09:57:51.131068,-64.58432433009826,61.47709562822774,51.110106661204426,0.036090414057185105,24.0,61.4,2.5331140255951103,61.14,1.4668,3.8142,9.1473,0.4515,2.9514,3.1279,0.673406515233232,7
101917,npp,463,710,1.72040116786957,47.4347076416016,-102.565444946289,3670144,460,491,196611,3866755,10618,usa_bakken_130_58,47.4375,-102.56666667,130,58,usa_bakken,2012-04-09 07:58:41.522365,92.67496264512125,56.51635743384799,47.629303228411,0.024880458897001377,5.0,-56.49,2.1127631471468895,-56.82,1.4882,3.3269,6.1658,0.5176,0.9615,0.8904,-0.8017092721167954,7
102179,npp,1127,2261,2.10940420627594,47.4400825500488,-102.570236206055,3686528,1127,1817,196611,3883139,10618,usa_bakken_130_58,47.4375,-102.56666667,130,58,usa_bakken,2012-04-11 09:01:39.652837,-74.21550125287797,13.115991248625201,11.596492887879673,0.008092451938535396,15.0,13.09,1.015504800579495,12.42,1.2034,2.1094,3.5844,0.8163,1.7219,1.7219,1.1715358360574446,7
102300,npp,410,1802,0.874633431434631,47.4364166259766,-102.564903259277,3686528,410,1380,196611,3883139,10618,usa_bakken_130_58,47.4375,-102.56666667,130,58,usa_bakken,2012-04-12 08:42:49.293242,100.32453945166037,13.361911790955032,11.812903923645928,0.0022182685770307706,12.0,-13.38,1.015504800579495,-14.0,0.9315,1.473,2.3016,1.169,1.1327,1.0224,0.8715365113972444,7
102550,npp,851,3300,4.18904161453247,47.4389343261719,-102.567398071289,3686528,853,2647,196611,3883139,10618,usa_bakken_130_58,47.4375,-102.56666667,130,58,usa_bakken,2012-04-14 09:45:22.513853,-66.99671795220681,54.9353258756713,46.477200760819535,0.000894658043038685,22.0,54.88,2.0682789409984763,54.545,1.5853,2.6485,4.4078,0.6501,2.4667,2.7235,2.7235,7
103278,npp,1631,3008,3.15247368812561,47.4385223388672,-102.569221496582,3686560,1629,2422,196611,3883171,10618,usa_bakken_130_58,47.4375,-102.56666667,130,58,usa_bakken,2012-04-20 09:32:50.354074,-68.75156235677049,46.48414227666605,39.97338524518538,8.454980798428582e-15,20.0,46.44,1.646109783506203,46.04,1.2511,2.2421,4.2586,0.768,2.275,2.4211,2.4211,7
103396,npp,943,2561,3.0926399230957,47.4397850036621,-102.567832946777,3686560,943,2071,196611,3883171,10618,usa_bakken_130_58,47.4375,-102.56666667,130,58,usa_bakken,2012-04-21 09:14:05.344298,-71.91746291331503,28.794772090664278,25.258711975292442,1.9689830044723663e-18,17.0,28.75,1.184412938166907,28.28,0.9672,1.8648,4.2993,0.9234,2.7586,2.8557,2.8557,7
103642,npp,1224,3990,3.15943670272827,47.433895111084,-102.567642211914,3686560,1224,3163,196611,3883171,10618,usa_bakken_130_58,47.4375,-102.56666667,130,58,usa_bakken,2012-04-23 10:16:20.791971,-60.64734211859219,68.89274142920964,55.74250598623873,9.710395155108195e-15,27.0,68.8,3.5496478698597698,68.59,1.8863,5.2382,12.8805,0.3287,1.1363,1.0386,1.0386,7
103988,npp,226,245,5.24244785308838,47.4343070983887,-102.564712524414,3686560,229,125,196611,3883171,10618,usa_bakken_130_58,47.4375,-102.56666667,130,58,usa_bakken,2012-04-26 07:39:34.071088,269.8959680127555,66.26996154066713,54.188712218321136,2.1855411890820313e-10,2.0,-66.24,3.0,-66.45,1.8499,3.1499,4.6952,0.5466,2.4194,2.8658,2.8658,7
104471,npp,1403,3299,2.97974061965942,47.4361457824707,-102.570022583008,3686560,1402,2646,196611,3883171,10618,usa_bakken_130_58,47.4375,-102.56666667,130,58,usa_bakken,2012-04-30 09:45:12.599021,-66.63113493980183,54.907028408803704,46.459174607101446,3.73401484272226e-10,22.0,54.86,2.0682789409984763,54.545,1.5853,2.6485,4.4078,0.6501,1.8821,1.9372,1.9372,7
132847,npp,1870,1790,3.41105031967163,47.4367980957031,-102.565811157227,3686560,1870,1369,196611,3883171,10618,usa_bakken_130_58,47.4375,-102.56666667,130,58,usa_bakken,2012-08-18 08:41:41.378880,99.31876935077881,14.064301848545522,12.43136442604832,4.021513553990197e-23,12.0,-14.06,1.015504800579495,-14.0,0.9315,1.473,2.3016,1.169,3.6303,3.9874,3.9874,7
133209,npp,350,854,3.9537341594696,47.4385414123535,-102.563125610352,3686560,348,644,196611,3883171,10618,usa_bakken_130_58,47.4375,-102.56666667,130,58,usa_bakken,2012-08-20 08:03:51.835751,93.59205642561692,52.746978929025275,44.83767123411617,1.7138535704500739e-25,6.0,-52.72,1.9513309067639726,-52.72,1.5834,2.7626,6.2963,0.6233,2.3323,2.4644,2.4644,7
133404,npp,1667,2850,4.62674617767334,47.4353218078613,-102.564453125,3686560,1668,2297,196611,3883171,10618,usa_bakken_130_58,47.4375,-102.56666667,130,58,usa_bakken,2012-08-21 09:25:33.230471,-70.84772629903317,40.95172801596939,35.49481953408024,6.83979952466845e-27,19.0,40.93,1.4276677814245327,40.93,1.2063,2.557,5.1622,0.6734,3.1717,3.1157,3.1157,7
133762,npp,280,1943,5.04799556732178,47.4402389526367,-102.569389343262,3686560,280,1514,196611,3883171,10618,usa_bakken_130_58,47.4375,-102.56666667,130,58,usa_bakken,2012-08-23 08:47:57.919319,97.58241297608996,5.312655034512775,4.704789940977618,2.8990633678335305e-24,13.0,-5.28,1.0,-5.28,0.7893,1.3617,3.4754,1.2645,5.4082,6.3831,6.3831,7
134138,npp,695,3430,3.75853729248047,47.4405975341797,-102.568199157715,3686560,696,2777,196611,3883171,10618,usa_bakken_130_58,47.4375,-102.56666667,130,58,usa_bakken,2012-08-25 09:50:27.641164,-65.64170309626891,58.14654848698214,48.80690663054814,4.967958983378028e-22,23.0,58.1,2.2013981571160284,58.04,1.947,3.1371,8.3438,0.5489,2.0042,2.063,2.063,7
134322,npp,38,2998,4.25027418136597,47.4342727661133,-102.565864562988,3686560,38,2414,196611,3883171,10618,usa_bakken_130_58,47.4375,-102.56666667,130,58,usa_bakken,2012-08-26 09:31:46.218734,-69.45992268198684,46.14111946065946,39.70063278667599,7.056662768150683e-17,20.0,46.11,1.5732132722552272,46.04,1.2511,2.2421,4.2586,0.768,2.9984,3.2642,3.2642,7
134492,npp,215,80,3.65471696853638,47.4393768310547,-102.566627502441,3686528,216,35,196611,3883139,10618,usa_bakken_130_58,47.4375,-102.56666667,130,58,usa_bakken,2012-08-27 07:32:09.949210,268.23726625518395,69.06168267739388,55.8279396249364,0.0005189912814042273,1.0,-69.0,3.5496478698597698,-69.015,2.4284,4.457,6.2104,0.3863,1.4959,1.4119,1.4119,7
134687,npp,1741,2098,4.17595243453979,47.434684753418,-102.564880371094,3686560,1741,1662,196611,3883171,10618,usa_bakken_130_58,47.4375,-102.56666667,130,58,usa_bakken,2012-08-28 08:54:12.704091,-66.77031720242229,3.7903053946348044,3.3572233139017484,0.00026851522109812005,14.0,3.72,1.0,3.77,0.8541,1.7219,3.5946,1.0,4.176,4.176,4.176,7
134872,npp,1014,1637,1.5860937833786,47.4375648498535,-102.565910339355,3686528,1014,1234,196611,3883139,10618,usa_bakken_130_58,47.4375,-102.56666667,130,58,usa_bakken,2012-08-29 08:35:22.385380,99.89450826571172,22.359306336079644,19.69395481051666,0.013173229967370192,11.0,-22.37,1.0837787002826917,-22.37,1.0238,1.6217,3.8967,1.0618,1.6891,1.6841,0.7881943149886831,7
135048,npp,258,1168,3.43785953521729,47.4393272399902,-102.567352294922,3670144,260,862,196611,3866755,10618,usa_bakken_130_58,47.4375,-102.56666667,130,58,usa_bakken,2012-08-30 08:16:28.506727,96.67607464153568,42.82220159646814,37.02329575154445,0.051517155939554686,8.0,-42.83,1.4867838833500562,-42.83,1.029,2.2179,4.6939,0.7764,2.5425,2.6691,-0.8345595425863901,7
135249,npp,1491,3145,8.34801387786865,47.4348258972168,-102.563545227051,3686528,1493,2514,196611,3883139,10618,usa_bakken_130_58,47.4375,-102.56666667,130,58,usa_bakken,2012-08-31 09:37:59.235191,-68.39237829107039,50.6862106627103,43.26898483355314,0.07775982134359166,21.0,50.65,1.847645286154319,50.62,1.4345,2.8639,6.1351,0.6013,4.6901,5.0193,-0.2691118913696915,7
136001,npp,473,3708,5.64335966110229,47.4401512145996,-102.568092346191,3686528,473,2998,196611,3883139,10618,usa_bakken_130_58,47.4375,-102.56666667,130,58,usa_bakken,2012-09-04 10:02:50.118211,-63.35058609340861,64.00987270674824,52.78311996938147,0.0647161610924704,25.0,63.94,2.7445598364131496,63.92,1.6329,2.9902,5.2274,0.5759,2.6886,3.2498,-1.151518186843059,7
136362,npp,149,387,2.07941460609436,47.4353256225586,-102.567436218262,3670144,150,218,196611,3866755,10618,usa_bakken_130_58,47.4375,-102.56666667,130,58,usa_bakken,2012-09-06 07:44:48.439917,90.75602083359908,63.63238888171992,52.53171763362779,0.029823690276119533,3.0,-63.6,2.7445598364131496,-63.6,1.8227,2.8024,4.0051,0.6144,1.4585,1.2777,-0.7505963048982778,7
136561,npp,1588,2400,0.712190330028534,47.4366416931152,-102.56184387207,3670144,1588,1941,196611,3866755,10618,usa_bakken_130_58,47.4375,-102.56666667,130,58,usa_bakken,2012-09-07 09:06:42.299397,-74.48370224398244,20.723169386812643,18.268768631555016,0.025825932888309693,16.0,20.72,1.0837787002826917,20.72,0.8897,1.7033,3.4195,1.0109,0.8074,0.72,-1.036410550234736,7
136755,npp,879,1942,0.785437762737274,47.4358406066895,-102.56810760498,3670144,879,1513,196611,3866755,10618,usa_bakken_130_58,47.4375,-102.56666667,130,58,usa_bakken,2012-09-08 08:47:51.981194,93.15679616049373,5.435228215234503,4.813393338287426,0.01483872019172199,13.0,-5.34,1.0,-5.28,0.7893,1.3617,3.4754,1.2645,1.1456,0.9932,-0.015974956406677454,7
136940,npp,125,1481,0.670794367790222,47.4349060058594,-102.562141418457,3670144,124,1110,196611,3866755,10618,usa_bakken_130_58,47.4375,-102.56666667,130,58,usa_bakken,2012-09-09 08:28:59.886643,97.60663000873076,30.028186754386866,26.3153543229828,0.006826143444185004,10.0,-30.02,1.184412938166907,-30.02,1.0294,1.6348,4.4838,1.0533,0.908,0.7065,0.24225693026719813,7
137142,npp,1274,3429,1.12587285041809,47.4362144470215,-102.570686340332,3686528,1273,2776,196611,3883139,10618,usa_bakken_130_58,47.4375,-102.56666667,130,58,usa_bakken,2012-09-10 09:50:21.721201,-65.51503391916921,58.124729335739744,48.79302497537043,0.005260981057788749,23.0,58.08,2.2013981571160284,58.04,1.947,3.1371,8.3438,0.5489,0.8083,0.618,0.26020294870091537,7
137903,npp,1600,1635,0.372593864798546,47.4374961853027,-102.565559387207,3670176,1600,1232,196611,3866787,10618,usa_bakken_130_58,47.4375,-102.56666667,130,58,usa_bakken,2012-09-14 08:35:14.689251,98.11831529825372,22.48050527174861,19.79938050391349,8.316830140527985e-16,11.0,-22.47,1.0837787002826917,-22.37,1.0238,1.6217,3.8967,1.0618,0.5694,0.3956,0.3956,7
137916,npp,240,3978,1.87604439258575,47.4398384094238,-102.566505432129,3686560,245,3157,196611,3883171,10618,usa_bakken_130_58,47.4375,-102.56666667,130,58,usa_bakken,2012-09-14 10:15:09.046898,-60.70774888094921,68.70571833344236,55.637098413775256,3.863997653501523e-09,27.0,68.61,3.3985290935932855,68.59,1.8863,5.2382,12.8805,0.3287,0.7326,0.6167,0.6167,7
138492,npp,1394,2698,0.703765869140625,47.4358253479004,-102.566444396973,3670176,1395,2169,196611,3866787,10618,usa_bakken_130_58,47.4375,-102.56666667,130,58,usa_bakken,2012-09-17 09:19:08.359905,-72.12224804401968,34.9238684816118,30.47511451078702,2.2153933915488663e-26,18.0,34.9,1.2937979144666532,34.965,0.9812,1.9513,3.846,0.8824,0.7577,0.621,0.621,7
139283,npp,423,3286,0.582009732723236,47.4375267028809,-102.566268920898,3670176,424,2632,196611,3866787,10618,usa_bakken_130_58,47.4375,-102.56666667,130,58,usa_bakken,2012-09-21 09:44:02.820673,-66.80974262626764,54.572393440910616,46.21036443949945,1.3291637776526142e-27,22.0,54.53,2.0682789409984763,54.545,1.5853,2.6485,4.4078,0.6501,0.7228,0.3784,0.3784,7
140059,npp,691,1478,1.039625108242035,47.4363975524902,-102.569297790527,3670176,691,1108,196611,3866787,10618,usa_bakken_130_58,47.4375,-102.56666667,130,58,usa_bakken,2012-09-25 08:28:52.266899,99.17327120430294,30.138494673972456,26.408604324173137,6.602585249423821e-07,10.0,-30.16,1.184412938166907,-30.02,1.0294,1.6348,4.4838,1.0533,1.2194,1.095,1.095,7
140634,npp,519,2545,4.29926824569702,47.4327278137207,-102.564453125,3670144,519,2059,196611,3866755,10618,usa_bakken_130_58,47.4375,-102.56666667,130,58,usa_bakken,2012-09-28 09:12:45.955721,-72.29772921896212,28.071790836902693,24.636715800302806,0.03325397105073445,17.0,28.0,1.184412938166907,28.28,0.9672,1.8648,4.2993,0.9234,3.7773,3.9698,1.7082117800000503,7
141015,npp,797,3975,7.89406871795654,47.4394454956055,-102.564086914062,3670144,795,3155,196611,3866755,10618,usa_bakken_130_58,47.4375,-102.56666667,130,58,usa_bakken,2012-09-30 10:14:59.711824,-60.63287924411923,68.65420212101716,55.605368571956056,0.10903704491071328,27.0,68.56,3.3985290935932855,68.59,1.8863,5.2382,12.8805,0.3287,2.5034,2.5949,-4.82066236809884,7
141208,npp,190,3564,4.0273947715759295,47.4393196105957,-102.565200805664,3670144,188,2892,196611,3866755,10618,usa_bakken_130_58,47.4375,-102.56666667,130,58,usa_bakken,2012-10-01 09:56:21.868123,-64.15074142183408,61.14471427837719,50.8882710595897,0.10950524114790115,24.0,61.07,2.5331140255951103,61.14,1.4668,3.8142,9.1473,0.4515,1.8061,1.8182,-5.6292041921341385,7
141384,npp,590,692,3.8853976726532,47.4349784851074,-102.569664001465,3670144,588,473,196611,3866755,10618,usa_bakken_130_58,47.4375,-102.56666667,130,58,usa_bakken,2012-10-02 07:57:12.303088,92.69304066670759,56.965659077948345,47.95479441664595,0.10872005365665484,5.0,-56.94,2.1127631471468895,-56.82,1.4882,3.3269,6.1658,0.5176,1.9863,2.011,-5.383003929711802,7
141975,npp,526,1783,1.90530121326447,47.4410362243652,-102.568710327148,3670144,526,1363,196611,3866755,10618,usa_bakken_130_58,47.4375,-102.56666667,130,58,usa_bakken,2012-10-05 08:41:18.480161,98.912957211605,14.469794041076513,12.787682795765907,0.048603348425761306,12.0,-14.46,1.015504800579495,-14.0,0.9315,1.473,2.3016,1.169,2.1476,2.2272,-1.0782927510627984,7
142376,npp,963,3281,3.02684211730957,47.4381942749023,-102.571144104004,3670144,965,2627,196611,3866755,10618,usa_bakken_130_58,47.4375,-102.56666667,130,58,usa_bakken,2012-10-07 09:43:51.829307,-66.99935734158133,54.44699452725852,46.114091748632056,0.02527808485271323,22.0,54.41,2.0682789409984763,54.545,1.5853,2.6485,4.4078,0.6501,1.9048,1.9679,0.2487483582356167,7
143752,npp,1113,2543,0.512383222579956,47.4385032653809,-102.570587158203,3670176,1113,2058,196611,3866787,10618,usa_bakken_130_58,47.4375,-102.56666667,130,58,usa_bakken,2012-10-14 09:12:40.435442,-71.3304088858468,27.949528446624075,24.530963720471046,1.0111697743259979e-19,17.0,27.91,1.184412938166907,28.28,0.9672,1.8648,4.2993,0.9234,0.5801,0.4731,0.4731,7
144149,npp,1419,3973,0.961572229862213,47.4372482299805,-102.564628601074,3670176,1418,3154,196611,3866787,10618,usa_bakken_130_58,47.4375,-102.56666667,130,58,usa_bakken,2012-10-16 10:14:57.787390,-60.6914361145698,68.63360506109541,55.58853230851161,1.3080175330370946e-25,27.0,68.53,3.3985290935932855,68.59,1.8863,5.2382,12.8805,0.3287,0.4635,0.3161,0.3161,7
144345,npp,825,3563,0.467481195926666,47.4373435974121,-102.568733215332,3670176,825,2892,196611,3866787,10618,usa_bakken_130_58,47.4375,-102.56666667,130,58,usa_bakken,2012-10-17 09:56:21.738320,-64.39261760459459,61.126110355699055,50.87135530824534,1.7508523401116433e-28,24.0,61.05,2.5331140255951103,61.14,1.4668,3.8142,9.1473,0.4515,0.4007,0.211,0.211,7
144733,npp,430,230,0.602997183799744,47.4349136352539,-102.5712890625,3670176,427,116,196611,3866787,10618,usa_bakken_130_58,47.4375,-102.56666667,130,58,usa_bakken,2012-10-19 07:38:12.998072,269.10918415798824,66.56967118749962,54.36343004265894,4.854248568348935e-26,2.0,-66.5,3.0,-66.45,1.8499,3.1499,4.6952,0.5466,0.8729,0.3296,0.3296,7
145924,npp,358,2396,1.052746653556824,47.4363174438477,-102.569221496582,3670176,358,1938,196611,3866787,10618,usa_bakken_130_58,47.4375,-102.56666667,130,58,usa_bakken,2012-10-25 09:06:32.561094,-73.79875754788148,20.5143220504816,18.084218138123994,0.00047211837413781756,16.0,20.51,1.0837787002826917,20.72,0.8897,1.7033,3.4195,1.0109,1.1217,1.0643,1.0643,7
146505,npp,69,3426,6.25296974182129,47.4373893737793,-102.567321777344,3670144,70,2773,196611,3866755,10618,usa_bakken_130_58,47.4375,-102.56666667,130,58,usa_bakken,2012-10-28 09:50:15.677345,-65.73532371630361,58.06349389578138,48.740861613093394,0.053202252212418914,23.0,58.0,2.2013981571160284,58.04,1.947,3.1371,8.3438,0.5489,3.1373,3.4321,-0.18616221287984924,7
146681,npp,436,543,13.3586883544922,47.4344367980957,-102.562141418457,3670144,438,337,196611,3866755,10618,usa_bakken_130_58,47.4375,-102.56666667,130,58,usa_bakken,2012-10-29 07:51:00.796297,91.84767464772764,60.439449130369155,50.39341406593766,0.1790499562853852,4.0,-60.4,2.4157378735459294,-60.4,1.5907,3.5943,5.5463,0.4791,5.7639,6.3997,-5.777410255756647,7
147076,npp,1149,2095,3.99096035957336,47.4353485107422,-102.567985534668,3670144,1149,1659,196611,3866755,10618,usa_bakken_130_58,47.4375,-102.56666667,130,58,usa_bakken,2012-10-31 08:54:02.656275,-66.7506534177638,3.622960223647641,3.208620284339303,0.13732339431584836,14.0,3.54,1.0,3.77,0.8541,1.7219,3.5946,1.0,3.991,3.991,-5.34830478381984,7
147653,npp,917,3141,8.29051399230957,47.4402008056641,-102.567390441895,3670144,918,2512,196611,3866755,10618,usa_bakken_130_58,47.4375,-102.56666667,130,58,usa_bakken,2012-11-03 09:37:51.103719,-68.38136738411035,50.57595863166333,43.17637046208042,0.06450717442413198,21.0,50.53,1.847645286154319,50.62,1.4345,2.8639,6.1351,0.6013,4.659,4.9847,0.597594906279868,7
149262,npp,355,1942,0.698348224163055,47.4395942687988,-102.569770812988,3670176,355,1513,196611,3866787,10618,usa_bakken_130_58,47.4375,-102.56666667,130,58,usa_bakken,2012-11-11 08:47:51.338609,104.28018327693864,5.300086399491912,4.693011632850875,1.7131649179806604e-15,13.0,-5.34,1.0,-5.28,0.7893,1.3617,3.4754,1.2645,1.0585,0.883,0.883,7
149468,npp,1387,3841,0.679968595504761,47.4342651367188,-102.564979553223,3670176,1385,3082,196611,3866787,10618,usa_bakken_130_58,47.4375,-102.56666667,130,58,usa_bakken,2012-11-12 10:08:58.989162,-61.79989081580964,66.45686548838098,54.29968450057524,6.506970381486396e-16,26.0,66.36,3.1865100272627664,66.33,2.3419,4.6596,11.5612,0.3695,0.473,0.2513,0.2513,7
149840,npp,141,2995,0.851523756980896,47.4386558532715,-102.567047119141,3670176,140,2412,196611,3866787,10618,usa_bakken_130_58,47.4375,-102.56666667,130,58,usa_bakken,2012-11-14 09:31:39.802831,-68.7356871658263,46.056914796612986,39.627146174997314,9.82274803449209e-29,20.0,46.01,1.5732132722552272,46.04,1.2511,2.2421,4.2586,0.768,0.838,0.654,0.654,7
150015,npp,308,82,1.0054787993431091,47.4362564086914,-102.564414978027,3670176,310,36,196611,3866787,10618,usa_bakken_130_58,47.4375,-102.56666667,130,58,usa_bakken,2012-11-15 07:32:05.360736,268.4914531485728,69.0391499679028,55.80356828271563,8.341621640577093e-31,1.0,-68.96,3.3985290935932855,-69.015,2.4284,4.457,6.2104,0.3863,0.7063,0.3885,0.3885,7
150777,npp,1598,3142,1.46953594684601,47.4380073547363,-102.566162109375,3670176,1596,2512,196611,3866787,10618,usa_bakken_130_58,47.4375,-102.56666667,130,58,usa_bakken,2012-11-19 09:37:54.874842,-67.55411481131158,50.60391883234484,43.198254653613134,3.421234965143351e-24,21.0,50.56,1.847645286154319,50.62,1.4345,2.8639,6.1351,0.6013,0.9673,0.8836,0.8836,7
151465,npp,602,3703,0.855210363864899,47.4408569335938,-102.568809509277,3670176,601,2996,196611,3866787,10618,usa_bakken_130_58,47.4375,-102.56666667,130,58,usa_bakken,2012-11-23 10:02:48.653152,-63.14630600290643,63.967849458813276,52.7460038744596,6.927160757731978e-08,25.0,63.84,2.7445598364131496,63.92,1.6329,2.9902,5.2274,0.5759,0.944,0.4925,0.4925,7
151811,npp,286,387,2.14779472351074,47.4391403198242,-102.56428527832,3670144,284,219,196611,3866755,10618,usa_bakken_130_58,47.4375,-102.56666667,130,58,usa_bakken,2012-11-25 07:44:46.935217,90.30279537091104,63.612181783477915,52.50890135697319,0.04845435140398535,3.0,-63.6,2.7445598364131496,-63.6,1.8227,2.8024,4.0051,0.6144,1.4834,1.3197,-1.9756595279133142,7
152004,npp,1730,2398,2.33410429954529,47.4370079040527,-102.56982421875,3670144,1730,1940,196611,3866755,10618,usa_bakken_130_58,47.4375,-102.56666667,130,58,usa_bakken,2012-11-26 09:06:42.560688,-74.41568030922679,20.65857193071161,18.20985299703567,0.05658214419675567,16.0,20.61,1.0837787002826917,20.72,0.8897,1.7033,3.4195,1.0109,2.304,2.3596,-1.488527208100606,7
152366,npp,275,1481,5.99640941619873,47.4387092590332,-102.562644958496,3670144,276,1111,196611,3866755,10618,usa_bakken_130_58,47.4375,-102.56666667,130,58,usa_bakken,2012-11-28 08:29:01.912513,98.64288998769102,29.98106269485276,26.271428009439393,0.22170390048133284,10.0,-30.02,1.184412938166907,-30.02,1.0294,1.6348,4.4838,1.0533,5.4044,6.316,-8.76198659268844,7
152921,npp,120,2548,2.85836362838745,47.4365577697754,-102.564041137695,3670144,120,2062,196611,3866755,10618,usa_bakken_130_58,47.4375,-102.56666667,130,58,usa_bakken,2012-12-01 09:12:57.324249,-72.72499236154157,28.193912720012346,24.740034729485636,0.10064235169736443,17.0,28.14,1.184412938166907,28.28,0.9672,1.8648,4.2993,0.9234,2.5608,2.6393,-4.205342905492163,7
153943,npp,889,2247,0.738606154918671,47.4367790222168,-102.568367004395,3670144,889,1804,196611,3866755,10618,usa_bakken_130_58,47.4375,-102.56666667,130,58,usa_bakken,2012-12-07 09:00:25.332557,-74.51275414348504,12.3470300696209,10.918437593890776,0.0030135615180596465,15.0,12.3,1.015504800579495,12.42,1.2034,2.1094,3.5844,0.8163,0.372,0.6029,0.39794898169632775,7
154332,npp,1242,3703,0.867427170276642,47.4396438598633,-102.564071655273,3670176,1242,2996,196611,3866787,10618,usa_bakken_130_58,47.4375,-102.56666667,130,58,usa_bakken,2012-12-09 10:02:47.939397,-63.06129775262205,63.957683847518084,52.74242094487207,7.284324618291555e-05,25.0,63.84,2.7445598364131496,63.92,1.6329,2.9902,5.2274,0.5759,0.9485,0.4995,0.4995,7
154533,npp,621,3284,1.62671613693237,47.4386787414551,-102.564178466797,3670176,620,2631,196611,3866787,10618,usa_bakken_130_58,47.4375,-102.56666667,130,58,usa_bakken,2012-12-10 09:44:08.290477,-66.72194600182694,54.571597103638766,46.20582696609889,2.020983837026621e-11,22.0,54.48,2.0682789409984763,54.545,1.5853,2.6485,4.4078,0.6501,1.2279,1.0576,1.0576,7
155113,npp,1642,1940,0.552492499351501,47.4362182617188,-102.564552307129,3670176,1642,1511,196611,3866787,10618,usa_bakken_130_58,47.4375,-102.56666667,130,58,usa_bakken,2012-12-13 08:47:51.537438,98.81180029530567,5.42796135284262,4.806614652113757,1.761279004320538e-31,13.0,-5.45,1.0,-5.28,0.7893,1.3617,3.4754,1.2645,0.9127,0.6986,0.6986,7
155473,npp,142,1008,0.792548656463623,47.4357566833496,-102.56396484375,3670176,140,741,196611,3866787,10618,usa_bakken_130_58,47.4375,-102.56666667,130,58,usa_bakken,2012-12-15 08:10:03.759785,94.73108514552744,48.203422339923236,41.329004611149294,1.685689934854619e-29,7.0,-48.22,1.7549928774784245,-48.125,1.0182,1.9562,3.871,0.8802,1.0588,0.6976,0.6976,7
156413,npp,417,3563,1.35296750068665,47.4393081665039,-102.570594787598,3670176,420,2892,196611,3866787,10618,usa_bakken_130_58,47.4375,-102.56666667,130,58,usa_bakken,2012-12-20 09:56:34.159681,-64.86236451858615,61.16191274290631,50.898425697543956,2.3044267374550607e-16,24.0,61.05,2.5331140255951103,61.14,1.4668,3.8142,9.1473,0.4515,0.7503,0.6108,0.6108,7
157135,npp,789,1785,4.75878572463989,47.4355850219727,-102.565643310547,3670144,789,1365,196611,3866755,10618,usa_bakken_130_58,47.4375,-102.56666667,130,58,usa_bakken,2012-12-24 08:41:32.407234,101.27396303509312,14.301039572920612,12.639509888459191,0.024771817574327063,12.0,-14.34,1.015504800579495,-14.0,0.9315,1.473,2.3016,1.169,4.9575,5.5628,3.878079377352785,7
157542,npp,1218,3282,9.71193218231201,47.4376068115234,-102.565605163574,3670144,1220,2628,196611,3866755,10618,usa_bakken_130_58,47.4375,-102.56666667,130,58,usa_bakken,2012-12-26 09:44:05.672151,-67.07815616157856,54.51346345689446,46.16542969364396,0.059993503317089567,22.0,54.43,2.0682789409984763,54.545,1.5853,2.6485,4.4078,0.6501,5.137,6.3141,2.2339677303395007,7
157745,npp,566,2843,17.4331188201904,47.4366416931152,-102.566566467285,3670144,566,2291,196611,3866755,10618,usa_bakken_130_58,47.4375,-102.56666667,130,58,usa_bakken,2012-12-27 09:25:22.463250,-70.45541217041871,40.721566252972515,35.30518951734306,0.11794327101418951,19.0,40.66,1.4276677814245327,40.93,1.2063,2.557,5.1622,0.6734,12.1418,11.7397,3.718429038195234,7
158305,npp,203,3835,14.1012592315674,47.4406318664551,-102.568374633789,3670144,202,3079,196611,3866755,10618,usa_bakken_130_58,47.4375,-102.56666667,130,58,usa_bakken,2012-12-30 10:08:54.748787,-61.90011706663016,66.38000751634235,54.263863326284124,0.10435995254664802,26.0,66.25,3.0,66.33,2.3419,4.6596,11.5612,0.3695,4.8691,5.211,-1.886475334875537,7
168292,npp,1331,2543,7.28680515289307,47.4363021850586,-102.562026977539,3670144,1331,2057,196611,3866755,10618,usa_bakken_130_58,47.4375,-102.56666667,130,58,usa_bakken,2013-01-02 09:12:50.465731,-73.19669802059084,27.948587092777398,24.531632855750072,0.039074615558963306,17.0,27.91,1.184412938166907,28.28,0.9672,1.8648,4.2993,0.9234,6.2997,6.7285,4.071052258966185,7
