lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.886,1.0
1,0.742,0.681,0.778
2,0.451,0.513,0.508
3,0.262,0.378,0.308
4,0.155,0.27,0.172
5,0.103,0.186,0.085
6,0.084,0.123,0.033
7,0.077,0.077,0.001
8,0.092,0.046,-0.002
9,0.118,0.027,0.012
10,0.138,0.017,0.021
11,0.116,0.015,-0.001
12,0.059,0.018,-0.051
13,0.017,0.025,-0.088
14,0.01,0.035,-0.094
15,0.015,0.047,-0.088
16,0.046,0.059,-0.063
17,0.075,0.07,-0.037
18,0.094,0.08,-0.018
19,0.099,0.089,-0.008
20,0.095,0.096,-0.003
21,0.074,0.101,-0.009
22,0.054,0.103,-0.009
23,0.046,0.104,0.005
24,0.052,0.102,0.039
25,0.069,0.098,0.086
26,0.091,0.088,0.14
27,0.112,0.078,0.191
28,0.099,0.071,0.208
29,0.066,0.068,0.197
30,0.047,0.066,0.179
31,0.034,0.062,0.148
32,0.025,0.058,0.107
33,0.022,0.053,0.065
34,0.027,0.048,0.029
35,0.04,0.041,0.006
36,0.065,0.034,0.002
37,0.09,0.026,0.006
38,0.087,0.021,-0.006
39,0.056,0.019,-0.036
40,0.013,0.018,-0.074
41,-0.008,0.018,-0.094
42,-0.015,0.019,-0.101
43,-0.016,0.019,-0.102
44,-0.022,0.019,-0.104
45,-0.028,0.018,-0.107
46,-0.013,0.017,-0.091
47,0.023,0.016,-0.058
48,0.038,0.017,-0.038
49,0.016,0.017,-0.047
50,-0.01,0.018,-0.06
51,-0.017,0.017,-0.059
52,-0.002,0.015,-0.035
53,0.026,0.01,0.004
54,0.073,0.005,0.066
55,0.096,0.001,0.113
56,0.06,-0.003,0.113
57,0.025,-0.006,0.109
58,0.009,-0.009,0.113
59,-0.012,-0.012,0.101
60,-0.042,-0.014,0.065
61,-0.049,-0.017,0.035
62,-0.055,-0.02,0.0
63,-0.054,-0.024,-0.031
64,-0.052,-0.029,-0.056
65,-0.056,-0.033,-0.077
66,-0.059,-0.037,-0.089
67,-0.061,-0.04,-0.096
68,-0.06,-0.043,-0.099
69,-0.057,-0.045,-0.101
70,-0.052,-0.047,-0.101
71,-0.05,-0.048,-0.101
72,-0.041,-0.049,-0.096
73,-0.035,-0.05,-0.091
74,-0.022,-0.052,-0.08
75,-0.017,-0.054,-0.072
76,-0.025,-0.054,-0.071
77,-0.036,-0.053,-0.073
78,-0.045,-0.052,-0.075
79,-0.048,-0.051,-0.072
80,-0.049,-0.052,-0.07
81,-0.048,-0.055,-0.061
82,-0.051,-0.058,-0.049
83,-0.065,-0.061,-0.039
84,-0.079,-0.064,-0.027
85,-0.088,-0.066,-0.009
86,-0.096,-0.07,0.011
87,-0.1,-0.075,0.03
88,-0.097,-0.08,0.043
89,-0.093,-0.084,0.039
90,-0.085,-0.088,0.023
91,-0.082,-0.091,-0.005
92,-0.078,-0.092,-0.034
93,-0.074,-0.092,-0.06
94,-0.075,-0.09,-0.085
95,-0.076,-0.086,-0.1
96,-0.075,-0.082,-0.105
97,-0.073,-0.075,-0.102
98,-0.066,-0.069,-0.092
99,-0.062,-0.062,-0.087
100,-0.061,-0.056,-0.086
101,-0.062,-0.051,-0.086
102,-0.067,-0.047,-0.086
103,-0.073,-0.042,-0.084
104,-0.075,-0.038,-0.078
105,-0.069,-0.035,-0.069
106,-0.054,-0.032,-0.052
107,-0.037,-0.031,-0.032
108,-0.017,-0.031,-0.009
109,0.011,-0.032,0.021
110,0.049,-0.033,0.056
111,0.028,-0.035,0.042
112,0.007,-0.037,0.031
113,-0.013,-0.039,0.026
114,-0.032,-0.041,0.025
115,-0.052,-0.043,0.027
116,-0.063,-0.044,0.036
117,-0.075,-0.044,0.037
118,-0.082,-0.045,0.032
119,-0.081,-0.045,0.018
120,-0.078,-0.045,-0.004
121,-0.071,-0.044,-0.028
122,-0.058,-0.043,-0.048
123,-0.052,-0.041,-0.064
124,-0.045,-0.039,-0.074
125,-0.039,-0.037,-0.074
126,-0.035,-0.035,-0.071
127,-0.033,-0.032,-0.066
128,-0.027,-0.029,-0.059
129,-0.019,-0.026,-0.05
130,-0.008,-0.022,-0.04
131,0.004,-0.017,-0.029
132,0.012,-0.012,-0.021
133,0.016,-0.007,-0.013
134,0.018,-0.002,-0.001
135,0.017,-0.0,0.008
136,0.014,-0.001,0.017
137,0.011,-0.002,0.02
138,-0.01,-0.003,0.005
139,-0.022,-0.005,-0.005
140,-0.019,-0.008,-0.008
141,-0.021,-0.01,-0.018
142,-0.023,-0.013,-0.024
143,-0.028,-0.017,-0.024
144,-0.032,-0.021,-0.015
145,-0.033,-0.024,0.002
146,-0.041,-0.027,0.012
147,-0.036,-0.029,0.024
148,-0.021,-0.029,0.034
149,-0.027,-0.029,0.019
150,-0.028,-0.028,0.002
151,-0.021,-0.026,-0.011
152,-0.017,-0.024,-0.023
153,-0.015,-0.021,-0.031
154,-0.014,-0.017,-0.034
155,-0.012,-0.012,-0.032
156,-0.009,-0.007,-0.024
157,-0.006,-0.002,-0.015
158,0.005,0.003,0.0
159,0.011,0.007,0.011
160,-0.006,0.01,-0.0
161,-0.019,0.013,-0.007
162,-0.004,0.015,0.006
163,0.011,0.016,0.017
164,0.022,0.016,0.024
165,0.041,0.015,0.034
166,0.053,0.013,0.04
167,0.053,0.01,0.038
168,0.035,0.006,0.019
169,0.015,0.003,-0.002
170,0.002,0.0,-0.017
171,-0.007,-0.002,-0.022
172,-0.009,-0.002,-0.014
173,-0.011,-0.002,-0.002
174,-0.006,-0.002,0.018
175,0.003,-0.0,0.043
176,0.001,0.002,0.055
177,-0.015,0.006,0.05
178,-0.024,0.01,0.042
179,-0.024,0.014,0.031
180,-0.019,0.018,0.018
181,-0.006,0.022,0.012
182,0.006,0.026,0.012
183,0.019,0.029,0.021
184,0.028,0.032,0.034
185,0.03,0.034,0.045
186,0.057,0.036,0.075
187,0.076,0.039,0.092
188,0.091,0.042,0.103
189,0.102,0.043,0.111
190,0.097,0.045,0.107
191,0.084,0.045,0.098
192,0.063,0.045,0.076
193,0.042,0.044,0.049
194,0.027,0.041,0.031
195,0.017,0.038,0.02
196,0.009,0.033,0.014
197,-0.002,0.029,0.004
198,-0.015,0.023,-0.009
199,-0.022,0.016,-0.02
200,-0.027,0.008,-0.03
201,-0.022,-0.002,-0.025
202,-0.011,-0.01,-0.008
203,-0.005,-0.017,0.01
204,-0.003,-0.022,0.029
205,-0.002,-0.025,0.051
206,0.007,-0.026,0.076
207,0.01,-0.025,0.084
208,-0.006,-0.023,0.066
209,-0.005,-0.021,0.053
210,-0.007,-0.017,0.031
211,-0.013,-0.012,0.009
212,-0.02,-0.006,-0.009
213,-0.031,-0.0,-0.022
214,-0.042,0.006,-0.027
215,-0.042,0.01,-0.018
216,-0.03,0.015,0.0
217,-0.008,0.019,0.016
218,0.015,0.021,0.028
219,0.028,0.021,0.032
220,0.039,0.019,0.037
221,0.054,0.015,0.05
222,0.073,0.011,0.065
223,0.077,0.006,0.064
224,0.057,0.003,0.047
225,0.033,0.0,0.029
226,0.004,-0.002,0.008
227,-0.015,-0.004,-0.009
228,-0.028,-0.005,-0.028
229,-0.031,-0.007,-0.041
230,-0.023,-0.008,-0.04
231,-0.017,-0.008,-0.029
232,-0.026,-0.01,-0.023
233,-0.035,-0.012,-0.012
234,-0.041,-0.015,0.002
235,-0.054,-0.018,0.009
236,-0.066,-0.021,0.01
237,-0.069,-0.025,0.011
238,-0.06,-0.028,0.011
239,-0.05,-0.03,0.005
240,-0.035,-0.031,0.005
241,0.002,-0.031,0.024
242,0.046,-0.029,0.054
243,0.062,-0.028,0.064
244,0.052,-0.026,0.054
245,0.021,-0.024,0.029
246,-0.017,-0.023,-0.003
247,-0.037,-0.023,-0.026
248,-0.048,-0.025,-0.043
249,-0.054,-0.028,-0.057
250,-0.06,-0.033,-0.069
251,-0.068,-0.038,-0.08
252,-0.074,-0.043,-0.084
253,-0.08,-0.049,-0.086
254,-0.076,-0.054,-0.081
255,-0.064,-0.059,-0.073
256,-0.053,-0.064,-0.07
257,-0.054,-0.068,-0.075
258,-0.04,-0.073,-0.068
259,-0.049,-0.076,-0.077
260,-0.062,-0.078,-0.082
261,-0.067,-0.079,-0.075
262,-0.073,-0.077,-0.06
263,-0.079,-0.074,-0.04
264,-0.086,-0.07,-0.019
265,-0.087,-0.064,0.001
266,-0.079,-0.058,0.018
267,-0.074,-0.052,0.023
268,-0.069,-0.048,0.016
269,-0.063,-0.046,0.002
270,-0.052,-0.045,-0.007
271,-0.041,-0.044,-0.015
272,-0.031,-0.041,-0.017
273,-0.024,-0.039,-0.016
274,-0.02,-0.038,-0.015
275,-0.015,-0.039,-0.012
276,-0.009,-0.042,-0.011
277,-0.016,-0.045,-0.022
278,-0.034,-0.048,-0.047
279,-0.041,-0.05,-0.06
280,-0.041,-0.051,-0.064
281,-0.044,-0.051,-0.072
282,-0.052,-0.05,-0.081
283,-0.061,-0.048,-0.088
284,-0.066,-0.047,-0.09
285,-0.063,-0.045,-0.087
286,-0.059,-0.042,-0.085
287,-0.057,-0.038,-0.087
288,-0.054,-0.033,-0.086
289,-0.047,-0.028,-0.077
290,-0.042,-0.023,-0.058
291,-0.04,-0.018,-0.033
292,-0.036,-0.014,-0.001
293,-0.035,-0.01,0.032
294,-0.034,-0.006,0.059
295,-0.025,-0.002,0.079
296,0.008,0.002,0.104
297,0.051,0.006,0.124
298,0.088,0.01,0.131
299,0.097,0.012,0.113
300,0.086,0.013,0.083
301,0.059,0.012,0.045
302,0.027,0.009,0.006
303,-0.0,0.004,-0.023
304,-0.019,0.0,-0.044
305,-0.032,-0.004,-0.063
306,-0.036,-0.007,-0.074
307,-0.039,-0.01,-0.082
308,-0.042,-0.013,-0.088
309,-0.047,-0.015,-0.095
310,-0.051,-0.016,-0.1
311,-0.048,-0.016,-0.103
312,-0.034,-0.015,-0.098
313,-0.015,-0.013,-0.087
314,-0.002,-0.01,-0.077
315,0.009,-0.005,-0.069
316,0.011,0.001,-0.063
317,0.008,0.007,-0.059
318,0.006,0.013,-0.048
319,0.007,0.019,-0.029
320,0.015,0.026,0.002
321,0.027,0.034,0.041
322,0.046,0.042,0.088
323,0.076,0.049,0.139
324,0.102,0.054,0.182
325,0.109,0.058,0.198
326,0.098,0.059,0.186
327,0.074,0.058,0.152
328,0.049,0.055,0.107
329,0.039,0.051,0.069
330,0.037,0.047,0.04
331,0.038,0.042,0.017
332,0.037,0.038,-0.004
333,0.031,0.034,-0.025
334,0.024,0.031,-0.043
335,0.015,0.029,-0.061
336,0.002,0.028,-0.079
337,-0.005,0.028,-0.09
338,-0.001,0.029,-0.089
339,0.012,0.03,-0.079
340,0.035,0.031,-0.06
341,0.059,0.033,-0.039
342,0.071,0.036,-0.026
343,0.049,0.041,-0.041
344,0.035,0.047,-0.049
345,0.029,0.055,-0.049
346,0.037,0.062,-0.038
347,0.046,0.07,-0.022
348,0.064,0.077,0.007
349,0.086,0.082,0.048
350,0.111,0.086,0.098
351,0.13,0.089,0.148
352,0.14,0.091,0.189
353,0.125,0.093,0.205
354,0.105,0.093,0.208
355,0.086,0.093,0.194
356,0.081,0.092,0.179
357,0.079,0.09,0.155
358,0.081,0.087,0.127
359,0.078,0.082,0.092
360,0.071,0.076,0.054
361,0.07,0.07,0.027
362,0.078,0.065,0.017
363,0.067,0.062,-0.002
364,0.047,0.059,-0.027
365,0.027,0.055,-0.051
366,0.021,0.049,-0.065
367,0.02,0.042,-0.071
368,0.04,0.036,-0.056
369,0.042,0.031,-0.058
370,0.055,0.03,-0.052
371,0.059,0.031,-0.048
372,0.057,0.034,-0.045
373,0.048,0.039,-0.045
374,0.023,0.043,-0.059
375,0.009,0.048,-0.065
376,0.023,0.052,-0.043
377,0.047,0.056,-0.006
378,0.062,0.06,0.031
379,0.056,0.064,0.058
380,0.05,0.067,0.089
381,0.063,0.07,0.138
382,0.079,0.072,0.185
383,0.088,0.074,0.215
384,0.075,0.074,0.211
385,0.058,0.074,0.187
386,0.056,0.073,0.156
387,0.075,0.071,0.134
388,0.105,0.068,0.121
389,0.131,0.064,0.106
390,0.118,0.06,0.064
391,0.066,0.055,-0.0
392,0.026,0.05,-0.044
393,-0.0,0.045,-0.071
394,-0.004,0.04,-0.077
395,0.002,0.035,-0.076
396,0.017,0.031,-0.068
397,0.043,0.029,-0.05
398,0.049,0.028,-0.045
399,0.04,0.03,-0.048
400,0.039,0.035,-0.042
