lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.91,1.0
1,0.748,0.729,0.76
2,0.521,0.581,0.531
3,0.38,0.459,0.378
4,0.293,0.362,0.274
5,0.243,0.286,0.208
6,0.215,0.228,0.167
7,0.205,0.185,0.146
8,0.201,0.154,0.137
9,0.191,0.134,0.126
10,0.188,0.123,0.126
11,0.173,0.117,0.115
12,0.146,0.117,0.097
13,0.126,0.121,0.086
14,0.112,0.126,0.08
15,0.115,0.134,0.085
16,0.125,0.141,0.092
17,0.128,0.149,0.09
18,0.139,0.155,0.094
19,0.148,0.161,0.097
20,0.158,0.164,0.103
21,0.154,0.167,0.1
22,0.143,0.167,0.095
23,0.137,0.165,0.098
24,0.137,0.162,0.113
25,0.141,0.157,0.133
26,0.161,0.147,0.168
27,0.159,0.138,0.181
28,0.138,0.13,0.174
29,0.123,0.125,0.168
30,0.133,0.121,0.175
31,0.137,0.117,0.168
32,0.126,0.114,0.142
33,0.115,0.111,0.115
34,0.097,0.107,0.083
35,0.085,0.102,0.059
36,0.074,0.097,0.04
37,0.074,0.092,0.034
38,0.064,0.089,0.022
39,0.056,0.086,0.015
40,0.051,0.084,0.014
41,0.062,0.082,0.031
42,0.082,0.08,0.055
43,0.086,0.079,0.065
44,0.091,0.077,0.071
45,0.102,0.076,0.08
46,0.106,0.075,0.079
47,0.101,0.075,0.069
48,0.097,0.076,0.06
49,0.092,0.078,0.051
50,0.081,0.08,0.039
51,0.075,0.081,0.033
52,0.073,0.081,0.035
53,0.071,0.08,0.042
54,0.067,0.08,0.05
55,0.066,0.08,0.062
56,0.068,0.079,0.079
57,0.075,0.077,0.1
58,0.075,0.075,0.109
59,0.067,0.071,0.103
60,0.046,0.067,0.081
61,0.04,0.064,0.07
62,0.069,0.06,0.086
63,0.081,0.056,0.086
64,0.08,0.053,0.076
65,0.08,0.051,0.068
66,0.069,0.049,0.052
67,0.06,0.046,0.042
68,0.048,0.043,0.032
69,0.025,0.04,0.013
70,0.017,0.039,0.011
71,0.015,0.037,0.015
72,0.027,0.035,0.03
73,0.035,0.034,0.041
74,0.038,0.032,0.044
75,0.038,0.032,0.043
76,0.03,0.032,0.03
77,0.019,0.034,0.015
78,0.025,0.036,0.014
79,0.033,0.038,0.017
80,0.038,0.039,0.019
81,0.041,0.042,0.024
82,0.043,0.045,0.031
83,0.048,0.047,0.045
84,0.052,0.05,0.059
85,0.049,0.053,0.068
86,0.052,0.057,0.083
87,0.06,0.061,0.099
88,0.068,0.064,0.111
89,0.088,0.066,0.126
90,0.101,0.068,0.127
91,0.088,0.07,0.102
92,0.075,0.072,0.08
93,0.065,0.073,0.061
94,0.06,0.074,0.049
95,0.075,0.075,0.055
96,0.078,0.075,0.055
97,0.065,0.076,0.042
98,0.056,0.075,0.036
99,0.05,0.073,0.037
100,0.054,0.07,0.049
101,0.057,0.067,0.062
102,0.072,0.063,0.085
103,0.089,0.06,0.105
104,0.066,0.057,0.084
105,0.054,0.053,0.068
106,0.053,0.05,0.062
107,0.059,0.048,0.062
108,0.061,0.045,0.059
109,0.068,0.044,0.062
110,0.063,0.043,0.055
111,0.049,0.042,0.041
112,0.03,0.042,0.025
113,0.023,0.043,0.023
114,0.019,0.044,0.026
115,0.011,0.045,0.028
116,0.021,0.046,0.047
117,0.033,0.047,0.066
118,0.042,0.049,0.078
119,0.047,0.051,0.076
120,0.055,0.054,0.072
121,0.064,0.057,0.068
122,0.075,0.059,0.069
123,0.084,0.062,0.071
124,0.085,0.065,0.069
125,0.082,0.069,0.066
126,0.076,0.074,0.061
127,0.087,0.079,0.074
128,0.091,0.083,0.082
129,0.084,0.086,0.08
130,0.077,0.089,0.079
131,0.079,0.092,0.087
132,0.092,0.094,0.105
133,0.086,0.094,0.104
134,0.096,0.093,0.113
135,0.097,0.091,0.113
136,0.085,0.089,0.103
137,0.082,0.086,0.098
138,0.086,0.085,0.097
139,0.092,0.085,0.097
140,0.089,0.085,0.086
141,0.091,0.086,0.08
142,0.09,0.086,0.075
143,0.087,0.087,0.073
144,0.085,0.087,0.073
145,0.088,0.088,0.082
146,0.088,0.088,0.091
147,0.083,0.088,0.092
148,0.073,0.088,0.087
149,0.062,0.087,0.073
150,0.061,0.086,0.063
151,0.069,0.085,0.064
152,0.078,0.084,0.067
153,0.088,0.082,0.075
154,0.098,0.079,0.083
155,0.112,0.076,0.096
156,0.114,0.073,0.101
157,0.104,0.07,0.098
158,0.094,0.068,0.097
159,0.072,0.065,0.086
160,0.05,0.063,0.072
161,0.03,0.06,0.06
162,0.028,0.057,0.06
163,0.03,0.054,0.064
164,0.037,0.051,0.068
165,0.044,0.049,0.072
166,0.045,0.047,0.071
167,0.044,0.045,0.064
168,0.047,0.042,0.056
169,0.041,0.041,0.042
170,0.037,0.04,0.033
171,0.028,0.038,0.024
172,0.04,0.037,0.037
173,0.036,0.036,0.037
174,0.033,0.035,0.041
175,0.036,0.035,0.053
176,0.054,0.035,0.077
177,0.054,0.035,0.082
178,0.049,0.036,0.074
179,0.045,0.036,0.062
180,0.034,0.036,0.043
181,0.026,0.035,0.03
182,0.025,0.035,0.028
183,0.031,0.034,0.035
184,0.038,0.033,0.047
185,0.043,0.033,0.06
186,0.043,0.033,0.066
187,0.032,0.033,0.061
188,0.023,0.034,0.058
189,0.023,0.036,0.063
190,0.028,0.037,0.071
191,0.029,0.039,0.077
192,0.024,0.04,0.074
193,0.023,0.042,0.068
194,0.03,0.043,0.066
195,0.039,0.044,0.066
196,0.049,0.044,0.067
197,0.061,0.045,0.072
198,0.067,0.046,0.074
199,0.071,0.047,0.074
200,0.07,0.048,0.069
201,0.066,0.049,0.062
202,0.059,0.05,0.054
203,0.052,0.051,0.05
204,0.042,0.051,0.048
205,0.03,0.05,0.047
206,0.034,0.048,0.06
207,0.033,0.046,0.062
208,0.034,0.043,0.061
209,0.038,0.04,0.059
210,0.04,0.036,0.053
211,0.035,0.033,0.044
212,0.031,0.029,0.04
213,0.025,0.026,0.036
214,0.02,0.023,0.036
215,0.021,0.021,0.045
216,0.021,0.02,0.052
217,0.034,0.019,0.068
218,0.044,0.019,0.081
219,0.031,0.019,0.071
220,0.018,0.019,0.058
221,0.009,0.019,0.049
222,-0.002,0.019,0.034
223,-0.005,0.019,0.028
224,-0.006,0.019,0.027
225,-0.003,0.019,0.028
226,0.006,0.02,0.034
227,0.023,0.021,0.044
228,0.039,0.022,0.051
229,0.051,0.023,0.056
230,0.056,0.025,0.056
231,0.054,0.027,0.052
232,0.039,0.029,0.038
233,0.028,0.031,0.03
234,0.022,0.033,0.029
235,0.021,0.034,0.034
236,0.021,0.034,0.04
237,0.016,0.034,0.037
238,0.013,0.033,0.033
239,0.012,0.031,0.027
240,0.018,0.028,0.028
241,0.034,0.024,0.04
242,0.047,0.022,0.05
243,0.047,0.019,0.048
244,0.048,0.016,0.048
245,0.044,0.013,0.045
246,0.03,0.011,0.033
247,0.015,0.01,0.02
248,0.006,0.011,0.013
249,-0.001,0.012,0.009
250,-0.004,0.014,0.009
251,-0.003,0.017,0.011
252,-0.008,0.021,0.006
253,-0.005,0.024,0.005
254,-0.0,0.027,0.005
255,0.003,0.03,0.007
256,0.009,0.032,0.01
257,0.019,0.034,0.017
258,0.033,0.036,0.026
259,0.047,0.038,0.037
260,0.063,0.04,0.051
261,0.08,0.042,0.067
262,0.092,0.042,0.081
263,0.09,0.043,0.087
264,0.07,0.042,0.08
265,0.051,0.041,0.072
266,0.034,0.039,0.061
267,0.025,0.036,0.05
268,0.024,0.032,0.043
269,0.022,0.028,0.035
270,0.01,0.022,0.019
271,-0.001,0.015,0.002
272,-0.005,0.008,-0.007
273,-0.003,0.002,-0.01
274,-0.003,-0.004,-0.013
275,-0.007,-0.01,-0.017
276,-0.01,-0.014,-0.019
277,-0.022,-0.018,-0.027
278,-0.031,-0.021,-0.034
279,-0.034,-0.022,-0.035
280,-0.038,-0.023,-0.037
281,-0.039,-0.023,-0.038
282,-0.035,-0.022,-0.037
283,-0.027,-0.021,-0.031
284,-0.022,-0.019,-0.027
285,-0.013,-0.016,-0.02
286,0.001,-0.013,-0.01
287,0.005,-0.01,-0.01
288,0.01,-0.008,-0.008
289,0.009,-0.006,-0.007
290,0.012,-0.005,0.001
291,0.005,-0.004,0.001
292,-0.002,-0.003,0.004
293,0.002,-0.002,0.021
294,0.013,-0.001,0.047
295,0.01,-0.001,0.054
296,-0.004,0.001,0.039
297,-0.008,0.003,0.029
298,-0.013,0.004,0.016
299,-0.014,0.006,0.004
300,-0.012,0.007,-0.004
301,-0.011,0.008,-0.01
302,0.002,0.008,-0.007
303,0.01,0.008,-0.004
304,0.015,0.007,-0.001
305,0.013,0.008,-0.002
306,0.029,0.01,0.016
307,0.028,0.013,0.019
308,0.016,0.016,0.013
309,0.01,0.02,0.012
310,0.018,0.025,0.02
311,0.03,0.029,0.028
312,0.034,0.033,0.027
313,0.05,0.037,0.036
314,0.052,0.04,0.032
315,0.047,0.044,0.022
316,0.046,0.047,0.017
317,0.045,0.051,0.015
318,0.038,0.053,0.009
319,0.03,0.054,0.007
320,0.034,0.054,0.018
321,0.049,0.054,0.041
322,0.054,0.053,0.057
323,0.064,0.054,0.078
324,0.078,0.054,0.099
325,0.085,0.055,0.11
326,0.085,0.056,0.11
327,0.075,0.057,0.096
328,0.058,0.057,0.07
329,0.038,0.056,0.041
330,0.029,0.054,0.021
331,0.044,0.053,0.023
332,0.048,0.052,0.017
333,0.046,0.051,0.01
334,0.05,0.052,0.011
335,0.056,0.053,0.018
336,0.062,0.055,0.025
337,0.048,0.057,0.018
338,0.05,0.06,0.024
339,0.049,0.062,0.029
340,0.062,0.065,0.041
341,0.08,0.068,0.054
342,0.102,0.072,0.067
343,0.085,0.076,0.045
344,0.077,0.081,0.034
345,0.069,0.087,0.026
346,0.071,0.093,0.028
347,0.068,0.098,0.029
348,0.079,0.101,0.044
349,0.095,0.104,0.067
350,0.112,0.104,0.093
351,0.132,0.104,0.122
352,0.145,0.103,0.146
353,0.138,0.102,0.152
354,0.124,0.1,0.15
355,0.103,0.099,0.134
356,0.096,0.097,0.125
357,0.096,0.095,0.119
358,0.095,0.093,0.105
359,0.091,0.091,0.086
360,0.084,0.089,0.064
361,0.079,0.087,0.046
362,0.077,0.084,0.035
363,0.069,0.082,0.022
364,0.059,0.08,0.011
365,0.047,0.078,-0.001
366,0.04,0.076,-0.007
367,0.038,0.072,-0.008
368,0.057,0.068,0.01
369,0.073,0.065,0.026
370,0.089,0.062,0.04
371,0.098,0.061,0.048
372,0.101,0.061,0.053
373,0.096,0.061,0.051
374,0.076,0.062,0.036
375,0.053,0.063,0.018
376,0.048,0.062,0.018
377,0.061,0.061,0.037
378,0.064,0.06,0.049
379,0.055,0.059,0.054
380,0.045,0.057,0.06
381,0.036,0.055,0.068
382,0.031,0.052,0.08
383,0.035,0.049,0.098
384,0.031,0.046,0.099
385,0.033,0.042,0.094
386,0.045,0.038,0.089
387,0.041,0.034,0.066
388,0.034,0.029,0.041
389,0.043,0.025,0.032
390,0.047,0.02,0.024
391,0.037,0.016,0.008
392,0.002,0.011,-0.027
393,-0.002,0.008,-0.029
394,-0.007,0.004,-0.033
395,-0.008,0.002,-0.034
396,-0.005,0.001,-0.029
397,0.005,0.0,-0.018
398,0.009,0.002,-0.012
399,0.007,0.005,-0.011
400,0.008,0.011,-0.012
