lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.907,1.0
1,0.775,0.704,0.778
2,0.513,0.537,0.517
3,0.296,0.401,0.298
4,0.16,0.292,0.16
5,0.096,0.207,0.091
6,0.081,0.141,0.071
7,0.094,0.092,0.08
8,0.113,0.057,0.096
9,0.126,0.034,0.109
10,0.129,0.02,0.113
11,0.11,0.013,0.096
12,0.076,0.012,0.065
13,0.041,0.015,0.032
14,0.021,0.02,0.012
15,0.014,0.027,0.005
16,0.024,0.034,0.015
17,0.022,0.041,0.012
18,0.023,0.048,0.01
19,0.026,0.053,0.012
20,0.029,0.057,0.014
21,0.024,0.059,0.01
22,0.019,0.059,0.01
23,0.021,0.058,0.016
24,0.024,0.055,0.025
25,0.028,0.05,0.033
26,0.033,0.042,0.041
27,0.035,0.032,0.047
28,0.035,0.026,0.049
29,0.034,0.023,0.048
30,0.025,0.022,0.039
31,0.024,0.023,0.034
32,0.025,0.024,0.03
33,0.027,0.025,0.026
34,0.027,0.024,0.021
35,0.026,0.022,0.016
36,0.026,0.02,0.011
37,0.021,0.018,0.003
38,0.014,0.017,-0.006
39,0.011,0.017,-0.008
40,0.005,0.018,-0.013
41,0.003,0.02,-0.012
42,0.005,0.021,-0.007
43,0.013,0.023,0.002
44,0.021,0.024,0.01
45,0.029,0.025,0.02
46,0.034,0.026,0.025
47,0.039,0.028,0.029
48,0.037,0.03,0.027
49,0.026,0.032,0.016
50,0.011,0.034,0.002
51,0.002,0.035,-0.006
52,0.021,0.035,0.013
53,0.047,0.034,0.041
54,0.07,0.034,0.068
55,0.078,0.033,0.08
56,0.073,0.033,0.08
57,0.062,0.033,0.072
58,0.054,0.034,0.064
59,0.023,0.034,0.033
60,-0.0,0.034,0.007
61,-0.004,0.032,-0.002
62,0.004,0.031,0.002
63,0.011,0.029,0.006
64,0.018,0.027,0.011
65,0.026,0.026,0.016
66,0.029,0.025,0.018
67,0.027,0.024,0.013
68,0.021,0.024,0.008
69,0.021,0.024,0.01
70,0.015,0.024,0.007
71,0.01,0.025,0.006
72,0.02,0.025,0.021
73,0.038,0.024,0.04
74,0.055,0.023,0.059
75,0.055,0.022,0.058
76,0.046,0.022,0.047
77,0.023,0.022,0.024
78,0.012,0.021,0.012
79,0.005,0.02,0.005
80,0.003,0.018,0.004
81,0.003,0.017,0.006
82,0.007,0.015,0.012
83,0.017,0.013,0.023
84,0.025,0.011,0.033
85,0.032,0.008,0.04
86,0.018,0.007,0.028
87,0.003,0.006,0.014
88,-0.002,0.006,0.006
89,0.003,0.006,0.008
90,-0.001,0.007,-0.001
91,-0.007,0.008,-0.012
92,-0.012,0.009,-0.02
93,-0.011,0.011,-0.022
94,-0.007,0.012,-0.02
95,0.004,0.014,-0.01
96,0.024,0.017,0.009
97,0.038,0.021,0.025
98,0.044,0.025,0.034
99,0.045,0.028,0.039
100,0.052,0.031,0.051
101,0.056,0.032,0.062
102,0.041,0.032,0.052
103,0.02,0.033,0.032
104,0.006,0.033,0.018
105,0.012,0.033,0.023
106,0.025,0.033,0.036
107,0.041,0.032,0.05
108,0.048,0.031,0.056
109,0.044,0.029,0.051
110,0.032,0.026,0.039
111,0.02,0.021,0.028
112,0.012,0.017,0.021
113,0.011,0.013,0.021
114,0.011,0.01,0.022
115,0.01,0.007,0.019
116,0.009,0.004,0.015
117,0.007,0.002,0.011
118,-0.004,0.001,-0.003
119,-0.014,-0.0,-0.016
120,-0.02,-0.001,-0.025
121,-0.021,-0.002,-0.029
122,-0.013,-0.004,-0.024
123,-0.013,-0.007,-0.025
124,-0.008,-0.009,-0.019
125,-0.005,-0.009,-0.015
126,-0.003,-0.011,-0.012
127,-0.005,-0.012,-0.013
128,-0.005,-0.014,-0.014
129,-0.0,-0.014,-0.008
130,0.003,-0.012,-0.002
131,0.008,-0.01,0.005
132,0.006,-0.009,0.006
133,0.002,-0.007,0.005
134,-0.002,-0.006,0.003
135,-0.009,-0.004,-0.002
136,-0.019,-0.003,-0.013
137,-0.029,-0.001,-0.023
138,-0.033,0.001,-0.028
139,-0.028,0.003,-0.023
140,-0.018,0.005,-0.012
141,-0.003,0.006,0.004
142,0.013,0.007,0.019
143,0.022,0.007,0.028
144,0.03,0.006,0.034
145,0.037,0.006,0.039
146,0.036,0.005,0.036
147,0.014,0.005,0.014
148,-0.005,0.004,-0.007
149,-0.006,0.003,-0.01
150,0.016,0.002,0.009
151,0.008,0.0,-0.0
152,-0.002,-0.002,-0.011
153,-0.007,-0.005,-0.015
154,-0.01,-0.007,-0.018
155,-0.009,-0.01,-0.018
156,-0.012,-0.012,-0.02
157,-0.023,-0.015,-0.028
158,-0.03,-0.018,-0.031
159,-0.033,-0.021,-0.029
160,-0.034,-0.024,-0.025
161,-0.035,-0.027,-0.024
162,-0.035,-0.029,-0.024
163,-0.036,-0.031,-0.025
164,-0.03,-0.031,-0.022
165,-0.025,-0.03,-0.018
166,-0.019,-0.029,-0.014
167,-0.018,-0.027,-0.013
168,-0.018,-0.024,-0.013
169,-0.02,-0.022,-0.015
170,-0.024,-0.019,-0.018
171,-0.022,-0.017,-0.015
172,-0.016,-0.015,-0.01
173,-0.006,-0.012,-0.002
174,-0.001,-0.009,0.001
175,0.005,-0.006,0.005
176,0.003,-0.003,0.002
177,-0.005,0.0,-0.006
178,-0.011,0.003,-0.013
179,-0.012,0.005,-0.013
180,-0.008,0.007,-0.009
181,-0.002,0.008,-0.001
182,0.01,0.008,0.013
183,0.017,0.008,0.024
184,0.019,0.008,0.029
185,0.018,0.007,0.03
186,0.014,0.006,0.027
187,0.012,0.005,0.026
188,0.009,0.003,0.027
189,0.007,0.001,0.028
190,-0.0,-0.002,0.021
191,-0.005,-0.005,0.016
192,-0.009,-0.007,0.011
193,-0.009,-0.01,0.012
194,-0.009,-0.014,0.009
195,-0.015,-0.016,0.001
196,-0.02,-0.019,-0.009
197,-0.025,-0.021,-0.019
198,-0.029,-0.023,-0.024
199,-0.036,-0.025,-0.031
200,-0.044,-0.026,-0.039
201,-0.038,-0.027,-0.034
202,-0.029,-0.027,-0.026
203,-0.025,-0.025,-0.024
204,-0.022,-0.024,-0.021
205,-0.019,-0.023,-0.017
206,-0.021,-0.021,-0.018
207,-0.024,-0.019,-0.02
208,-0.018,-0.017,-0.015
209,-0.011,-0.014,-0.009
210,-0.006,-0.011,-0.006
211,-0.004,-0.008,-0.006
212,-0.001,-0.005,-0.005
213,0.001,-0.003,-0.002
214,0.003,-0.0,0.004
215,-0.006,0.002,0.002
216,-0.002,0.005,0.01
217,0.011,0.006,0.026
218,0.01,0.007,0.027
219,0.007,0.005,0.024
220,0.008,0.001,0.024
221,-0.001,-0.003,0.014
222,-0.007,-0.008,0.006
223,-0.012,-0.013,-0.002
224,-0.017,-0.017,-0.009
225,-0.028,-0.02,-0.025
226,-0.023,-0.021,-0.024
227,-0.006,-0.022,-0.009
228,0.011,-0.023,0.007
229,-0.001,-0.024,-0.004
230,-0.019,-0.025,-0.023
231,-0.035,-0.026,-0.041
232,-0.05,-0.026,-0.057
233,-0.052,-0.025,-0.06
234,-0.052,-0.024,-0.06
235,-0.049,-0.023,-0.056
236,-0.048,-0.021,-0.053
237,-0.047,-0.019,-0.05
238,-0.043,-0.017,-0.045
239,-0.03,-0.016,-0.03
240,-0.006,-0.014,-0.003
241,0.02,-0.012,0.024
242,0.044,-0.01,0.05
243,0.053,-0.009,0.058
244,0.044,-0.007,0.049
245,0.019,-0.007,0.025
246,-0.004,-0.007,0.003
247,-0.029,-0.009,-0.017
248,-0.043,-0.01,-0.028
249,-0.042,-0.012,-0.028
250,-0.036,-0.014,-0.022
251,-0.022,-0.016,-0.009
252,-0.01,-0.018,0.005
253,-0.014,-0.021,0.001
254,-0.024,-0.025,-0.015
255,-0.031,-0.029,-0.027
256,-0.034,-0.032,-0.035
257,-0.038,-0.035,-0.043
258,-0.042,-0.037,-0.047
259,-0.04,-0.038,-0.046
260,-0.037,-0.039,-0.045
261,-0.039,-0.038,-0.047
262,-0.036,-0.037,-0.044
263,-0.036,-0.035,-0.044
264,-0.041,-0.033,-0.046
265,-0.043,-0.03,-0.044
266,-0.04,-0.027,-0.038
267,-0.031,-0.024,-0.027
268,-0.019,-0.023,-0.016
269,-0.008,-0.022,-0.005
270,0.002,-0.021,0.003
271,-0.007,-0.021,-0.006
272,-0.007,-0.019,-0.006
273,-0.014,-0.017,-0.012
274,-0.007,-0.016,-0.004
275,-0.006,-0.014,-0.003
276,-0.01,-0.013,-0.008
277,-0.015,-0.012,-0.011
278,-0.021,-0.012,-0.016
279,-0.024,-0.011,-0.019
280,-0.032,-0.01,-0.028
281,-0.027,-0.009,-0.025
282,-0.014,-0.008,-0.014
283,-0.01,-0.007,-0.013
284,-0.012,-0.006,-0.017
285,-0.019,-0.006,-0.026
286,0.016,-0.006,0.007
287,0.012,-0.007,0.004
288,0.007,-0.008,-0.001
289,-0.0,-0.009,-0.007
290,-0.003,-0.009,-0.008
291,-0.01,-0.008,-0.012
292,-0.014,-0.008,-0.014
293,-0.017,-0.007,-0.013
294,-0.02,-0.006,-0.013
295,-0.014,-0.006,-0.005
296,-0.003,-0.008,0.006
297,0.01,-0.01,0.018
298,0.014,-0.012,0.021
299,0.005,-0.014,0.013
300,-0.015,-0.015,-0.007
301,-0.034,-0.016,-0.027
302,-0.032,-0.017,-0.026
303,-0.035,-0.018,-0.03
304,-0.036,-0.019,-0.033
305,-0.032,-0.02,-0.031
306,-0.02,-0.019,-0.018
307,-0.009,-0.019,-0.005
308,-0.003,-0.018,0.001
309,-0.002,-0.017,0.001
310,-0.003,-0.015,-0.001
311,-0.007,-0.013,-0.007
312,-0.019,-0.011,-0.021
313,-0.022,-0.008,-0.028
314,-0.021,-0.005,-0.03
315,-0.013,-0.001,-0.024
316,-0.011,0.004,-0.022
317,0.004,0.01,-0.009
318,0.025,0.014,0.013
319,0.037,0.019,0.026
320,0.038,0.021,0.029
321,0.022,0.022,0.017
322,0.006,0.022,0.005
323,-0.001,0.021,0.002
324,0.007,0.019,0.013
325,0.026,0.018,0.034
326,0.04,0.016,0.048
327,0.036,0.016,0.043
328,0.031,0.015,0.034
329,0.027,0.013,0.026
330,0.026,0.012,0.021
331,0.032,0.01,0.023
332,0.019,0.008,0.008
333,0.007,0.005,-0.005
334,-0.006,0.003,-0.018
335,-0.019,-0.0,-0.03
336,-0.032,-0.003,-0.042
337,-0.044,-0.006,-0.053
338,-0.048,-0.008,-0.057
339,-0.047,-0.009,-0.055
340,-0.037,-0.009,-0.045
341,-0.007,-0.009,-0.016
342,0.023,-0.007,0.011
343,0.038,-0.006,0.023
344,0.052,-0.005,0.035
345,0.037,-0.005,0.02
346,0.002,-0.005,-0.014
347,-0.023,-0.005,-0.038
348,-0.028,-0.003,-0.039
349,-0.022,-0.001,-0.029
350,-0.015,0.001,-0.017
351,0.0,0.003,0.002
352,0.012,0.005,0.017
353,0.014,0.007,0.024
354,0.014,0.008,0.028
355,0.015,0.009,0.03
356,0.011,0.01,0.024
357,0.004,0.01,0.014
358,0.006,0.01,0.011
359,0.01,0.01,0.009
360,0.009,0.009,0.004
361,0.003,0.007,-0.005
362,-0.005,0.005,-0.014
363,-0.006,0.004,-0.015
364,-0.004,0.003,-0.013
365,0.001,0.002,-0.009
366,0.01,0.002,0.001
367,0.017,0.001,0.008
368,0.021,0.0,0.013
369,0.01,-0.0,0.003
370,0.006,-0.002,-0.002
371,0.005,-0.004,-0.004
372,0.001,-0.005,-0.012
373,0.0,-0.005,-0.016
374,-0.002,-0.005,-0.02
375,-0.01,-0.003,-0.026
376,-0.017,-0.002,-0.031
377,-0.017,-0.001,-0.027
378,-0.019,0.001,-0.025
379,-0.02,0.003,-0.023
380,-0.018,0.005,-0.016
381,-0.011,0.007,-0.004
382,0.002,0.01,0.016
383,0.02,0.013,0.038
384,0.035,0.015,0.054
385,0.042,0.018,0.058
386,0.042,0.02,0.054
387,0.045,0.022,0.053
388,0.044,0.024,0.048
389,0.039,0.026,0.04
390,0.028,0.027,0.027
391,0.013,0.027,0.008
392,0.004,0.027,-0.002
393,0.005,0.025,-0.003
394,0.013,0.023,0.005
395,0.02,0.019,0.012
396,0.022,0.014,0.014
397,0.008,0.008,0.0
398,-0.005,-0.0,-0.013
399,-0.012,-0.01,-0.02
400,-0.012,-0.022,-0.02
