gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100921,npp,1286,1920,0.453609496355057,47.3933029174805,-102.945747375488,3670144,1286,1492,196611,3866755,12550,usa_bakken_38_69,47.39166667,-102.95,38,69,usa_bakken,2012-04-01 08:49:12.140368,102.87403727975975,6.575683489959509,5.821879089534393,0.0016449321838227584,13.0,-6.61,1.0,-7.31,0.5461,0.8557,1.9676,1.2764,0.6901,0.579,0.4510884866635653,7
101805,npp,77,3549,6.48271942138672,47.3892097473145,-102.951637268066,3686528,75,2881,196611,3883139,12550,usa_bakken_38_69,47.39166667,-102.95,38,69,usa_bakken,2012-04-08 09:57:52.910348,-64.35157036136442,60.82615031895096,50.66896602928564,0.03646308074564137,24.0,60.76,2.4157378735459294,60.49,0.8128,2.3042,5.7672,0.474,2.8219,3.0728,0.23739566847033577,7
101917,npp,472,673,2.57575130462646,47.3930168151855,-102.951698303223,3670144,472,455,196611,3866755,12550,usa_bakken_38_69,47.39166667,-102.95,38,69,usa_bakken,2012-04-09 07:58:43.301645,92.8073798141134,57.41646540921002,48.2781375381968,0.024807161610580154,5.0,-57.41,2.2013981571160284,-57.69,0.8018,2.4723,5.3483,0.4418,1.1392,1.1379,-0.7911288161403722,7
102179,npp,1144,2227,1.59309303760529,47.3899230957031,-102.947280883789,3686528,1144,1785,196611,3883139,12550,usa_bakken_38_69,47.39166667,-102.95,38,69,usa_bakken,2012-04-11 09:01:41.432118,-74.60019828365519,11.202576187105219,9.909914586196074,0.008017819700886246,15.0,11.18,1.015504800579495,10.44,0.6992,1.285,2.9624,0.85,1.3956,1.3541,0.7306266059688545,7
102300,npp,424,1766,0.683891952037811,47.3941650390625,-102.953048706055,3686528,424,1348,196611,3883139,12550,usa_bakken_38_69,47.39166667,-102.95,38,69,usa_bakken,2012-04-12 08:42:51.072516,101.02874220407597,15.365829297554592,13.575579970060561,0.0021470088905321946,12.0,-15.4,1.0442604737599883,-15.95,0.5433,0.9701,1.807,1.1259,0.8181,0.77,0.6030465176403019,7
103396,npp,961,2527,3.55822825431824,47.3963470458984,-102.952262878418,3686560,962,2046,196611,3883171,12550,usa_bakken_38_69,47.39166667,-102.95,38,69,usa_bakken,2012-04-21 09:14:08.902808,-73.19577323600677,27.169936587811605,23.86106137103857,1.6099919947460213e-18,17.0,27.15,1.1367971201176101,26.7,0.5522,1.0168,2.7689,1.0742,3.3278,3.8221,3.8221,7
103515,npp,259,2074,4.04113507270813,47.3942642211914,-102.949317932129,3686560,259,1639,196611,3883171,12550,usa_bakken_38_69,47.39166667,-102.95,38,69,usa_bakken,2012-04-22 08:55:20.335423,-80.40817436577902,2.3458900466615455,2.0780254359082946,8.616957754767649e-18,14.0,2.33,1.0,1.73,0.505,1.0922,2.9576,1.0,4.0411,4.0411,4.0411,7
103642,npp,1249,3962,3.48192667961121,47.3938789367676,-102.94995880127,3686560,1253,3149,196611,3883171,12550,usa_bakken_38_69,47.39166667,-102.95,38,69,usa_bakken,2012-04-23 10:16:24.350488,-61.29085169457981,68.43347528475728,55.48003431048015,8.209441482421181e-15,27.0,68.35,3.3166247903554,68.15,1.4258,2.4753,6.7768,0.4412,1.3957,1.5363,1.5363,7
103877,npp,6,3123,4.05106043815613,47.3891448974609,-102.950202941895,3686560,6,2500,196611,3883171,12550,usa_bakken_38_69,47.39166667,-102.95,38,69,usa_bakken,2012-04-25 09:39:05.026418,-68.55689924828485,50.041077901931295,42.77003649833331,2.6956494838415807e-15,21.0,50.0,1.7549928774784245,49.67,0.8188,1.7993,4.0511,0.607,2.3753,2.4591,2.4591,7
103988,npp,232,207,4.3662896156311,47.3901290893555,-102.953315734863,3686560,232,103,196611,3883171,12550,usa_bakken_38_69,47.39166667,-102.95,38,69,usa_bakken,2012-04-26 07:39:34.071088,269.41539711129104,66.93272945012062,54.58913103330392,2.547087565775545e-10,2.0,-66.9,3.1865100272627664,-67.1,1.3316,2.1215,3.0356,0.5148,1.7966,2.2478,2.2478,7
104471,npp,1424,3267,2.72397589683533,47.3924217224121,-102.951118469238,3686560,1428,2612,196611,3883171,12550,usa_bakken_38_69,47.39166667,-102.95,38,69,usa_bakken,2012-04-30 09:45:14.378302,-66.76682488082449,54.07495553938374,45.841000752311224,4.670583547327755e-10,22.0,54.03,1.9513309067639726,53.7,0.9252,1.6024,4.7153,0.6816,1.667,1.8567,1.8567,7
132847,npp,1884,1754,3.53863525390625,47.3944053649902,-102.951988220215,3686560,1884,1337,196611,3883171,12550,usa_bakken_38_69,47.39166667,-102.95,38,69,usa_bakken,2012-08-18 08:41:43.158153,100.11316432382505,16.04401769513428,14.171532505398678,3.52636403112857e-23,12.0,-16.06,1.0442604737599883,-15.95,0.5433,0.9701,1.807,1.1259,3.5519,3.9841,3.9841,7
133209,npp,360,816,3.94375324249268,47.3933410644531,-102.950500488281,3686560,360,604,196611,3883171,12550,usa_bakken_38_69,47.39166667,-102.95,38,69,usa_bakken,2012-08-20 08:03:53.615032,93.71901431656646,53.757783690831424,45.59804510440345,1.7677712067452813e-25,6.0,-53.75,1.9513309067639726,-53.75,0.7394,2.0668,6.9047,0.5284,2.0541,2.084,2.084,7
133404,npp,1686,2816,4.34090232849121,47.3921775817871,-102.951515197754,3686560,1687,2268,196611,3883171,12550,usa_bakken_38_69,47.39166667,-102.95,38,69,usa_bakken,2012-08-21 09:25:35.009709,-71.06572026208744,39.66448745040412,34.43361307337611,6.830480008601175e-27,19.0,39.64,1.4276677814245327,39.64,0.8602,1.3469,3.3961,0.8109,3.1893,3.5199,3.5199,7
133584,npp,1005,2366,3.51359796524048,47.3885765075684,-102.948623657227,3686560,1005,1912,196611,3883171,12550,usa_bakken_38_69,47.39166667,-102.95,38,69,usa_bakken,2012-08-22 09:06:48.243755,-73.34832821867147,18.917266467898965,16.69040364947903,2.113100010065134e-26,16.0,18.9,1.0442604737599883,18.85,0.5363,1.0542,2.8464,1.036,3.4473,3.6401,3.6401,7
133762,npp,295,1908,4.21981000900269,47.393871307373,-102.948547363281,3686560,295,1480,196611,3883171,12550,usa_bakken_38_69,47.39166667,-102.95,38,69,usa_bakken,2012-08-23 08:47:59.698601,99.95492450645752,7.3130009878803595,6.474442980675779,3.382634619415288e-24,13.0,-7.31,1.0,-7.31,0.5461,0.8557,1.9676,1.2764,4.4563,5.3862,5.3862,7
134138,npp,717,3399,3.6252179145813,47.3955459594727,-102.953437805176,3686560,716,2748,196611,3883171,12550,usa_bakken_38_69,47.39166667,-102.95,38,69,usa_bakken,2012-08-25 09:50:29.420444,-65.75878827148327,57.401602091714146,48.2752182886561,6.086435275387108e-22,23.0,57.36,2.2013981571160284,57.31,0.8866,2.0267,5.6662,0.5389,1.8183,1.9536,1.9536,7
134322,npp,57,2965,3.60662627220154,47.3958320617676,-102.950401306152,3686560,57,2390,196611,3883171,12550,usa_bakken_38_69,47.39166667,-102.95,38,69,usa_bakken,2012-08-26 09:31:47.998015,-69.1369111174718,45.009309528417766,38.79430730476376,9.120105106508769e-17,20.0,44.99,1.5732132722552272,44.96,0.7084,1.6632,2.6152,0.6567,2.3275,2.3684,2.3684,7
134492,npp,221,42,2.1529061794281,47.3902587890625,-102.945617675781,3686528,219,16,196611,3883139,12550,usa_bakken_38_69,47.39166667,-102.95,38,69,usa_bakken,2012-08-27 07:32:09.949210,267.79104330820553,69.64456891702407,56.153452679234796,0.0005745976975828035,1.0,-69.58,3.5496478698597698,-69.61,1.4452,2.9734,5.5408,0.3673,0.861,0.7908,0.7908,7
134687,npp,1756,2062,3.72913289070129,47.3945350646973,-102.951614379883,3686560,1756,1628,196611,3883171,12550,usa_bakken_38_69,47.39166667,-102.95,38,69,usa_bakken,2012-08-28 08:54:14.483372,-60.70426678410407,1.745711613164043,1.546433759058161,0.0003269855639408799,14.0,1.64,1.0,1.73,0.505,1.0922,2.9576,1.0,3.7291,3.7291,3.7291,7
134872,npp,1028,1601,1.38630223274231,47.3893013000488,-102.951591491699,3686528,1028,1204,196611,3883139,12550,usa_bakken_38_69,47.39166667,-102.95,38,69,usa_bakken,2012-08-29 08:35:24.164654,100.15159386699032,24.19479466641951,21.2884290863638,0.013600209608882965,11.0,-24.21,1.1367971201176101,-24.21,0.5876,1.3099,2.5551,0.8338,1.1594,1.1559,0.09833458187916122,7
136001,npp,497,3679,5.93419885635376,47.3941268920898,-102.949760437012,3686528,501,2978,196611,3883139,12550,usa_bakken_38_69,47.39166667,-102.95,38,69,usa_bakken,2012-09-04 10:02:53.676729,-63.76442242485367,63.43765405228998,52.41337812203773,0.06482128165515558,25.0,63.38,2.7445598364131496,63.36,1.0604,2.0194,5.6772,0.5409,2.5186,3.2095,-1.8310653889325423,7
136362,npp,156,350,1.50810277462006,47.3896064758301,-102.949645996094,3670144,154,192,196611,3866755,12550,usa_bakken_38_69,47.39166667,-102.95,38,69,usa_bakken,2012-09-06 07:44:48.439917,90.23595349731183,64.35071301426555,52.99283239024437,0.02964385054778357,3.0,-64.32,2.7445598364131496,-64.32,1.0769,1.4982,2.4733,0.729,1.0958,1.0994,-1.205734413428596,7
136561,npp,1605,2365,0.695608675479889,47.3939819335938,-102.952072143555,3670144,1605,1911,196611,3866755,12550,usa_bakken_38_69,47.39166667,-102.95,38,69,usa_bakken,2012-09-07 09:06:44.078671,-74.98484746032034,18.859530858787142,16.640304852866482,0.02570967542172737,16.0,18.85,1.0442604737599883,18.85,0.5363,1.0542,2.8464,1.036,0.7488,0.7207,-1.27850916067141,7
136755,npp,894,1907,0.671534836292267,47.389575958252,-102.946830749512,3670144,894,1479,196611,3866755,12550,usa_bakken_38_69,47.39166667,-102.95,38,69,usa_bakken,2012-09-08 08:47:53.760474,96.70134310597722,7.405807038634634,6.556677595897159,0.014730957082508378,13.0,-7.37,1.0,-7.31,0.5461,0.8557,1.9676,1.2764,0.9081,0.8572,-0.2882934324032569,7
136940,npp,138,1444,0.81379222869873,47.3894348144531,-102.953681945801,3670144,138,1084,196611,3866755,12550,usa_bakken_38_69,47.39166667,-102.95,38,69,usa_bakken,2012-09-09 08:29:01.665924,97.89077430989853,31.711912363160348,27.752564605290953,0.0067903328774690285,10.0,-31.71,1.2365102219381485,-31.69,0.6637,0.9058,1.764,1.2058,1.0178,0.9813,0.45327716540708285,7
137142,npp,1296,3398,0.853806376457214,47.3920288085938,-102.954849243164,3686528,1300,2748,196611,3883139,12550,usa_bakken_38_69,47.39166667,-102.95,38,69,usa_bakken,2012-09-10 09:50:23.500482,-65.63492498510807,57.38025612974471,48.26148285376613,0.005208703846368722,23.0,57.33,2.2013981571160284,57.31,0.8866,2.0267,5.6662,0.5389,0.5594,0.4601,0.055066164524798455,7
137903,npp,1614,1599,0.406730622053146,47.3899269104004,-102.950157165527,3670176,1613,1202,196611,3866787,12550,usa_bakken_38_69,47.39166667,-102.95,38,69,usa_bakken,2012-09-14 08:35:16.468532,98.53490285443155,24.301837067745904,21.381217432393775,6.485470586011894e-16,11.0,-24.31,1.1367971201176101,-24.21,0.5876,1.3099,2.5551,0.8338,0.2977,0.3391,0.3391,7
137916,npp,266,3951,1.86864149570465,47.3879776000977,-102.946754455566,3686560,265,3142,196611,3883171,12550,usa_bakken_38_69,47.39166667,-102.95,38,69,usa_bakken,2012-09-14 10:15:12.605417,-61.04505436938829,68.25371179340348,55.37740764754634,2.9093826492235505e-09,27.0,68.17,3.3166247903554,68.15,1.4258,2.4753,6.7768,0.4412,0.9093,0.8245,0.8245,7
138492,npp,1413,2664,0.899005353450775,47.3870849609375,-102.947700500488,3670176,1413,2146,196611,3866787,12550,usa_bakken_38_69,47.39166667,-102.95,38,69,usa_bakken,2012-09-17 09:19:10.139179,-72.33220025687503,33.485396658848515,29.25970282361529,1.925024815738196e-26,18.0,33.46,1.2365102219381485,33.48,0.6634,1.23,2.5244,0.8879,0.8245,0.7982,0.7982,7
139283,npp,444,3255,0.443028450012207,47.3930969238281,-102.945823669434,3670176,443,2597,196611,3866787,12550,usa_bakken_38_69,47.39166667,-102.95,38,69,usa_bakken,2012-09-21 09:44:04.599909,-66.9456229841388,53.7353489806044,45.58623108393352,1.4502570869924432e-27,22.0,53.7,1.9513309067639726,53.7,0.9252,1.6024,4.7153,0.6816,0.498,0.302,0.302,7
139866,npp,1445,1904,0.246201045811176,47.3953323364258,-102.951606750488,3670176,1446,1477,196611,3866787,12550,usa_bakken_38_69,47.39166667,-102.95,38,69,usa_bakken,2012-09-24 08:47:46.129398,103.31693555225249,7.509716644728309,6.648375486973414,2.2404599159180957e-13,13.0,-7.54,1.0,-7.31,0.5461,0.8557,1.9676,1.2764,0.4827,0.3143,0.3143,7
140059,npp,703,1441,0.564174026250839,47.3938026428223,-102.952766418457,3670176,703,1082,196611,3866787,12550,usa_bakken_38_69,47.39166667,-102.95,38,69,usa_bakken,2012-09-25 08:28:52.266899,97.71511171163866,31.833179208757784,27.854695360921102,8.769845487888402e-07,10.0,-31.85,1.2365102219381485,-31.69,0.6637,0.9058,1.764,1.2058,0.8159,0.6803,0.6803,7
140634,npp,536,2509,1.26474320888519,47.3954582214355,-102.951530456543,3670144,536,2031,196611,3866755,12550,usa_bakken_38_69,47.39166667,-102.95,38,69,usa_bakken,2012-09-28 09:12:47.735003,-72.67292120103635,26.390205052529705,23.187761281195538,0.03388360072595196,17.0,26.26,1.1367971201176101,26.7,0.5522,1.0168,2.7689,1.0742,1.3103,1.3585,-1.276321476999583,7
141015,npp,823,3947,6.2859992980957,47.3897590637207,-102.947875976562,3670144,824,3141,196611,3866755,12550,usa_bakken_38_69,47.39166667,-102.95,38,69,usa_bakken,2012-09-30 10:15:03.270380,-61.24105035898225,68.19836155952412,55.34298413908766,0.10949789571969248,27.0,68.11,3.3166247903554,68.15,1.4258,2.4753,6.7768,0.4412,2.2411,2.7736,-5.741061994217585,7
141208,npp,214,3534,3.99833989143372,47.3892822265625,-102.951919555664,3670144,215,2868,196611,3866755,12550,usa_bakken_38_69,47.39166667,-102.95,38,69,usa_bakken,2012-10-01 09:56:25.426642,-64.9055529310184,60.49966890587997,50.44837990336812,0.11015728015762387,24.0,60.44,2.4157378735459294,60.49,0.8128,2.3042,5.7672,0.474,1.7935,1.8952,-6.670736364161692,7
141384,npp,599,656,2.98506927490234,47.3927574157715,-102.945083618164,3670144,600,438,196611,3866755,12550,usa_bakken_38_69,47.39166667,-102.95,38,69,usa_bakken,2012-10-02 07:57:14.082360,92.82662840382486,57.828077789470214,48.57295876188124,0.10874377658261161,5.0,-57.81,2.2013981571160284,-57.69,0.8018,2.4723,5.3483,0.4418,1.3251,1.3187,-7.137320962685324,7
141783,npp,1266,2209,5.88295650482178,47.389762878418,-102.95059967041,3670144,1266,1768,196611,3866755,12550,usa_bakken_38_69,47.39166667,-102.95,38,69,usa_bakken,2012-10-04 09:00:12.330727,-76.89137353776867,10.15446377613638,8.98490485811092,0.06706595050268226,15.0,10.15,1.0,10.44,0.6992,1.285,2.9624,0.85,5.6901,5.0002,-0.2149130037521596,7
141975,npp,541,1748,1.67209696769714,47.3901062011719,-102.94654083252,3670144,541,1331,196611,3866755,12550,usa_bakken_38_69,47.39166667,-102.95,38,69,usa_bakken,2012-10-05 08:41:20.259435,99.5171227909301,16.38552371047193,14.470865590723227,0.048483662237078534,12.0,-16.39,1.0442604737599883,-15.95,0.5433,0.9701,1.807,1.1259,1.7645,1.8826,-1.8875363435086685,7
142376,npp,984,3250,1.55986618995667,47.3943214416504,-102.950462341309,3670144,984,2592,196611,3866755,12550,usa_bakken_38_69,47.39166667,-102.95,38,69,usa_bakken,2012-10-07 09:43:53.608589,-67.14334591141095,53.606045443148666,45.48625913490406,0.02518506946083231,22.0,53.57,1.9513309067639726,53.7,0.9252,1.6024,4.7153,0.6816,1.0704,1.0632,-0.8952152951106691,7
143752,npp,1131,2509,0.538067787885666,47.3918991088867,-102.95450592041,3670176,1131,2032,196611,3866787,12550,usa_bakken_38_69,47.39166667,-102.95,38,69,usa_bakken,2012-10-14 09:12:42.214672,-71.48807923779309,26.301563891354064,23.110671623459037,7.87143827840164e-20,17.0,26.26,1.1367971201176101,26.7,0.5522,1.0168,2.7689,1.0742,0.6711,0.578,0.578,7
144543,npp,221,3106,0.44328698515892,47.3943977355957,-102.94889831543,3670176,220,2489,196611,3866787,12550,usa_bakken_38_69,47.39166667,-102.95,38,69,usa_bakken,2012-10-18 09:37:43.905156,-67.88691310385684,49.52258076989383,42.36224380843756,9.752071324801605e-30,21.0,49.49,1.7549928774784245,49.67,0.8188,1.7993,4.0511,0.607,0.3196,0.2691,0.2691,7
144733,npp,437,194,0.629899680614471,47.3918228149414,-102.945121765137,3670176,439,95,196611,3866787,12550,usa_bakken_38_69,47.39166667,-102.95,38,69,usa_bakken,2012-10-19 07:38:14.777309,269.20978901684606,67.18483266628385,54.732136810988855,5.58874742211693e-26,2.0,-67.12,3.1865100272627664,-67.1,1.3316,2.1215,3.0356,0.5148,0.6241,0.3243,0.3243,7
145924,npp,375,2362,0.850004076957703,47.3916130065918,-102.952445983887,3670176,375,1909,196611,3866787,12550,usa_bakken_38_69,47.39166667,-102.95,38,69,usa_bakken,2012-10-25 09:06:34.340331,-74.20552863738925,18.688182578227337,16.488284862567383,0.0005325792735275276,16.0,18.68,1.0442604737599883,18.85,0.5363,1.0542,2.8464,1.036,0.8966,0.8806,0.8806,7
146681,npp,443,505,16.7840003967285,47.3942489624023,-102.951416015625,3670144,442,306,196611,3866755,12550,usa_bakken_38_69,47.39166667,-102.95,38,69,usa_bakken,2012-10-29 07:51:00.796297,91.30010041530016,61.25692417666897,50.949943562221414,0.17973294288107855,4.0,-61.22,2.5331140255951103,-61.2,1.0886,1.5414,3.6669,0.7086,7.1095,11.8926,-2.0836070111012486,7
147264,npp,442,1599,4.4739933013916,47.3890762329102,-102.951026916504,3670144,441,1202,196611,3866755,12550,usa_bakken_38_69,47.39166667,-102.95,38,69,usa_bakken,2012-11-01 08:35:14.166287,99.42897595826894,24.295467330263154,21.37264991081182,0.109401532110983,11.0,-24.31,1.1367971201176101,-24.21,0.5876,1.3099,2.5551,0.8338,3.8755,3.7305,-4.776668667050779,7
147466,npp,1566,3535,8.80747032165527,47.3946113586426,-102.947830200195,3670144,1572,2870,196611,3866755,12550,usa_bakken_38_69,47.39166667,-102.95,38,69,usa_bakken,2012-11-02 09:56:32.484914,-64.53251217536221,60.528167651054524,50.46076087448246,0.0825107274748454,24.0,60.46,2.4157378735459294,60.49,0.8128,2.3042,5.7672,0.474,3.7842,4.1747,-2.2414137593346615,7
147653,npp,938,3109,8.19837474822998,47.3920211791992,-102.94847869873,3670144,938,2491,196611,3866755,12550,usa_bakken_38_69,47.39166667,-102.95,38,69,usa_bakken,2012-11-03 09:37:52.883002,-68.04060719754568,49.611946942282046,42.42966093876213,0.06449782059615139,21.0,49.58,1.7549928774784245,49.67,0.8188,1.7993,4.0511,0.607,4.7384,4.9766,-0.03881274496974996,7
149262,npp,370,1907,0.423355102539062,47.3940048217773,-102.949760437012,3670176,370,1479,196611,3866787,12550,usa_bakken_38_69,47.39166667,-102.95,38,69,usa_bakken,2012-11-11 08:47:53.117840,104.83656769208746,7.329044869108561,6.487722781147712,1.3067461745524087e-15,13.0,-7.37,1.0,-7.31,0.5461,0.8557,1.9676,1.2764,0.6599,0.5404,0.5404,7
149468,npp,1411,3812,0.87406450510025,47.3960762023926,-102.952224731445,3670176,1414,3065,196611,3866787,12550,usa_bakken_38_69,47.39166667,-102.95,38,69,usa_bakken,2012-11-12 10:09:02.547683,-62.49340562790977,65.93186877243114,53.97890210573687,5.838429546969915e-16,26.0,65.84,3.0,65.82,1.1627,2.5118,7.2045,0.4348,0.5463,0.3801,0.3801,7
149654,npp,801,3397,1.050415992736816,47.392822265625,-102.948951721191,3670176,804,2745,196611,3866787,12550,usa_bakken_38_69,47.39166667,-102.95,38,69,usa_bakken,2012-11-13 09:50:24.733823,-66.16060377773098,57.37327398990161,48.24637845647426,9.233782076186415e-24,23.0,57.31,2.2013981571160284,57.31,0.8866,2.0267,5.6662,0.5389,0.6487,0.5661,0.5661,7
149840,npp,161,2963,1.040316641330719,47.3963508605957,-102.951286315918,3670176,163,2388,196611,3866787,12550,usa_bakken_38_69,47.39166667,-102.95,38,69,usa_bakken,2012-11-14 09:31:43.361352,-69.99353570953654,44.96176960928614,38.74984211832138,8.280117425670302e-29,20.0,44.92,1.5732132722552272,44.96,0.7084,1.6632,2.6152,0.6567,0.6962,0.6831,0.6831,7
150015,npp,313,43,0.949357688426971,47.3941688537598,-102.954818725586,3670176,313,17,196611,3866787,12550,usa_bakken_38_69,47.39166667,-102.95,38,69,usa_bakken,2012-11-15 07:32:05.360736,268.06216245005214,69.63847571471184,56.13826626302456,8.42390190874357e-31,1.0,-69.56,3.5496478698597698,-69.61,1.4452,2.9734,5.5408,0.3673,0.522,0.3487,0.3487,7
150583,npp,374,1132,0.261314541101456,47.3887825012207,-102.946273803711,3670176,374,832,196611,3866787,12550,usa_bakken_38_69,47.39166667,-102.95,38,69,usa_bakken,2012-11-18 08:16:25.869667,95.95551085467717,44.11891959303305,38.06899507880827,2.7616642618539063e-24,8.0,-44.1,1.5732132722552272,-44.14,0.6398,1.013,4.2054,1.0782,0.6144,0.2817,0.2817,7
151465,npp,626,3674,0.473642945289612,47.3938293457031,-102.946571350098,3670176,629,2976,196611,3866787,12550,usa_bakken_38_69,47.39166667,-102.95,38,69,usa_bakken,2012-11-23 10:02:52.211705,-63.864275801534845,63.40932243559623,52.38489753611653,8.892027292339248e-08,25.0,63.28,2.7445598364131496,63.36,1.0604,2.0194,5.6772,0.5409,0.529,0.2562,0.2562,7
151811,npp,294,350,2.21880912780762,47.3942413330078,-102.949745178223,3670144,295,193,196611,3866755,12550,usa_bakken_38_69,47.39166667,-102.95,38,69,usa_bakken,2012-11-25 07:44:48.714499,90.39461900862514,64.31892869175982,52.96249125420629,0.04889897448653217,3.0,-64.32,2.7445598364131496,-64.32,1.0769,1.4982,2.4733,0.729,1.3547,1.6175,-2.1849314246416283,7
152004,npp,1747,2364,2.35151982307434,47.3929328918457,-102.951156616211,3670144,1747,1911,196611,3866755,12550,usa_bakken_38_69,47.39166667,-102.95,38,69,usa_bakken,2012-11-26 09:06:44.339968,-74.9080719313,18.84463226830073,16.624957732945163,0.057187867677737265,16.0,18.79,1.0442604737599883,18.85,0.5363,1.0542,2.8464,1.036,2.3345,2.4362,-2.0107837547608836,7
152366,npp,288,1444,6.27975368499756,47.3898468017578,-102.948654174805,3670144,290,1084,196611,3866755,12550,usa_bakken_38_69,47.39166667,-102.95,38,69,usa_bakken,2012-11-28 08:29:01.912513,97.11841482775789,31.690116651849227,27.730240438094444,0.22259597882037094,10.0,-31.71,1.2365102219381485,-31.69,0.6637,0.9058,1.764,1.2058,5.4383,7.5722,-9.737078031966895,7
152558,npp,1450,3395,16.612512588501,47.3910255432129,-102.95051574707,3670144,1449,2745,196611,3866755,12550,usa_bakken_38_69,47.39166667,-102.95,38,69,usa_bakken,2012-11-29 09:50:25.516752,-65.8798153834022,57.363210353564405,48.24205900093838,0.15654179192254042,23.0,57.26,2.2013981571160284,57.31,0.8866,2.0267,5.6662,0.5389,7.7179,8.9523,-3.220540742087966,7
153765,npp,1595,2663,2.0311917066574097,47.3896102905273,-102.945472717285,3670144,1594,2145,196611,3866755,12550,usa_bakken_38_69,47.39166667,-102.95,38,69,usa_bakken,2012-12-06 09:19:13.875775,-71.14598926986247,33.46088036507929,29.235838672996664,0.010788612047706706,18.0,33.41,1.2365102219381485,33.48,0.6634,1.23,2.5244,0.8879,1.7401,1.8035,0.9645671203387742,7
154133,npp,188,1752,0.5155044198036189,47.3880043029785,-102.948501586914,3670176,187,1335,196611,3866787,12550,usa_bakken_38_69,47.39166667,-102.95,38,69,usa_bakken,2012-12-08 08:41:36.789752,98.81812012440913,16.147318456973622,14.26121357538155,9.425401913178403e-05,12.0,-16.17,1.0442604737599883,-15.95,0.5433,0.9701,1.807,1.1259,0.6569,0.5804,0.5804,7
154332,npp,1266,3673,1.060352683067322,47.3955001831055,-102.950424194336,3670176,1269,2975,196611,3866787,12550,usa_bakken_38_69,47.39166667,-102.95,38,69,usa_bakken,2012-12-09 10:02:51.497961,-63.78445541503704,63.37997041800414,52.368739044606556,6.758260586749913e-05,25.0,63.27,2.7445598364131496,63.36,1.0604,2.0194,5.6772,0.5409,0.7428,0.5735,0.5735,7
154533,npp,643,3253,1.6099841594696,47.3926429748535,-102.952682495117,3670176,645,2597,196611,3866787,12550,usa_bakken_38_69,47.39166667,-102.95,38,69,usa_bakken,2012-12-10 09:44:11.848988,-67.25273814280202,53.723412340885666,45.57338337564498,1.539170814662091e-11,22.0,53.65,1.9513309067639726,53.7,0.9252,1.6024,4.7153,0.6816,1.0961,1.0974,1.0974,7
155473,npp,152,969,0.525681972503662,47.395336151123,-102.95280456543,3670176,153,716,196611,3866787,12550,usa_bakken_38_69,47.39166667,-102.95,38,69,usa_bakken,2012-12-15 08:10:05.539065,94.9114046732175,49.355197455592275,42.23044034567805,1.715108952069795e-29,7.0,-49.39,1.7549928774784245,-49.33,0.6732,0.9888,2.2473,1.1046,0.8283,0.5807,0.5807,7
155674,npp,1437,2960,0.405129134654999,47.3901977539062,-102.951156616211,3670176,1436,2386,196611,3866787,12550,usa_bakken_38_69,47.39166667,-102.95,38,69,usa_bakken,2012-12-16 09:31:41.590806,-69.13325607243159,44.88827132836596,38.695077309592506,3.5737049789356994e-28,20.0,44.82,1.5732132722552272,44.96,0.7084,1.6632,2.6152,0.6567,0.2925,0.266,0.266,7
155856,npp,765,2512,0.333316430449486,47.390209197998,-102.945922851562,3670176,765,2033,196611,3866787,12550,usa_bakken_38_69,47.39166667,-102.95,38,69,usa_bakken,2012-12-17 09:12:56.593262,-72.11769494867848,26.459560354387673,23.24740821233536,1.2767614102930503e-25,17.0,26.41,1.1367971201176101,26.7,0.5522,1.0168,2.7689,1.0742,0.491,0.358,0.358,7
156413,npp,440,3533,0.39718160033226,47.3905601501465,-102.947494506836,3670176,440,2867,196611,3866787,12550,usa_bakken_38_69,47.39166667,-102.95,38,69,usa_bakken,2012-12-20 09:56:35.938962,-64.62984398850463,60.515448011873055,50.45797111594849,2.7127063136021e-16,24.0,60.41,2.4157378735459294,60.49,0.8128,2.3042,5.7672,0.474,0.3028,0.1883,0.1883,7
157135,npp,803,1749,4.78105783462524,47.3921203613281,-102.951187133789,3670144,803,1332,196611,3866755,12550,usa_bakken_38_69,47.39166667,-102.95,38,69,usa_bakken,2012-12-24 08:41:34.186507,101.77712277527533,16.280405204491757,14.378905877292155,0.025149096475777212,12.0,-16.33,1.0442604737599883,-15.95,0.5433,0.9701,1.807,1.1259,4.7417,5.383,3.4273819989072116,7
157542,npp,1240,3251,9.77274703979492,47.3876495361328,-102.948760986328,3670144,1240,2593,196611,3866755,12550,usa_bakken_38_69,47.39166667,-102.95,38,69,usa_bakken,2012-12-26 09:44:07.451432,-67.1815751322011,53.67430910149805,45.53935972285755,0.06063330730421785,22.0,53.59,1.9513309067639726,53.7,0.9252,1.6024,4.7153,0.6816,5.2793,6.6611,1.9461955363693715,7
