gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100921,npp,1264,1957,0.551737576723099,47.4807472229004,-102.52661895752,3670144,1263,1527,196611,3866755,8604,usa_bakken_140_47,47.48333333,-102.525,140,47,usa_bakken,2012-04-01 08:49:08.581815,93.33531290279733,4.534556079455725,4.015756647524489,0.0015521591510550975,13.0,-4.47,1.0,-5.11,0.8702,1.2853,3.9698,1.608,1.3332,0.8872,0.7751020516333892,7
101303,npp,1034,3009,1.81327629089355,47.4849700927734,-102.527008056641,3670144,1034,2423,196611,3866755,8604,usa_bakken_140_47,47.48333333,-102.525,140,47,usa_bakken,2012-04-04 09:32:56.804122,-68.81146817074477,46.51821339467717,39.99751480823867,0.014133204290924928,20.0,46.47,1.646109783506203,46.08,1.2423,1.9638,3.6976,1.0524,1.9753,1.9083,0.8875907487728196,7
101805,npp,45,3580,6.22770833969116,47.4874496459961,-102.525299072266,3686528,43,2905,196611,3883139,8604,usa_bakken_140_47,47.48333333,-102.525,140,47,usa_bakken,2012-04-08 09:57:49.351794,-64.20996094008875,61.47715624242192,51.11029776593402,0.035950408897512734,24.0,61.4,2.5331140255951103,61.15,1.7856,3.2527,8.3856,0.6354,3.2412,3.957,1.3606379725542235,7
101917,npp,456,713,2.29592156410217,47.4820747375488,-102.529945373535,3670144,456,495,196611,3866755,8604,usa_bakken_140_47,47.48333333,-102.525,140,47,usa_bakken,2012-04-09 07:58:41.522365,93.00774273111676,56.43707485690055,47.571782828542084,0.02481488884813088,5.0,-56.42,2.0682789409984763,-56.72,1.0335,1.9296,4.4368,1.071,2.2438,2.459,0.6668525085974133,7
102179,npp,1119,2263,2.27123308181763,47.4857597351074,-102.524765014648,3686528,1119,1819,196611,3883139,8604,usa_bakken_140_47,47.48333333,-102.525,140,47,usa_bakken,2012-04-11 09:01:37.873557,-71.68953470869751,13.253147744045767,11.717306752418423,0.008072582249501106,15.0,13.21,1.015504800579495,12.53,0.8943,1.6636,3.3493,1.2423,2.6651,2.8216,2.2385928337730934,7
102300,npp,403,1805,1.17455792427063,47.4791603088379,-102.521293640137,3686528,403,1383,196611,3883139,8604,usa_bakken_140_47,47.48333333,-102.525,140,47,usa_bakken,2012-04-12 08:42:49.293242,102.10324641040432,13.185154831663235,11.6572568926977,0.0022150243022701593,12.0,-13.21,1.015504800579495,-13.81,0.7782,1.1669,2.1652,1.7711,2.0742,2.0802,1.9202294971698721,7
102550,npp,843,3301,4.28878021240234,47.48291015625,-102.52205657959,3686528,842,2647,196611,3883139,8604,usa_bakken_140_47,47.48333333,-102.525,140,47,usa_bakken,2012-04-14 09:45:20.734572,-66.50843210732249,54.96017406600155,46.49569244183457,0.0008953029435058504,22.0,54.91,2.0682789409984763,54.56,1.5542,2.5344,5.7614,0.8155,2.915,3.4974,3.4974,7
103278,npp,1623,3010,4.17205429077148,47.4842300415039,-102.522506713867,3686560,1623,2423,196611,3883171,8604,usa_bakken_140_47,47.48333333,-102.525,140,47,usa_bakken,2012-04-20 09:32:50.354074,-69.18456262209824,46.54647429738538,40.022988988399625,8.946029438707574e-15,20.0,46.5,1.646109783506203,46.08,1.2423,1.9638,3.6976,1.0524,3.4082,4.3908,4.3908,7
103396,npp,936,2563,3.86162090301514,47.481201171875,-102.528419494629,3686560,936,2073,196611,3883171,8604,usa_bakken_140_47,47.48333333,-102.525,140,47,usa_bakken,2012-04-21 09:14:05.344298,-72.64830000858137,28.881979211263413,25.333563760292872,2.0726214227862406e-18,17.0,28.85,1.184412938166907,28.33,0.8073,1.5622,3.8595,1.323,4.0081,5.1088,5.1088,7
103515,npp,236,2111,3.84115600585938,47.4823341369629,-102.526840209961,3686560,236,1675,196611,3883171,8604,usa_bakken_140_47,47.48333333,-102.525,140,47,usa_bakken,2012-04-22 08:55:16.776908,-68.6690236603891,4.549717168283291,4.029556783422765,1.0429858853398177e-17,14.0,4.47,1.0,3.89,0.9604,2.0667,4.1509,1.0,3.8412,3.8412,3.8412,7
103642,npp,1215,3990,4.84591722488403,47.482967376709,-102.521636962891,3686560,1221,3163,196611,3883171,8604,usa_bakken_140_47,47.48333333,-102.525,140,47,usa_bakken,2012-04-23 10:16:19.012691,-60.599043974190685,68.8946673544354,55.74368554384483,1.0325081715824822e-14,27.0,68.8,3.5496478698597698,68.56,1.9625,3.6739,8.6654,0.5625,2.3969,2.7261,2.7261,7
103760,npp,611,3581,4.99808979034424,47.4847297668457,-102.524223327637,3686560,614,2906,196611,3883171,8604,usa_bakken_140_47,47.48333333,-102.525,140,47,usa_bakken,2012-04-24 09:57:42.908340,-64.40155080151831,61.48712629455309,51.12148514001025,2.213574586343869e-15,24.0,61.43,2.5331140255951103,61.15,1.7856,3.2527,8.3856,0.6354,2.7558,3.1757,3.1757,7
103988,npp,218,248,5.47399568557739,47.4812316894531,-102.524971008301,3686560,217,127,196611,3883171,8604,usa_bakken_140_47,47.48333333,-102.525,140,47,usa_bakken,2012-04-26 07:39:32.291859,269.57582818697495,66.21509923265755,54.155452192625305,2.2274063840066015e-10,2.0,-66.18,3.0,-66.38,2.135,3.1643,5.1749,0.6531,2.8366,3.5753,3.5753,7
104471,npp,1395,3301,4.37747097015381,47.4806938171387,-102.521209716797,3686560,1397,2647,196611,3883171,8604,usa_bakken_140_47,47.48333333,-102.525,140,47,usa_bakken,2012-04-30 09:45:12.599021,-66.95421390001516,54.954824386404475,46.494503531110055,3.702094966243974e-10,22.0,54.91,2.0682789409984763,54.56,1.5542,2.5344,5.7614,0.8155,2.9579,3.5697,3.5697,7
132847,npp,1863,1793,4.05086326599121,47.4797019958496,-102.522094726562,3686560,1863,1372,196611,3883171,8604,usa_bakken_140_47,47.48333333,-102.525,140,47,usa_bakken,2012-08-18 08:41:41.378880,101.0006247963168,13.881118600056938,12.270163095465717,4.211354034878152e-23,12.0,-13.89,1.015504800579495,-13.81,0.7782,1.1669,2.1652,1.7711,4.9066,7.1744,7.1744,7
133209,npp,343,857,3.83101439476013,47.4843788146973,-102.528274536133,3686560,344,646,196611,3883171,8604,usa_bakken_140_47,47.48333333,-102.525,140,47,usa_bakken,2012-08-20 08:03:51.835751,93.95418023311493,52.662288590586456,44.77360147095154,1.7601992275333982e-25,6.0,-52.64,1.847645286154319,-52.64,1.2221,2.1176,5.2141,0.976,2.9941,3.7391,3.7391,7
133404,npp,1659,2851,3.57601308822632,47.4805107116699,-102.523612976074,3686560,1658,2298,196611,3883171,8604,usa_bakken_140_47,47.48333333,-102.525,140,47,usa_bakken,2012-08-21 09:25:31.451198,-70.11075792340037,40.98781684794983,35.5245664135707,7.021224854534306e-27,19.0,40.96,1.4276677814245327,40.96,0.9711,2.0728,4.1161,0.9971,3.1196,3.5655,3.5655,7
133762,npp,273,1946,4.84488487243652,47.4814033508301,-102.525405883789,3686560,273,1517,196611,3883171,8604,usa_bakken_140_47,47.48333333,-102.525,140,47,usa_bakken,2012-08-23 08:47:57.919319,101.91796020290997,5.105854327124279,4.5217580614289705,2.884000276187918e-24,13.0,-5.11,1.0,-5.11,0.8702,1.2853,3.9698,1.608,5.6264,7.7907,7.7907,7
134138,npp,687,3431,3.5639796257019,47.4813804626465,-102.520973205566,3686560,692,2779,196611,3883171,8604,usa_bakken_140_47,47.48333333,-102.525,140,47,usa_bakken,2012-08-25 09:50:25.861928,-65.18086637530389,58.17491427846423,48.82718478807173,4.8769070443238075e-22,23.0,58.12,2.2013981571160284,58.05,1.5086,2.9131,7.578,0.7095,2.3624,2.5285,2.5285,7
134322,npp,30,2999,4.32182216644287,47.4783706665039,-102.523956298828,3686560,28,2415,196611,3883171,8604,usa_bakken_140_47,47.48333333,-102.525,140,47,usa_bakken,2012-08-26 09:31:44.439460,-68.82421451149644,46.17379641193704,39.726806570759116,6.853331505408557e-17,20.0,46.15,1.5732132722552272,46.08,1.2423,1.9638,3.6976,1.0524,3.5656,4.5484,4.5484,7
134492,npp,208,83,1.67502975463867,47.4817352294922,-102.524085998535,3686528,213,37,196611,3883139,8604,usa_bakken_140_47,47.48333333,-102.525,140,47,usa_bakken,2012-08-27 07:32:08.169974,268.18428966679465,68.99966212477538,55.79305006366923,0.0005086814653154226,1.0,-68.95,3.3985290935932855,-68.96,1.7038,3.1608,5.8443,0.6539,1.6295,1.0952,1.0952,7
134687,npp,1733,2100,5.18753004074097,47.4838333129883,-102.526947021484,3686560,1733,1664,196611,3883171,8604,usa_bakken_140_47,47.48333333,-102.525,140,47,usa_bakken,2012-08-28 08:54:12.704091,-74.00448261766435,3.8344902075886838,3.396347011145371,0.0002587979182097404,14.0,3.83,1.0,3.89,0.9604,2.0667,4.1509,1.0,5.1875,5.1875,5.1875,7
134872,npp,1006,1639,1.52819538116455,47.4852828979492,-102.524978637695,3686528,1006,1235,196611,3883139,8604,usa_bakken_140_47,47.48333333,-102.525,140,47,usa_bakken,2012-08-29 08:35:20.606145,98.47887323672445,22.267277574997333,19.613916259786382,0.013083720121353707,11.0,-22.26,1.0837787002826917,-22.21,0.8102,1.5282,3.7627,1.3524,2.0667,2.0667,1.121785181432769,7
135249,npp,1482,3145,7.47577476501465,47.4878349304199,-102.525321960449,3686528,1482,2514,196611,3883139,8604,usa_bakken_140_47,47.48333333,-102.525,140,47,usa_bakken,2012-08-31 09:37:57.455918,-67.89470614537741,50.68493836524886,43.26812621925925,0.07752772954452825,21.0,50.65,1.847645286154319,50.65,1.5706,2.5739,5.3907,0.803,4.7198,6.0028,0.40369670085989906,7
136001,npp,466,3709,7.1769847869873,47.4806022644043,-102.527412414551,3686528,469,2999,196611,3883139,8604,usa_bakken_140_47,47.48333333,-102.525,140,47,usa_bakken,2012-09-04 10:02:50.118211,-63.56227313638185,64.02745555853943,52.79440414029636,0.06466881390277819,25.0,63.96,2.7445598364131496,63.94,1.592,3.0645,6.9501,0.6744,3.5652,4.8403,0.1698759929799465,7
136362,npp,141,391,1.81971561908722,47.4831619262695,-102.520790100098,3670144,139,220,196611,3866755,8604,usa_bakken_140_47,47.48333333,-102.525,140,47,usa_bakken,2012-09-06 07:44:46.660637,90.41835986727342,63.56190688363523,52.48628388743872,0.029834311833791087,3.0,-63.52,2.7445598364131496,-63.52,1.4798,1.8568,3.7522,1.1131,2.0532,2.0254,-0.12925350007717284,7
136561,npp,1580,2401,0.837800681591034,47.484375,-102.524307250977,3670144,1580,1942,196611,3866755,8604,usa_bakken_140_47,47.48333333,-102.525,140,47,usa_bakken,2012-09-07 09:06:40.520116,-72.91588182302414,20.78034658810445,18.31870197261538,0.02582669739905218,16.0,20.77,1.0837787002826917,20.795,0.8514,1.566,3.2133,1.3198,1.3948,1.1057,-0.75952096625919,7
136755,npp,871,1945,1.014253735542297,47.4835319519043,-102.522018432617,3670144,871,1516,196611,3866755,8604,usa_bakken_140_47,47.48333333,-102.525,140,47,usa_bakken,2012-09-08 08:47:51.981194,97.87165071493344,5.191805168425432,4.597950575982024,0.014848421047034564,13.0,-5.16,1.0,-5.11,0.8702,1.2853,3.9698,1.608,1.7957,1.6309,0.5585373271872729,7
136940,npp,117,1483,0.595880448818207,47.4867897033691,-102.529479980469,3670144,118,1112,196611,3866755,8604,usa_bakken_140_47,47.48333333,-102.525,140,47,usa_bakken,2012-09-09 08:28:59.886643,98.45981895787668,29.924967519938708,26.227023721239107,0.0068340205016847065,10.0,-29.92,1.184412938166907,-29.92,0.7877,1.2032,3.4075,1.7177,1.554,1.0235,0.5299425727133326,7
137142,npp,1266,3430,1.2389794588089,47.4836692810059,-102.527671813965,3686528,1268,2777,196611,3883139,8604,usa_bakken_140_47,47.48333333,-102.525,140,47,usa_bakken,2012-09-10 09:50:21.721201,-65.81566749657863,58.147735336664965,48.809360188418616,0.00526609286006263,23.0,58.1,2.2013981571160284,58.05,1.5086,2.9131,7.578,0.7095,1.3062,0.879,0.4986793317748357,7
137335,npp,622,2998,1.26523578166962,47.4800300598145,-102.521453857422,3670144,620,2414,196611,3866755,8604,usa_bakken_140_47,47.48333333,-102.525,140,47,usa_bakken,2012-09-11 09:31:38.527129,-68.77042882652907,46.14090746837688,39.70124452694082,0.0015666604571095582,20.0,46.11,1.5732132722552272,46.08,1.2423,1.9638,3.6976,1.0524,1.6227,1.3316,1.2184547578322114,7
137916,npp,232,3978,1.46823310852051,47.4868469238281,-102.527542114258,3686560,232,3157,196611,3883171,8604,usa_bakken_140_47,47.48333333,-102.525,140,47,usa_bakken,2012-09-14 10:15:09.046898,-60.90888968590045,68.70535567627988,55.63689168562044,4.028030170687775e-09,27.0,68.61,3.3985290935932855,68.56,1.9625,3.6739,8.6654,0.5625,1.4177,0.826,0.826,7
138492,npp,1386,2699,0.62080916762352,47.4821891784668,-102.526710510254,3670176,1385,2169,196611,3866787,8604,usa_bakken_140_47,47.48333333,-102.525,140,47,usa_bakken,2012-09-17 09:19:06.580624,-71.23548786448491,34.96485468665183,30.509737112350322,2.3052504142373746e-26,18.0,34.94,1.2937979144666532,35.03,1.064,1.6523,3.5187,1.2508,1.2695,0.7765,0.7765,7
139283,npp,415,3287,0.45161047577858,47.4816284179688,-102.522575378418,3670176,413,2633,196611,3866787,8604,usa_bakken_140_47,47.48333333,-102.525,140,47,usa_bakken,2012-09-21 09:44:01.041391,-66.72190680975399,54.60165408318837,46.23214708984579,1.336683122610206e-27,22.0,54.56,2.0682789409984763,54.56,1.5542,2.5344,5.7614,0.8155,1.0597,0.3683,0.3683,7
140059,npp,683,1481,1.20320188999176,47.4827690124512,-102.521026611328,3670176,683,1110,196611,3866787,8604,usa_bakken_140_47,47.48333333,-102.525,140,47,usa_bakken,2012-09-25 08:28:50.487625,98.16113203737464,30.007509106260617,26.296619466657635,6.298167841173095e-07,10.0,-30.02,1.184412938166907,-29.92,0.7877,1.2032,3.4075,1.7177,2.0667,2.0667,2.0667,7
140634,npp,510,2547,2.23168182373047,47.4844856262207,-102.521644592285,3670144,510,2060,196611,3866755,8604,usa_bakken_140_47,47.48333333,-102.525,140,47,usa_bakken,2012-09-28 09:12:44.176439,-72.23626082006083,28.14272242848915,24.697739259839206,0.03313420503217968,17.0,28.09,1.184412938166907,28.33,0.8073,1.5622,3.8595,1.323,2.632,2.9525,0.5595260563543674,7
141208,npp,182,3565,3.47842168807983,47.4853134155273,-102.521369934082,3670144,183,2893,196611,3866755,8604,usa_bakken_140_47,47.48333333,-102.525,140,47,usa_bakken,2012-10-01 09:56:21.868123,-64.41527271141923,61.16481428001133,50.901891217531094,0.10936432550300397,24.0,61.09,2.5331140255951103,61.15,1.7856,3.2527,8.3856,0.6354,2.1558,2.2101,-5.688263067377088,7
141384,npp,583,696,3.26254653930664,47.4824104309082,-102.523582458496,3670144,583,477,196611,3866755,8604,usa_bakken_140_47,47.48333333,-102.525,140,47,usa_bakken,2012-10-02 07:57:12.303088,93.0321484310083,56.86208706225164,47.880064890119726,0.10864961788019237,5.0,-56.84,2.1127631471468895,-56.72,1.0335,1.9296,4.4368,1.071,2.6976,3.4943,-4.35244641573109,7
141975,npp,519,1786,1.53897643089294,47.4840507507324,-102.525024414062,3670144,519,1366,196611,3866755,8604,usa_bakken_140_47,47.48333333,-102.525,140,47,usa_bakken,2012-10-05 08:41:18.480161,100.54464313928328,14.284753110426797,12.624917698507124,0.048598283566119345,12.0,-14.29,1.015504800579495,-13.81,0.7782,1.1669,2.1652,1.7711,2.4331,2.7256,-0.7841998025509018,7
142376,npp,955,3282,2.89977550506592,47.4823875427246,-102.527206420898,3670144,954,2628,196611,3866755,8604,usa_bakken_140_47,47.48333333,-102.525,140,47,usa_bakken,2012-10-07 09:43:50.050025,-66.91204139370174,54.47684535367146,46.13634178635599,0.025279018023176055,22.0,54.43,2.0682789409984763,54.56,1.5542,2.5344,5.7614,0.8155,2.2434,2.3647,0.5390327962249513,7
143752,npp,1105,2545,0.491540879011154,47.4861679077148,-102.528503417969,3670176,1106,2059,196611,3866787,8604,usa_bakken_140_47,47.48333333,-102.525,140,47,usa_bakken,2012-10-14 09:12:40.435442,-72.1948929944004,28.03269766830485,24.602494653755013,1.0565639842743646e-19,17.0,28.0,1.184412938166907,28.33,0.8073,1.5622,3.8595,1.323,1.1628,0.6503,0.6503,7
144149,npp,1411,3973,1.36622595787048,47.4843215942383,-102.526000976562,3670176,1414,3154,196611,3866787,8604,usa_bakken_140_47,47.48333333,-102.525,140,47,usa_bakken,2012-10-16 10:14:57.787390,-60.89302833298398,68.63267543811983,55.588001378453264,1.3555812557006158e-25,27.0,68.53,3.3985290935932855,68.56,1.9625,3.6739,8.6654,0.5625,1.3877,0.7686,0.7686,7
144733,npp,423,234,0.502852112054825,47.4843597412109,-102.529075622559,3670176,424,119,196611,3866787,8604,usa_bakken_140_47,47.48333333,-102.525,140,47,usa_bakken,2012-10-19 07:38:12.998072,269.3646835735316,66.49531817464816,54.31844059275063,4.8458114841295564e-26,2.0,-66.43,3.0,-66.38,2.135,3.1643,5.1749,0.6531,1.1796,0.3284,0.3284,7
145924,npp,350,2398,1.328773021698,47.4817848205566,-102.522766113281,3670176,350,1940,196611,3866787,8604,usa_bakken_140_47,47.48333333,-102.525,140,47,usa_bakken,2012-10-25 09:06:30.781812,-72.20449873272608,20.628165497573885,18.183609623160823,0.0004643692688342359,16.0,20.61,1.0837787002826917,20.795,0.8514,1.566,3.2133,1.3198,1.8479,1.7537,1.7537,7
146505,npp,60,3426,8.88906669616699,47.487133026123,-102.524551391602,3670144,59,2773,196611,3866755,8604,usa_bakken_140_47,47.48333333,-102.525,140,47,usa_bakken,2012-10-28 09:50:13.898108,-65.3184807040723,58.069297220087535,48.745141137315,0.053089488750439125,23.0,58.0,2.2013981571160284,58.05,1.5086,2.9131,7.578,0.7095,4.7814,6.3064,2.472242423625773,7
146681,npp,428,546,14.9085454940796,47.4814033508301,-102.523857116699,3670144,426,339,196611,3866755,8604,usa_bakken_140_47,47.48333333,-102.525,140,47,usa_bakken,2012-10-29 07:50:59.017016,91.80341016836162,60.37122558341045,50.34671307112988,0.17916503965606947,4.0,-60.34,2.4157378735459294,-60.33,1.2628,2.0029,4.7653,1.0319,7.4091,15.384,2.444583735362764,7
147076,npp,1141,2098,3.5883584022522,47.4829864501953,-102.520401000977,3670144,1141,1662,196611,3866755,8604,usa_bakken_140_47,47.48333333,-102.525,140,47,usa_bakken,2012-10-31 08:54:02.656275,-74.35009311406614,3.724812708571496,3.2987973344799033,0.13721108506069826,14.0,3.72,1.0,3.89,0.9604,2.0667,4.1509,1.0,3.5884,3.5884,-6.321074243028065,7
147653,npp,909,3142,8.16055583953857,47.4845085144043,-102.521354675293,3670144,908,2512,196611,3866755,8604,usa_bakken_140_47,47.48333333,-102.525,140,47,usa_bakken,2012-11-03 09:37:49.324491,-67.83094555434144,50.61036391801005,43.20303433489433,0.06447924219747825,21.0,50.56,1.847645286154319,50.65,1.5706,2.5739,5.3907,0.803,5.0904,6.5527,1.8959669854390881,7
149262,npp,348,1944,0.599862098693848,47.481128692627,-102.528884887695,3670176,348,1515,196611,3866787,8604,usa_bakken_140_47,47.48333333,-102.525,140,47,usa_bakken,2012-11-11 08:47:49.559328,97.46558185841926,5.228094466975877,4.629315516654587,1.7754540971193955e-15,13.0,-5.22,1.0,-5.11,0.8702,1.2853,3.9698,1.608,1.3813,0.9646,0.9646,7
149468,npp,1379,3841,0.991921424865723,47.4818801879883,-102.528678894043,3670176,1382,3083,196611,3866787,8604,usa_bakken_140_47,47.48333333,-102.525,140,47,usa_bakken,2012-11-12 10:08:58.989162,-62.019276416049095,66.45435354826436,54.298161350856304,6.685752507416733e-16,26.0,66.36,3.1865100272627664,66.32,2.2978,3.914,11.3756,0.528,1.1497,0.5238,0.5238,7
149654,npp,771,3428,1.95769739151001,47.4833755493164,-102.527763366699,3670176,773,2775,196611,3866787,8604,usa_bakken_140_47,47.48333333,-102.525,140,47,usa_bakken,2012-11-13 09:50:21.175260,-65.95323922686065,58.12269478678582,48.781367110370866,1.2049258698646498e-23,23.0,58.05,2.2013981571160284,58.05,1.5086,2.9131,7.578,0.7095,1.6327,1.3889,1.3889,7
149840,npp,134,2997,0.995729982852936,47.4792213439941,-102.522979736328,3670176,134,2414,196611,3866787,8604,usa_bakken_140_47,47.48333333,-102.525,140,47,usa_bakken,2012-11-14 09:31:39.802831,-69.1289585747667,46.120729728683905,39.67806426561756,1.014135975832325e-28,20.0,46.08,1.5732132722552272,46.08,1.2423,1.9638,3.6976,1.0524,1.4514,1.0479,1.0479,7
150015,npp,300,85,0.746387958526611,47.4851570129395,-102.528190612793,3670176,298,37,196611,3866787,8604,usa_bakken_140_47,47.48333333,-102.525,140,47,usa_bakken,2012-11-15 07:32:03.581456,268.2036779480198,68.9933309639074,55.777920510266675,8.507335841184522e-31,1.0,-68.92,3.3985290935932855,-68.96,1.7038,3.1608,5.8443,0.6539,1.3563,0.488,0.488,7
151465,npp,595,3704,0.912768721580505,47.481315612793,-102.528099060059,3670176,597,2997,196611,3866787,8604,usa_bakken_140_47,47.48333333,-102.525,140,47,usa_bakken,2012-11-23 10:02:48.653152,-63.35828046051417,63.985010648295095,52.75702317596833,6.821281270221875e-08,25.0,63.86,2.7445598364131496,63.94,1.592,3.0645,6.9501,0.6744,1.2827,0.6156,0.6156,7
151811,npp,279,391,1.38002288341522,47.4868431091309,-102.522735595703,3670144,280,222,196611,3866755,8604,usa_bakken_140_47,47.48333333,-102.525,140,47,usa_bakken,2012-11-25 07:44:46.935217,90.5749280726609,63.53317621832725,52.45776014790717,0.048381940248390924,3.0,-63.52,2.7445598364131496,-63.52,1.4798,1.8568,3.7522,1.1131,1.893,1.536,-1.9581753467444876,7
152004,npp,1722,2400,2.17187666893005,47.4828224182129,-102.523002624512,3670144,1722,1942,196611,3866755,8604,usa_bakken_140_47,47.48333333,-102.525,140,47,usa_bakken,2012-11-26 09:06:40.781407,-72.8388657305563,20.76710750159371,18.304587148402284,0.0564925044762346,16.0,20.72,1.0837787002826917,20.795,0.8514,1.566,3.2133,1.3198,2.6258,2.8663,-1.213625596271978,7
152366,npp,267,1483,5.45822286605835,47.4866065979004,-102.524391174316,3670144,267,1112,196611,3866755,8604,usa_bakken_140_47,47.48333333,-102.525,140,47,usa_bakken,2012-11-28 08:29:00.133233,98.538652249536,29.875207600174672,26.180877174316425,0.22151664048354358,10.0,-29.92,1.184412938166907,-29.92,0.7877,1.2032,3.4075,1.7177,5.6593,9.3756,-6.622476557026916,7
152921,npp,112,2549,2.62843894958496,47.483325958252,-102.525993347168,3670144,114,2063,196611,3866755,8604,usa_bakken_140_47,47.48333333,-102.525,140,47,usa_bakken,2012-12-01 09:12:55.544969,-71.59259308810799,28.244555803188238,24.78362438733436,0.10057899553400239,17.0,28.19,1.184412938166907,28.33,0.8073,1.5622,3.8595,1.323,2.967,3.4774,-3.7864807950022885,7
153943,npp,881,2249,0.722821354866028,47.4862594604492,-102.528434753418,3670144,881,1806,196611,3866755,8604,usa_bakken_140_47,47.48333333,-102.525,140,47,usa_bakken,2012-12-07 09:00:25.332557,-76.64448012056523,12.455564035341908,11.014079671676226,0.003015842699751987,15.0,12.42,1.015504800579495,12.53,0.8943,1.6636,3.3493,1.2423,1.1403,0.898,0.6801938690959547,7
154332,npp,1235,3704,1.028188109397888,47.4800415039062,-102.523246765137,3670176,1237,2996,196611,3866787,8604,usa_bakken_140_47,47.48333333,-102.525,140,47,usa_bakken,2012-12-09 10:02:47.939397,-63.273285581361904,63.97492592601083,52.753495722220876,7.312883270112905e-05,25.0,63.86,2.7445598364131496,63.94,1.592,3.0645,6.9501,0.6744,1.3248,0.6934,0.6934,7
154533,npp,613,3285,2.34491491317749,47.4853477478027,-102.523818969727,3670176,614,2632,196611,3866787,8604,usa_bakken_140_47,47.48333333,-102.525,140,47,usa_bakken,2012-12-10 09:44:08.290477,-67.05278977093595,54.59679013089977,46.2245176416972,2.0634179549537995e-11,22.0,54.51,2.0682789409984763,54.56,1.5542,2.5344,5.7614,0.8155,1.9751,1.9122,1.9122,7
155113,npp,1634,1942,0.706750452518463,47.4853935241699,-102.528190612793,3670176,1634,1513,196611,3866787,8604,usa_bakken_140_47,47.48333333,-102.525,140,47,usa_bakken,2012-12-13 08:47:51.537438,103.69754316462135,5.286756844804615,4.681651902840087,1.8155761100323209e-31,13.0,-5.34,1.0,-5.11,0.8702,1.2853,3.9698,1.608,1.4882,1.1365,1.1365,7
155473,npp,135,1011,0.752927839756012,47.4807167053223,-102.526069641113,3670176,135,743,196611,3866787,8604,usa_bakken_140_47,47.48333333,-102.525,140,47,usa_bakken,2012-12-15 08:10:03.759785,95.14434443680642,48.10149073260594,41.24883592667134,1.7185857124025243e-29,7.0,-48.13,1.646109783506203,-48.06,1.0558,1.5369,2.8437,1.3447,1.5905,1.0125,1.0125,7
155674,npp,1409,2994,0.619714170694351,47.4847297668457,-102.525527954102,3670176,1411,2412,196611,3866787,8604,usa_bakken_140_47,47.48333333,-102.525,140,47,usa_bakken,2012-12-16 09:31:39.811526,-69.44679103274245,46.04191534693404,39.61951952744185,3.7241135448926705e-28,20.0,45.98,1.5732132722552272,46.08,1.2423,1.9638,3.6976,1.0524,1.2124,0.6522,0.6522,7
156413,npp,409,3564,1.58708071708679,47.4816093444824,-102.523849487305,3670176,409,2892,196611,3866787,8604,usa_bakken_140_47,47.48333333,-102.525,140,47,usa_bakken,2012-12-20 09:56:32.380408,-64.44674410059322,61.17964140251799,50.910586003482415,2.3120965708196543e-16,24.0,61.07,2.5331140255951103,61.15,1.7856,3.2527,8.3856,0.6354,1.4092,1.0084,1.0084,7
156955,npp,1498,2246,2.81576108932495,47.486255645752,-102.527923583984,3670144,1498,1803,196611,3866755,8604,usa_bakken_140_47,47.48333333,-102.525,140,47,usa_bakken,2012-12-23 09:00:20.956469,-72.76478309539357,12.298675966004092,10.876487590559849,0.006166928614963023,15.0,12.25,1.015504800579495,12.53,0.8943,1.6636,3.3493,1.2423,3.2013,3.4981,3.0527203847776945,7
157135,npp,781,1787,3.71254062652588,47.482536315918,-102.523216247559,3670144,781,1366,196611,3866755,8604,usa_bakken_140_47,47.48333333,-102.525,140,47,usa_bakken,2012-12-24 08:41:30.627999,98.97939018409829,14.205422100251342,12.55542034395254,0.02473199992912835,12.0,-14.23,1.015504800579495,-13.81,0.7782,1.1669,2.1652,1.7711,4.5735,6.5752,4.789038800503236,7
157745,npp,558,2844,15.4488220214844,47.4812622070312,-102.525024414062,3670144,557,2292,196611,3866755,8604,usa_bakken_140_47,47.48333333,-102.525,140,47,usa_bakken,2012-12-27 09:25:20.684013,-69.70934154927882,40.76428181654087,35.34041927359364,0.11782329570644458,19.0,40.7,1.4276677814245327,40.96,0.9711,2.0728,4.1161,0.9971,11.4359,15.4036,6.8943245758227665,7
158305,npp,196,3836,12.6548070907593,47.4808959960938,-102.526054382324,3670144,198,3080,196611,3866755,8604,usa_bakken_140_47,47.48333333,-102.525,140,47,usa_bakken,2012-12-30 10:08:54.748787,-62.09477860317283,66.39564301165919,54.27336416046579,0.10426602610585053,26.0,66.27,3.0,66.32,2.2978,3.914,11.3756,0.528,4.9803,6.6822,-0.8479605527115401,7
