lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.899,1.0
1,0.762,0.72,0.816
2,0.513,0.57,0.597
3,0.34,0.446,0.409
4,0.248,0.344,0.271
5,0.194,0.263,0.161
6,0.171,0.199,0.086
7,0.156,0.15,0.03
8,0.168,0.114,0.008
9,0.183,0.088,0.001
10,0.186,0.072,-0.007
11,0.148,0.063,-0.04
12,0.092,0.06,-0.081
13,0.053,0.061,-0.107
14,0.044,0.066,-0.11
15,0.044,0.073,-0.108
16,0.065,0.082,-0.096
17,0.063,0.091,-0.097
18,0.071,0.1,-0.09
19,0.094,0.108,-0.068
20,0.123,0.115,-0.038
21,0.115,0.121,-0.026
22,0.092,0.126,-0.014
23,0.077,0.128,0.011
24,0.077,0.128,0.057
25,0.091,0.127,0.119
26,0.119,0.119,0.197
27,0.146,0.11,0.27
28,0.143,0.102,0.314
29,0.141,0.096,0.336
30,0.143,0.089,0.333
31,0.125,0.083,0.288
32,0.084,0.076,0.208
33,0.05,0.07,0.127
34,0.035,0.061,0.057
35,0.027,0.05,-0.002
36,0.023,0.038,-0.047
37,0.018,0.025,-0.079
38,0.007,0.014,-0.105
39,-0.008,0.005,-0.124
40,-0.022,-0.003,-0.14
41,-0.022,-0.01,-0.142
42,-0.022,-0.015,-0.141
43,-0.026,-0.02,-0.142
44,-0.036,-0.022,-0.143
45,-0.046,-0.024,-0.145
46,-0.046,-0.026,-0.143
47,-0.036,-0.028,-0.135
48,-0.025,-0.027,-0.123
49,-0.017,-0.025,-0.11
50,-0.013,-0.021,-0.096
51,-0.004,-0.018,-0.075
52,0.003,-0.014,-0.049
53,0.008,-0.011,-0.012
54,0.008,-0.009,0.03
55,0.001,-0.008,0.073
56,-0.009,-0.008,0.115
57,-0.002,-0.009,0.161
58,0.005,-0.011,0.19
59,-0.001,-0.013,0.191
60,-0.026,-0.016,0.159
61,-0.028,-0.02,0.124
62,-0.031,-0.024,0.081
63,-0.028,-0.028,0.036
64,-0.032,-0.034,-0.009
65,-0.047,-0.039,-0.056
66,-0.054,-0.044,-0.088
67,-0.062,-0.05,-0.111
68,-0.067,-0.057,-0.127
69,-0.069,-0.064,-0.139
70,-0.071,-0.07,-0.145
71,-0.072,-0.076,-0.147
72,-0.074,-0.081,-0.145
73,-0.077,-0.086,-0.14
74,-0.078,-0.09,-0.136
75,-0.086,-0.093,-0.137
76,-0.1,-0.095,-0.145
77,-0.102,-0.097,-0.141
78,-0.102,-0.098,-0.136
79,-0.099,-0.099,-0.127
80,-0.096,-0.099,-0.116
81,-0.095,-0.098,-0.098
82,-0.095,-0.096,-0.074
83,-0.096,-0.095,-0.039
84,-0.1,-0.094,-0.001
85,-0.106,-0.093,0.038
86,-0.11,-0.093,0.079
87,-0.112,-0.092,0.115
88,-0.102,-0.092,0.141
89,-0.092,-0.091,0.141
90,-0.076,-0.091,0.121
91,-0.065,-0.09,0.087
92,-0.074,-0.089,0.037
93,-0.072,-0.087,-0.003
94,-0.069,-0.085,-0.04
95,-0.067,-0.083,-0.069
96,-0.07,-0.08,-0.092
97,-0.077,-0.078,-0.11
98,-0.087,-0.077,-0.122
99,-0.092,-0.076,-0.13
100,-0.095,-0.077,-0.135
101,-0.096,-0.078,-0.133
102,-0.101,-0.08,-0.128
103,-0.107,-0.083,-0.121
104,-0.103,-0.086,-0.114
105,-0.096,-0.089,-0.106
106,-0.084,-0.092,-0.096
107,-0.074,-0.095,-0.085
108,-0.061,-0.098,-0.07
109,-0.058,-0.1,-0.061
110,-0.068,-0.102,-0.061
111,-0.084,-0.103,-0.064
112,-0.095,-0.104,-0.06
113,-0.105,-0.105,-0.046
114,-0.107,-0.104,-0.02
115,-0.112,-0.101,0.006
116,-0.125,-0.098,0.028
117,-0.13,-0.095,0.049
118,-0.126,-0.09,0.06
119,-0.119,-0.085,0.051
120,-0.104,-0.079,0.029
121,-0.082,-0.072,0.003
122,-0.06,-0.065,-0.022
123,-0.048,-0.056,-0.045
124,-0.036,-0.048,-0.061
125,-0.024,-0.039,-0.067
126,-0.017,-0.03,-0.071
127,-0.014,-0.022,-0.075
128,-0.009,-0.014,-0.076
129,-0.006,-0.007,-0.076
130,-0.004,-0.001,-0.073
131,0.002,0.005,-0.065
132,0.007,0.01,-0.054
133,0.016,0.013,-0.04
134,0.038,0.015,-0.019
135,0.052,0.016,-0.005
136,0.043,0.014,-0.007
137,0.025,0.011,-0.015
138,0.006,0.008,-0.024
139,-0.003,0.004,-0.028
140,-0.004,-0.001,-0.027
141,-0.004,-0.006,-0.024
142,-0.017,-0.011,-0.024
143,-0.033,-0.016,-0.02
144,-0.038,-0.02,-0.003
145,-0.037,-0.023,0.019
146,-0.044,-0.024,0.036
147,-0.043,-0.024,0.049
148,-0.031,-0.022,0.055
149,-0.021,-0.02,0.047
150,-0.012,-0.016,0.033
151,-0.003,-0.012,0.012
152,0.005,-0.006,-0.007
153,0.008,0.0,-0.023
154,0.007,0.007,-0.036
155,0.004,0.015,-0.044
156,0.007,0.024,-0.042
157,0.016,0.032,-0.031
158,0.029,0.041,-0.016
159,0.046,0.049,0.0
160,0.057,0.054,0.01
161,0.056,0.058,0.016
162,0.065,0.06,0.031
163,0.074,0.06,0.045
164,0.081,0.059,0.049
165,0.095,0.057,0.054
166,0.091,0.055,0.047
167,0.082,0.051,0.04
168,0.062,0.045,0.025
169,0.043,0.038,0.009
170,0.028,0.032,-0.003
171,0.02,0.025,-0.002
172,0.014,0.021,0.007
173,0.007,0.017,0.022
174,-0.001,0.015,0.042
175,0.003,0.013,0.071
176,-0.012,0.011,0.083
177,-0.021,0.011,0.09
178,-0.017,0.011,0.087
179,-0.013,0.011,0.069
180,-0.014,0.013,0.039
181,-0.001,0.016,0.022
182,0.014,0.021,0.016
183,0.032,0.026,0.019
184,0.041,0.032,0.024
185,0.052,0.038,0.037
186,0.065,0.044,0.048
187,0.064,0.05,0.044
188,0.062,0.056,0.039
189,0.076,0.061,0.048
190,0.082,0.065,0.055
191,0.103,0.068,0.077
192,0.106,0.069,0.08
193,0.088,0.068,0.061
194,0.06,0.065,0.032
195,0.045,0.06,0.013
196,0.028,0.054,-0.006
197,0.024,0.047,-0.011
198,0.028,0.039,-0.006
199,0.031,0.03,-0.003
200,0.026,0.022,-0.005
201,0.02,0.013,-0.001
202,0.015,0.006,0.012
203,0.004,0.0,0.025
204,-0.008,-0.005,0.043
205,-0.015,-0.01,0.062
206,-0.022,-0.013,0.077
207,-0.027,-0.015,0.083
208,-0.026,-0.017,0.073
209,-0.021,-0.019,0.052
210,-0.036,-0.02,0.012
211,-0.038,-0.02,-0.014
212,-0.032,-0.02,-0.027
213,-0.034,-0.019,-0.037
214,-0.035,-0.016,-0.04
215,-0.022,-0.014,-0.027
216,0.0,-0.011,-0.008
217,0.021,-0.01,0.005
218,0.033,-0.009,0.008
219,0.023,-0.01,-0.001
220,0.011,-0.01,-0.013
221,0.003,-0.011,-0.021
222,-0.005,-0.012,-0.03
223,-0.019,-0.014,-0.047
224,-0.036,-0.017,-0.066
225,-0.044,-0.021,-0.073
226,-0.048,-0.026,-0.073
227,-0.046,-0.031,-0.067
228,-0.042,-0.037,-0.063
229,-0.038,-0.043,-0.059
230,-0.036,-0.049,-0.051
231,-0.041,-0.055,-0.038
232,-0.044,-0.061,-0.015
233,-0.055,-0.066,0.009
234,-0.063,-0.071,0.033
235,-0.078,-0.076,0.048
236,-0.089,-0.079,0.055
237,-0.098,-0.082,0.05
238,-0.103,-0.085,0.033
239,-0.106,-0.086,0.01
240,-0.103,-0.087,-0.012
241,-0.097,-0.087,-0.03
242,-0.087,-0.086,-0.043
243,-0.08,-0.086,-0.055
244,-0.078,-0.085,-0.066
245,-0.078,-0.083,-0.076
246,-0.069,-0.081,-0.076
247,-0.065,-0.079,-0.079
248,-0.057,-0.078,-0.076
249,-0.061,-0.076,-0.078
250,-0.072,-0.074,-0.081
251,-0.079,-0.071,-0.085
252,-0.078,-0.068,-0.087
253,-0.075,-0.065,-0.09
254,-0.071,-0.062,-0.094
255,-0.069,-0.06,-0.1
256,-0.068,-0.059,-0.103
257,-0.067,-0.059,-0.103
258,-0.063,-0.059,-0.098
259,-0.055,-0.06,-0.083
260,-0.049,-0.062,-0.061
261,-0.046,-0.063,-0.031
262,-0.042,-0.063,0.007
263,-0.039,-0.063,0.046
264,-0.046,-0.062,0.08
265,-0.062,-0.061,0.099
266,-0.072,-0.06,0.106
267,-0.085,-0.059,0.089
268,-0.082,-0.058,0.067
269,-0.073,-0.058,0.041
270,-0.069,-0.058,0.009
271,-0.06,-0.057,-0.017
272,-0.054,-0.057,-0.041
273,-0.054,-0.056,-0.059
274,-0.057,-0.056,-0.073
275,-0.06,-0.056,-0.082
276,-0.067,-0.055,-0.091
277,-0.048,-0.055,-0.076
278,-0.037,-0.054,-0.068
279,-0.03,-0.053,-0.063
280,-0.024,-0.051,-0.061
281,-0.027,-0.049,-0.071
282,-0.037,-0.047,-0.087
283,-0.045,-0.043,-0.101
284,-0.054,-0.04,-0.109
285,-0.061,-0.036,-0.115
286,-0.06,-0.032,-0.113
287,-0.052,-0.029,-0.105
288,-0.04,-0.026,-0.087
289,-0.028,-0.023,-0.058
290,-0.018,-0.021,-0.019
291,-0.015,-0.019,0.026
292,-0.013,-0.017,0.071
293,-0.012,-0.016,0.115
294,-0.016,-0.015,0.151
295,-0.015,-0.015,0.174
296,-0.011,-0.015,0.175
297,-0.008,-0.016,0.154
298,-0.005,-0.017,0.12
299,0.002,-0.019,0.084
300,0.002,-0.021,0.045
301,-0.001,-0.022,0.007
302,-0.009,-0.024,-0.03
303,-0.017,-0.025,-0.057
304,-0.024,-0.027,-0.077
305,-0.031,-0.029,-0.092
306,-0.037,-0.03,-0.1
307,-0.042,-0.03,-0.107
308,-0.045,-0.029,-0.109
309,-0.045,-0.027,-0.111
310,-0.044,-0.024,-0.113
311,-0.04,-0.019,-0.118
312,-0.034,-0.012,-0.121
313,-0.025,-0.004,-0.12
314,-0.009,0.006,-0.111
315,0.01,0.017,-0.098
316,0.022,0.028,-0.081
317,0.032,0.038,-0.061
318,0.045,0.046,-0.03
319,0.058,0.052,0.012
320,0.07,0.057,0.063
321,0.075,0.062,0.116
322,0.083,0.068,0.171
323,0.097,0.073,0.223
324,0.105,0.078,0.256
325,0.109,0.081,0.267
326,0.113,0.083,0.257
327,0.111,0.083,0.223
328,0.093,0.08,0.167
329,0.073,0.074,0.108
330,0.069,0.068,0.063
331,0.064,0.062,0.02
332,0.056,0.056,-0.017
333,0.039,0.051,-0.052
334,0.026,0.047,-0.078
335,0.017,0.044,-0.095
336,0.008,0.043,-0.106
337,-0.002,0.044,-0.113
338,0.006,0.046,-0.107
339,0.027,0.049,-0.091
340,0.064,0.055,-0.067
341,0.107,0.062,-0.042
342,0.134,0.071,-0.028
343,0.097,0.082,-0.055
344,0.068,0.093,-0.073
345,0.055,0.105,-0.077
346,0.064,0.116,-0.058
347,0.078,0.127,-0.027
348,0.114,0.136,0.028
349,0.149,0.143,0.092
350,0.183,0.148,0.166
351,0.212,0.153,0.236
352,0.235,0.157,0.299
353,0.212,0.159,0.328
354,0.185,0.158,0.342
355,0.157,0.156,0.327
356,0.149,0.152,0.303
357,0.148,0.147,0.266
358,0.149,0.141,0.219
359,0.131,0.134,0.156
360,0.116,0.124,0.095
361,0.107,0.114,0.046
362,0.102,0.104,0.011
363,0.074,0.096,-0.028
364,0.052,0.089,-0.058
365,0.036,0.082,-0.078
366,0.03,0.075,-0.086
367,0.032,0.067,-0.086
368,0.066,0.06,-0.063
369,0.074,0.054,-0.06
370,0.088,0.051,-0.054
371,0.091,0.051,-0.055
372,0.092,0.053,-0.054
373,0.077,0.058,-0.06
374,0.044,0.064,-0.075
375,0.025,0.071,-0.075
376,0.042,0.076,-0.045
377,0.072,0.081,0.004
378,0.087,0.086,0.053
379,0.077,0.091,0.094
380,0.068,0.094,0.143
381,0.077,0.097,0.205
382,0.099,0.098,0.266
383,0.127,0.098,0.319
384,0.134,0.097,0.337
385,0.113,0.094,0.307
386,0.087,0.09,0.254
387,0.079,0.084,0.197
388,0.077,0.077,0.14
389,0.08,0.069,0.089
390,0.069,0.059,0.034
391,0.047,0.049,-0.018
392,0.028,0.039,-0.054
393,0.021,0.028,-0.074
394,0.016,0.018,-0.088
395,0.007,0.009,-0.1
396,-0.004,0.002,-0.11
397,-0.007,-0.002,-0.111
398,-0.007,-0.003,-0.107
399,0.002,0.0,-0.098
400,0.019,0.01,-0.086
