lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.921,1.0
1,0.813,0.76,0.843
2,0.572,0.623,0.62
3,0.41,0.508,0.444
4,0.323,0.413,0.315
5,0.275,0.335,0.219
6,0.251,0.272,0.147
7,0.234,0.222,0.092
8,0.234,0.184,0.064
9,0.236,0.154,0.047
10,0.226,0.133,0.03
11,0.187,0.119,-0.005
12,0.138,0.11,-0.043
13,0.097,0.105,-0.073
14,0.081,0.104,-0.082
15,0.084,0.104,-0.078
16,0.097,0.107,-0.068
17,0.098,0.11,-0.066
18,0.097,0.114,-0.063
19,0.104,0.118,-0.051
20,0.113,0.121,-0.032
21,0.109,0.124,-0.015
22,0.095,0.125,0.003
23,0.085,0.126,0.034
24,0.086,0.125,0.081
25,0.1,0.122,0.142
26,0.124,0.115,0.213
27,0.136,0.106,0.271
28,0.119,0.099,0.3
29,0.102,0.094,0.307
30,0.113,0.089,0.307
31,0.123,0.085,0.28
32,0.113,0.08,0.223
33,0.095,0.074,0.153
34,0.066,0.067,0.077
35,0.044,0.058,0.012
36,0.035,0.047,-0.032
37,0.025,0.037,-0.067
38,0.008,0.028,-0.096
39,-0.004,0.021,-0.114
40,-0.012,0.014,-0.126
41,-0.015,0.008,-0.133
42,-0.015,0.003,-0.138
43,-0.016,-0.003,-0.141
44,-0.016,-0.007,-0.14
45,-0.016,-0.011,-0.137
46,-0.012,-0.014,-0.129
47,-0.006,-0.017,-0.119
48,-0.006,-0.019,-0.11
49,-0.01,-0.019,-0.102
50,-0.017,-0.019,-0.094
51,-0.019,-0.019,-0.078
52,-0.015,-0.019,-0.053
53,-0.007,-0.02,-0.017
54,-0.006,-0.021,0.023
55,-0.01,-0.022,0.06
56,-0.016,-0.024,0.097
57,-0.013,-0.027,0.137
58,-0.019,-0.031,0.156
59,-0.036,-0.036,0.151
60,-0.057,-0.041,0.119
61,-0.059,-0.046,0.083
62,-0.06,-0.052,0.04
63,-0.058,-0.057,-0.005
64,-0.059,-0.062,-0.047
65,-0.066,-0.066,-0.086
66,-0.075,-0.071,-0.116
67,-0.08,-0.075,-0.134
68,-0.086,-0.079,-0.148
69,-0.088,-0.083,-0.159
70,-0.092,-0.086,-0.167
71,-0.095,-0.089,-0.174
72,-0.096,-0.092,-0.175
73,-0.096,-0.095,-0.175
74,-0.097,-0.097,-0.171
75,-0.094,-0.098,-0.16
76,-0.09,-0.098,-0.147
77,-0.088,-0.098,-0.134
78,-0.09,-0.098,-0.124
79,-0.094,-0.098,-0.113
80,-0.096,-0.098,-0.098
81,-0.097,-0.097,-0.08
82,-0.096,-0.097,-0.056
83,-0.096,-0.097,-0.026
84,-0.098,-0.096,0.008
85,-0.102,-0.097,0.039
86,-0.106,-0.097,0.069
87,-0.113,-0.098,0.093
88,-0.106,-0.099,0.105
89,-0.096,-0.101,0.1
90,-0.094,-0.103,0.071
91,-0.097,-0.104,0.03
92,-0.096,-0.106,-0.011
93,-0.09,-0.106,-0.048
94,-0.086,-0.105,-0.079
95,-0.087,-0.103,-0.104
96,-0.095,-0.099,-0.123
97,-0.108,-0.096,-0.138
98,-0.113,-0.092,-0.144
99,-0.11,-0.089,-0.146
100,-0.102,-0.086,-0.145
101,-0.094,-0.083,-0.142
102,-0.091,-0.081,-0.135
103,-0.092,-0.079,-0.129
104,-0.094,-0.078,-0.123
105,-0.094,-0.076,-0.115
106,-0.088,-0.075,-0.104
107,-0.077,-0.074,-0.086
108,-0.052,-0.073,-0.055
109,-0.029,-0.073,-0.024
110,-0.025,-0.072,-0.01
111,-0.03,-0.071,-0.005
112,-0.04,-0.071,-0.001
113,-0.052,-0.07,0.008
114,-0.06,-0.07,0.023
115,-0.072,-0.07,0.038
116,-0.089,-0.069,0.05
117,-0.107,-0.069,0.055
118,-0.115,-0.069,0.05
119,-0.108,-0.068,0.036
120,-0.088,-0.067,0.019
121,-0.068,-0.066,-0.003
122,-0.052,-0.063,-0.028
123,-0.053,-0.059,-0.056
124,-0.049,-0.054,-0.073
125,-0.043,-0.048,-0.08
126,-0.035,-0.041,-0.081
127,-0.028,-0.034,-0.08
128,-0.023,-0.027,-0.079
129,-0.021,-0.019,-0.079
130,-0.017,-0.012,-0.075
131,-0.009,-0.003,-0.068
132,-0.003,0.005,-0.063
133,0.005,0.013,-0.057
134,0.016,0.021,-0.044
135,0.035,0.027,-0.022
136,0.051,0.031,0.005
137,0.05,0.034,0.019
138,0.04,0.036,0.025
139,0.042,0.037,0.035
140,0.057,0.036,0.049
141,0.063,0.034,0.055
142,0.048,0.032,0.048
143,0.028,0.03,0.046
144,0.019,0.028,0.056
145,0.014,0.025,0.073
146,0.005,0.023,0.084
147,0.006,0.021,0.09
148,0.01,0.02,0.087
149,0.005,0.018,0.068
150,0.015,0.018,0.053
151,0.02,0.017,0.031
152,0.021,0.017,0.008
153,0.017,0.017,-0.011
154,0.014,0.018,-0.025
155,0.013,0.02,-0.034
156,0.014,0.022,-0.035
157,0.012,0.025,-0.034
158,0.014,0.028,-0.03
159,0.024,0.032,-0.025
160,0.036,0.036,-0.018
161,0.04,0.039,-0.012
162,0.041,0.04,-0.004
163,0.049,0.04,0.01
164,0.058,0.04,0.024
165,0.059,0.041,0.033
166,0.061,0.041,0.043
167,0.065,0.039,0.053
168,0.061,0.036,0.053
169,0.039,0.032,0.035
170,0.021,0.028,0.016
171,0.016,0.024,0.01
172,0.017,0.021,0.018
173,0.015,0.018,0.03
174,0.015,0.016,0.048
175,0.019,0.014,0.073
176,0.002,0.013,0.078
177,-0.009,0.012,0.082
178,-0.005,0.012,0.083
179,-0.002,0.013,0.072
180,-0.002,0.016,0.051
181,-0.0,0.019,0.03
182,0.003,0.022,0.016
183,0.019,0.026,0.017
184,0.036,0.031,0.024
185,0.053,0.035,0.038
186,0.062,0.04,0.046
187,0.046,0.046,0.029
188,0.029,0.051,0.01
189,0.043,0.056,0.02
190,0.073,0.06,0.046
191,0.098,0.064,0.068
192,0.104,0.067,0.07
193,0.088,0.068,0.052
194,0.075,0.067,0.035
195,0.066,0.065,0.025
196,0.056,0.063,0.016
197,0.059,0.06,0.021
198,0.065,0.056,0.027
199,0.058,0.051,0.021
200,0.039,0.046,0.006
201,0.025,0.04,0.0
202,0.016,0.035,0.007
203,0.016,0.032,0.029
204,0.023,0.029,0.061
205,0.035,0.026,0.095
206,0.029,0.024,0.113
207,0.015,0.023,0.118
208,0.01,0.021,0.114
209,0.013,0.019,0.103
210,0.004,0.018,0.075
211,0.0,0.015,0.054
212,0.001,0.012,0.042
213,0.0,0.01,0.034
214,0.002,0.009,0.034
215,0.012,0.009,0.04
216,0.027,0.007,0.047
217,0.037,0.005,0.048
218,0.038,0.003,0.042
219,0.027,-0.0,0.025
220,0.015,-0.004,0.007
221,0.01,-0.007,-0.007
222,0.005,-0.01,-0.022
223,-0.013,-0.014,-0.041
224,-0.033,-0.019,-0.055
225,-0.05,-0.025,-0.06
226,-0.062,-0.03,-0.058
227,-0.069,-0.034,-0.056
228,-0.065,-0.038,-0.055
229,-0.053,-0.041,-0.052
230,-0.044,-0.045,-0.044
231,-0.041,-0.048,-0.029
232,-0.039,-0.051,-0.006
233,-0.043,-0.053,0.016
234,-0.045,-0.054,0.038
235,-0.047,-0.056,0.055
236,-0.046,-0.056,0.066
237,-0.051,-0.056,0.064
238,-0.059,-0.056,0.045
239,-0.066,-0.056,0.022
240,-0.066,-0.056,0.003
241,-0.065,-0.056,-0.014
242,-0.059,-0.056,-0.027
243,-0.055,-0.057,-0.04
244,-0.054,-0.059,-0.052
245,-0.054,-0.06,-0.061
246,-0.05,-0.061,-0.066
247,-0.048,-0.063,-0.072
248,-0.048,-0.066,-0.08
249,-0.059,-0.068,-0.092
250,-0.071,-0.071,-0.104
251,-0.078,-0.074,-0.111
252,-0.081,-0.076,-0.115
253,-0.085,-0.078,-0.121
254,-0.091,-0.079,-0.127
255,-0.096,-0.08,-0.132
256,-0.097,-0.08,-0.132
257,-0.094,-0.081,-0.128
258,-0.09,-0.082,-0.12
259,-0.087,-0.082,-0.111
260,-0.082,-0.083,-0.097
261,-0.074,-0.083,-0.072
262,-0.063,-0.084,-0.038
263,-0.058,-0.083,-0.005
264,-0.064,-0.083,0.025
265,-0.077,-0.081,0.043
266,-0.088,-0.08,0.052
267,-0.091,-0.079,0.053
268,-0.089,-0.077,0.043
269,-0.085,-0.076,0.023
270,-0.084,-0.074,-0.0
271,-0.08,-0.073,-0.024
272,-0.073,-0.072,-0.041
273,-0.065,-0.072,-0.054
274,-0.062,-0.072,-0.066
275,-0.061,-0.073,-0.08
276,-0.064,-0.074,-0.096
277,-0.073,-0.075,-0.113
278,-0.08,-0.076,-0.124
279,-0.079,-0.076,-0.13
280,-0.076,-0.076,-0.133
281,-0.075,-0.076,-0.138
282,-0.073,-0.076,-0.143
283,-0.069,-0.075,-0.142
284,-0.069,-0.074,-0.138
285,-0.076,-0.072,-0.136
286,-0.083,-0.071,-0.133
287,-0.082,-0.069,-0.127
288,-0.075,-0.068,-0.115
289,-0.068,-0.067,-0.093
290,-0.066,-0.065,-0.064
291,-0.069,-0.064,-0.029
292,-0.067,-0.062,0.012
293,-0.062,-0.061,0.058
294,-0.06,-0.06,0.1
295,-0.056,-0.059,0.128
296,-0.054,-0.058,0.133
297,-0.046,-0.056,0.121
298,-0.044,-0.055,0.094
299,-0.04,-0.053,0.065
300,-0.039,-0.051,0.036
301,-0.044,-0.049,0.001
302,-0.047,-0.048,-0.029
303,-0.048,-0.047,-0.054
304,-0.045,-0.046,-0.072
305,-0.041,-0.045,-0.087
306,-0.037,-0.042,-0.097
307,-0.035,-0.038,-0.105
308,-0.034,-0.033,-0.109
309,-0.032,-0.027,-0.113
310,-0.032,-0.02,-0.116
311,-0.029,-0.011,-0.118
312,-0.023,-0.001,-0.118
313,-0.016,0.009,-0.114
314,0.005,0.02,-0.099
315,0.034,0.031,-0.074
316,0.053,0.043,-0.054
317,0.06,0.055,-0.036
318,0.066,0.067,-0.012
319,0.076,0.078,0.024
320,0.082,0.09,0.066
321,0.083,0.101,0.109
322,0.093,0.111,0.159
323,0.115,0.119,0.214
324,0.146,0.126,0.265
325,0.172,0.131,0.297
326,0.183,0.134,0.3
327,0.183,0.136,0.276
328,0.164,0.138,0.225
329,0.141,0.138,0.17
330,0.128,0.137,0.12
331,0.121,0.134,0.077
332,0.114,0.131,0.039
333,0.109,0.126,0.011
334,0.11,0.12,-0.008
335,0.11,0.113,-0.021
336,0.107,0.107,-0.032
337,0.1,0.102,-0.042
338,0.093,0.098,-0.049
339,0.091,0.096,-0.051
340,0.092,0.095,-0.052
341,0.09,0.095,-0.054
342,0.083,0.097,-0.059
343,0.08,0.1,-0.059
344,0.083,0.104,-0.052
345,0.101,0.109,-0.032
346,0.118,0.115,-0.007
347,0.122,0.122,0.017
348,0.128,0.129,0.051
349,0.126,0.136,0.087
350,0.126,0.14,0.131
351,0.126,0.142,0.177
352,0.133,0.143,0.226
353,0.145,0.142,0.276
354,0.163,0.139,0.318
355,0.172,0.135,0.329
356,0.178,0.129,0.324
357,0.183,0.123,0.299
358,0.175,0.118,0.252
359,0.149,0.114,0.185
360,0.122,0.109,0.117
361,0.103,0.103,0.06
362,0.09,0.098,0.018
363,0.063,0.093,-0.024
364,0.043,0.089,-0.056
365,0.031,0.084,-0.076
366,0.028,0.079,-0.087
367,0.033,0.074,-0.089
368,0.038,0.071,-0.088
369,0.039,0.07,-0.088
370,0.042,0.07,-0.085
371,0.055,0.07,-0.073
372,0.085,0.071,-0.048
373,0.112,0.072,-0.021
374,0.106,0.074,-0.014
375,0.092,0.077,-0.007
376,0.106,0.082,0.024
377,0.131,0.087,0.072
378,0.148,0.091,0.123
379,0.131,0.095,0.158
380,0.089,0.098,0.178
381,0.063,0.099,0.21
382,0.058,0.099,0.251
383,0.063,0.098,0.287
384,0.078,0.095,0.308
385,0.066,0.09,0.278
386,0.048,0.083,0.222
387,0.053,0.074,0.171
388,0.066,0.064,0.126
389,0.072,0.053,0.081
390,0.056,0.04,0.025
391,0.029,0.027,-0.028
392,0.008,0.013,-0.065
393,-0.0,-0.0,-0.086
394,-0.001,-0.012,-0.097
395,-0.005,-0.023,-0.105
396,-0.015,-0.031,-0.116
397,-0.024,-0.035,-0.125
398,-0.028,-0.034,-0.127
399,-0.033,-0.028,-0.128
400,-0.038,-0.013,-0.128
