lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.947,1.0
1,0.767,0.765,0.782
2,0.544,0.614,0.564
3,0.44,0.491,0.45
4,0.371,0.391,0.368
5,0.32,0.313,0.305
6,0.279,0.253,0.255
7,0.233,0.209,0.203
8,0.206,0.177,0.173
9,0.194,0.155,0.155
10,0.182,0.143,0.139
11,0.162,0.137,0.116
12,0.139,0.136,0.094
13,0.126,0.139,0.082
14,0.125,0.144,0.082
15,0.117,0.151,0.075
16,0.103,0.159,0.06
17,0.104,0.166,0.059
18,0.133,0.172,0.084
19,0.168,0.177,0.116
20,0.203,0.181,0.15
21,0.22,0.182,0.17
22,0.218,0.182,0.175
23,0.203,0.179,0.169
24,0.19,0.175,0.168
25,0.175,0.168,0.17
26,0.155,0.158,0.169
27,0.138,0.148,0.169
28,0.119,0.139,0.167
29,0.137,0.131,0.194
30,0.17,0.121,0.224
31,0.133,0.11,0.182
32,0.065,0.098,0.104
33,0.045,0.087,0.068
34,0.046,0.074,0.052
35,0.04,0.061,0.032
36,0.031,0.048,0.013
37,0.015,0.035,-0.01
38,-0.009,0.023,-0.037
39,-0.02,0.013,-0.054
40,-0.017,0.004,-0.06
41,0.007,-0.002,-0.044
42,0.032,-0.007,-0.027
43,0.015,-0.009,-0.046
44,0.027,-0.01,-0.034
45,0.023,-0.01,-0.036
46,-0.01,-0.011,-0.062
47,-0.026,-0.011,-0.072
48,-0.028,-0.012,-0.068
49,-0.028,-0.013,-0.062
50,-0.03,-0.013,-0.058
51,-0.017,-0.013,-0.041
52,-0.013,-0.014,-0.029
53,-0.009,-0.014,-0.018
54,-0.009,-0.013,-0.008
55,-0.015,-0.014,-0.001
56,-0.011,-0.018,0.016
57,-0.006,-0.021,0.035
58,-0.005,-0.023,0.045
59,-0.01,-0.024,0.045
60,-0.025,-0.026,0.029
61,-0.03,-0.028,0.01
62,-0.036,-0.031,-0.011
63,-0.045,-0.033,-0.037
64,-0.045,-0.034,-0.05
65,-0.044,-0.035,-0.057
66,-0.042,-0.036,-0.06
67,-0.043,-0.039,-0.063
68,-0.045,-0.042,-0.066
69,-0.047,-0.044,-0.069
70,-0.048,-0.046,-0.069
71,-0.047,-0.049,-0.068
72,-0.045,-0.05,-0.065
73,-0.04,-0.05,-0.06
74,-0.039,-0.05,-0.059
75,-0.038,-0.049,-0.058
76,-0.039,-0.047,-0.059
77,-0.04,-0.045,-0.059
78,-0.042,-0.044,-0.057
79,-0.053,-0.042,-0.062
80,-0.06,-0.041,-0.063
81,-0.063,-0.039,-0.059
82,-0.06,-0.038,-0.049
83,-0.048,-0.036,-0.03
84,-0.037,-0.034,-0.012
85,-0.036,-0.033,-0.002
86,-0.033,-0.033,0.01
87,-0.025,-0.034,0.03
88,-0.016,-0.037,0.044
89,-0.009,-0.039,0.048
90,-0.006,-0.042,0.042
91,-0.018,-0.046,0.019
92,-0.045,-0.05,-0.017
93,-0.05,-0.053,-0.032
94,-0.055,-0.053,-0.045
95,-0.056,-0.053,-0.052
96,-0.054,-0.051,-0.053
97,-0.058,-0.048,-0.061
98,-0.054,-0.045,-0.063
99,-0.054,-0.041,-0.068
100,-0.049,-0.036,-0.07
101,-0.036,-0.031,-0.061
102,-0.036,-0.026,-0.063
103,-0.047,-0.022,-0.073
104,-0.044,-0.017,-0.071
105,-0.049,-0.011,-0.074
106,-0.043,-0.003,-0.065
107,-0.035,0.004,-0.052
108,0.001,0.012,-0.012
109,0.055,0.018,0.045
110,0.071,0.024,0.065
111,0.088,0.028,0.084
112,0.091,0.031,0.089
113,0.08,0.034,0.082
114,0.082,0.036,0.09
115,0.07,0.038,0.088
116,0.047,0.038,0.078
117,0.012,0.037,0.056
118,-0.007,0.036,0.043
119,0.004,0.036,0.047
120,0.018,0.037,0.05
121,0.024,0.037,0.043
122,0.023,0.036,0.029
123,0.015,0.035,0.016
124,0.016,0.035,0.014
125,0.042,0.036,0.037
126,0.046,0.038,0.038
127,0.013,0.04,0.003
128,-0.002,0.043,-0.017
129,0.017,0.047,-0.005
130,0.04,0.051,0.013
131,0.066,0.056,0.034
132,0.085,0.06,0.052
133,0.1,0.064,0.065
134,0.104,0.068,0.072
135,0.106,0.07,0.078
136,0.088,0.072,0.069
137,0.071,0.072,0.06
138,0.071,0.072,0.067
139,0.088,0.071,0.088
140,0.091,0.07,0.096
141,0.072,0.068,0.081
142,0.057,0.066,0.068
143,0.056,0.064,0.068
144,0.058,0.061,0.076
145,0.066,0.057,0.091
146,0.071,0.054,0.105
147,0.03,0.05,0.075
148,0.002,0.047,0.05
149,-0.004,0.044,0.037
150,-0.002,0.043,0.027
151,0.012,0.041,0.027
152,0.018,0.038,0.021
153,0.047,0.038,0.043
154,0.064,0.039,0.059
155,0.096,0.042,0.09
156,0.115,0.045,0.106
157,0.076,0.047,0.068
158,0.052,0.05,0.042
159,0.051,0.051,0.037
160,0.045,0.053,0.028
161,0.036,0.054,0.017
162,0.023,0.055,0.005
163,0.022,0.056,0.005
164,0.033,0.057,0.017
165,0.047,0.056,0.032
166,0.066,0.054,0.053
167,0.1,0.052,0.086
168,0.085,0.049,0.076
169,0.041,0.046,0.04
170,0.035,0.042,0.036
171,0.036,0.037,0.036
172,0.025,0.032,0.026
173,0.023,0.027,0.028
174,0.025,0.022,0.035
175,0.026,0.018,0.043
176,0.023,0.014,0.046
177,0.011,0.011,0.04
178,0.004,0.009,0.03
179,0.002,0.008,0.02
180,0.005,0.007,0.012
181,0.005,0.005,0.005
182,-0.003,0.003,-0.005
183,-0.011,0.002,-0.01
184,-0.01,0.002,-0.007
185,-0.003,0.002,0.003
186,0.003,0.003,0.007
187,0.007,0.004,0.004
188,0.009,0.006,-0.003
189,0.005,0.008,-0.014
190,0.004,0.011,-0.02
191,0.009,0.014,-0.016
192,0.007,0.015,-0.017
193,0.004,0.015,-0.019
194,0.009,0.014,-0.013
195,0.015,0.014,-0.004
196,0.021,0.014,0.002
197,0.056,0.013,0.036
198,0.057,0.011,0.04
199,0.029,0.009,0.018
200,0.02,0.006,0.011
201,0.01,0.002,0.003
202,-0.0,-0.001,-0.004
203,-0.016,-0.004,-0.012
204,-0.028,-0.007,-0.013
205,-0.036,-0.01,-0.007
206,-0.039,-0.013,0.001
207,-0.035,-0.016,0.007
208,-0.027,-0.018,0.011
209,-0.018,-0.02,0.009
210,-0.019,-0.021,-0.003
211,-0.025,-0.023,-0.016
212,-0.02,-0.024,-0.017
213,-0.021,-0.025,-0.021
214,-0.028,-0.026,-0.028
215,-0.026,-0.026,-0.03
216,-0.026,-0.025,-0.034
217,-0.022,-0.024,-0.034
218,-0.014,-0.022,-0.03
219,-0.013,-0.019,-0.033
220,-0.011,-0.016,-0.035
221,-0.002,-0.012,-0.029
222,0.002,-0.009,-0.028
223,0.002,-0.007,-0.029
224,-0.001,-0.007,-0.03
225,-0.015,-0.006,-0.039
226,-0.027,-0.006,-0.044
227,-0.025,-0.007,-0.036
228,-0.017,-0.008,-0.026
229,-0.014,-0.01,-0.02
230,-0.012,-0.011,-0.014
231,-0.013,-0.012,-0.009
232,-0.012,-0.014,-0.002
233,-0.009,-0.016,0.01
234,-0.005,-0.019,0.025
235,-0.007,-0.023,0.033
236,-0.009,-0.027,0.036
237,-0.017,-0.03,0.027
238,-0.034,-0.033,0.002
239,-0.036,-0.036,-0.012
240,-0.04,-0.037,-0.024
241,-0.047,-0.038,-0.037
242,-0.048,-0.039,-0.041
243,-0.052,-0.04,-0.047
244,-0.053,-0.041,-0.05
245,-0.049,-0.041,-0.053
246,-0.044,-0.041,-0.054
247,-0.045,-0.041,-0.062
248,-0.053,-0.041,-0.074
249,-0.047,-0.042,-0.072
250,-0.044,-0.042,-0.071
251,-0.043,-0.041,-0.068
252,-0.044,-0.04,-0.066
253,-0.042,-0.038,-0.06
254,-0.032,-0.037,-0.043
255,-0.014,-0.036,-0.02
256,-0.016,-0.035,-0.018
257,-0.019,-0.035,-0.016
258,-0.02,-0.035,-0.016
259,-0.028,-0.035,-0.022
260,-0.039,-0.036,-0.032
261,-0.047,-0.038,-0.035
262,-0.054,-0.041,-0.034
263,-0.059,-0.044,-0.031
264,-0.055,-0.047,-0.018
265,-0.04,-0.051,0.002
266,-0.049,-0.054,-0.005
267,-0.055,-0.058,-0.015
268,-0.057,-0.061,-0.025
269,-0.059,-0.064,-0.036
270,-0.062,-0.066,-0.047
271,-0.065,-0.068,-0.055
272,-0.072,-0.07,-0.065
273,-0.077,-0.07,-0.071
274,-0.081,-0.069,-0.078
275,-0.081,-0.068,-0.082
276,-0.073,-0.066,-0.078
277,-0.07,-0.064,-0.079
278,-0.068,-0.061,-0.079
279,-0.065,-0.058,-0.077
280,-0.059,-0.054,-0.072
281,-0.051,-0.051,-0.066
282,-0.048,-0.048,-0.064
283,-0.045,-0.046,-0.059
284,-0.038,-0.043,-0.047
285,-0.033,-0.041,-0.038
286,-0.03,-0.039,-0.033
287,-0.029,-0.037,-0.032
288,-0.026,-0.036,-0.027
289,-0.023,-0.035,-0.023
290,-0.019,-0.034,-0.016
291,-0.02,-0.034,-0.008
292,-0.025,-0.034,-0.001
293,-0.032,-0.034,0.006
294,-0.037,-0.034,0.017
295,-0.043,-0.034,0.021
296,-0.05,-0.035,0.017
297,-0.047,-0.034,0.011
298,-0.042,-0.033,0.002
299,-0.038,-0.032,-0.005
300,-0.032,-0.03,-0.008
301,-0.031,-0.027,-0.015
302,-0.028,-0.024,-0.016
303,-0.025,-0.021,-0.019
304,-0.029,-0.017,-0.03
305,-0.031,-0.014,-0.042
306,-0.018,-0.01,-0.035
307,-0.009,-0.006,-0.031
308,-0.002,-0.001,-0.029
309,0.007,0.003,-0.021
310,0.02,0.006,-0.012
311,0.028,0.008,-0.008
312,0.028,0.01,-0.01
313,0.026,0.012,-0.012
314,0.025,0.013,-0.01
315,0.024,0.015,-0.006
316,0.028,0.016,0.001
317,0.024,0.017,0.001
318,0.015,0.017,-0.002
319,0.008,0.016,0.002
320,-0.0,0.014,0.006
321,-0.005,0.012,0.014
322,-0.002,0.01,0.028
323,-0.0,0.007,0.041
324,-0.003,0.004,0.046
325,-0.004,0.001,0.046
326,-0.002,-0.002,0.043
327,-0.001,-0.004,0.033
328,-0.007,-0.007,0.017
329,-0.005,-0.008,0.009
330,-0.005,-0.009,0.0
331,-0.003,-0.008,-0.007
332,0.007,-0.007,-0.005
333,0.02,-0.004,-0.0
334,0.023,-0.0,-0.007
335,0.009,0.004,-0.031
336,-0.007,0.008,-0.053
337,-0.012,0.013,-0.06
338,-0.013,0.017,-0.062
339,-0.013,0.023,-0.062
340,-0.003,0.027,-0.052
341,0.017,0.031,-0.033
342,0.039,0.035,-0.012
343,0.047,0.038,-0.002
344,0.049,0.04,0.005
345,0.061,0.042,0.022
346,0.066,0.042,0.034
347,0.057,0.042,0.029
348,0.059,0.042,0.036
349,0.058,0.04,0.045
350,0.054,0.038,0.054
351,0.052,0.037,0.066
352,0.052,0.035,0.08
353,0.046,0.033,0.089
354,0.034,0.032,0.087
355,0.021,0.03,0.076
356,0.014,0.029,0.062
357,0.01,0.029,0.048
358,0.014,0.029,0.04
359,0.009,0.029,0.026
360,0.0,0.028,0.007
361,0.002,0.027,-0.002
362,0.009,0.028,-0.005
363,0.015,0.029,-0.007
364,0.029,0.031,-0.001
365,0.034,0.035,-0.003
366,0.03,0.038,-0.013
367,0.043,0.042,-0.003
368,0.071,0.046,0.021
369,0.079,0.05,0.029
370,0.076,0.053,0.028
371,0.077,0.055,0.031
372,0.081,0.056,0.038
373,0.075,0.058,0.037
374,0.062,0.06,0.032
375,0.06,0.061,0.038
376,0.063,0.06,0.045
377,0.058,0.059,0.044
378,0.054,0.057,0.046
379,0.047,0.055,0.05
380,0.04,0.053,0.057
381,0.033,0.051,0.064
382,0.027,0.049,0.072
383,0.045,0.046,0.099
384,0.053,0.044,0.111
385,0.044,0.043,0.1
386,0.035,0.041,0.082
387,0.038,0.04,0.071
388,0.042,0.038,0.061
389,0.039,0.038,0.045
390,0.038,0.037,0.035
391,0.037,0.037,0.025
392,0.039,0.036,0.018
393,0.056,0.036,0.026
394,0.054,0.036,0.02
395,0.042,0.035,0.004
396,0.023,0.034,-0.015
397,0.014,0.032,-0.024
398,0.015,0.029,-0.024
399,0.021,0.025,-0.017
400,0.033,0.019,-0.005
