lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.958,1.0
1,0.814,0.766,0.82
2,0.59,0.605,0.599
3,0.4,0.471,0.407
4,0.29,0.362,0.291
5,0.233,0.274,0.226
6,0.197,0.204,0.182
7,0.162,0.15,0.139
8,0.136,0.109,0.107
9,0.114,0.08,0.082
10,0.094,0.06,0.061
11,0.077,0.047,0.044
12,0.053,0.041,0.02
13,0.045,0.039,0.011
14,0.043,0.04,0.01
15,0.052,0.045,0.018
16,0.065,0.05,0.03
17,0.068,0.057,0.034
18,0.069,0.064,0.037
19,0.063,0.07,0.034
20,0.066,0.076,0.039
21,0.068,0.081,0.047
22,0.07,0.085,0.058
23,0.069,0.087,0.068
24,0.058,0.088,0.073
25,0.054,0.088,0.082
26,0.061,0.086,0.098
27,0.07,0.082,0.114
28,0.072,0.079,0.12
29,0.076,0.079,0.122
30,0.083,0.079,0.124
31,0.096,0.079,0.13
32,0.101,0.079,0.126
33,0.094,0.079,0.111
34,0.08,0.078,0.088
35,0.066,0.077,0.066
36,0.065,0.075,0.056
37,0.068,0.074,0.052
38,0.066,0.072,0.044
39,0.064,0.071,0.038
40,0.062,0.07,0.034
41,0.059,0.069,0.029
42,0.058,0.066,0.028
43,0.058,0.063,0.028
44,0.057,0.06,0.028
45,0.062,0.057,0.033
46,0.061,0.054,0.033
47,0.06,0.051,0.033
48,0.058,0.047,0.033
49,0.053,0.042,0.031
50,0.049,0.037,0.03
51,0.04,0.033,0.025
52,0.031,0.03,0.025
53,0.023,0.027,0.029
54,0.022,0.025,0.037
55,0.017,0.023,0.041
56,0.014,0.021,0.045
57,0.014,0.018,0.05
58,0.016,0.016,0.053
59,0.013,0.013,0.048
60,0.003,0.012,0.035
61,-0.001,0.01,0.025
62,0.004,0.01,0.022
63,0.008,0.009,0.018
64,0.006,0.008,0.01
65,0.008,0.008,0.005
66,0.008,0.008,-0.001
67,0.006,0.008,-0.008
68,0.004,0.009,-0.014
69,0.004,0.01,-0.017
70,0.011,0.011,-0.011
71,0.028,0.011,0.004
72,0.039,0.01,0.016
73,0.032,0.009,0.01
74,0.016,0.007,-0.005
75,0.003,0.006,-0.017
76,-0.004,0.005,-0.024
77,-0.001,0.005,-0.021
78,0.004,0.005,-0.016
79,0.007,0.005,-0.011
80,0.007,0.006,-0.008
81,0.003,0.006,-0.008
82,-0.001,0.008,-0.007
83,-0.002,0.009,-0.004
84,-0.0,0.01,0.004
85,0.005,0.011,0.015
86,0.008,0.013,0.025
87,0.006,0.014,0.031
88,0.009,0.016,0.038
89,0.011,0.017,0.043
90,0.012,0.019,0.045
91,0.011,0.02,0.041
92,0.018,0.022,0.038
93,0.034,0.023,0.043
94,0.057,0.024,0.056
95,0.067,0.026,0.059
96,0.054,0.027,0.042
97,0.036,0.028,0.021
98,0.023,0.028,0.008
99,0.021,0.028,0.005
100,0.019,0.027,0.001
101,0.015,0.027,-0.003
102,0.012,0.027,-0.006
103,0.012,0.026,-0.005
104,0.015,0.024,-0.002
105,0.014,0.022,-0.002
106,0.012,0.019,-0.002
107,0.011,0.016,-0.001
108,0.016,0.014,0.005
109,0.021,0.012,0.011
110,0.022,0.011,0.013
111,0.019,0.01,0.011
112,0.015,0.01,0.01
113,0.013,0.01,0.013
114,0.017,0.01,0.023
115,0.02,0.011,0.033
116,0.023,0.012,0.043
117,0.024,0.016,0.048
118,0.017,0.022,0.045
119,0.008,0.03,0.038
120,0.002,0.036,0.031
121,0.006,0.039,0.028
122,0.014,0.038,0.026
123,0.023,0.036,0.026
124,0.03,0.033,0.026
125,0.04,0.03,0.03
126,0.054,0.027,0.039
127,0.064,0.026,0.047
128,0.067,0.025,0.048
129,0.063,0.026,0.044
130,0.06,0.029,0.04
131,0.06,0.034,0.039
132,0.057,0.04,0.037
133,0.054,0.049,0.035
134,0.051,0.059,0.035
135,0.053,0.07,0.04
136,0.059,0.082,0.049
137,0.066,0.094,0.058
138,0.061,0.105,0.055
139,0.048,0.117,0.045
140,0.024,0.127,0.025
141,0.019,0.136,0.022
142,0.049,0.144,0.055
143,0.118,0.15,0.123
144,0.223,0.154,0.228
145,0.281,0.157,0.287
146,0.299,0.159,0.305
147,0.273,0.16,0.278
148,0.249,0.16,0.252
149,0.22,0.159,0.22
150,0.194,0.158,0.19
151,0.173,0.155,0.167
152,0.152,0.151,0.144
153,0.124,0.145,0.114
154,0.097,0.137,0.084
155,0.071,0.129,0.056
156,0.05,0.119,0.034
157,0.044,0.109,0.028
158,0.043,0.098,0.027
159,0.04,0.088,0.026
160,0.044,0.077,0.029
161,0.047,0.068,0.034
162,0.056,0.058,0.042
163,0.065,0.05,0.052
164,0.072,0.043,0.06
165,0.072,0.039,0.06
166,0.077,0.038,0.066
167,0.089,0.04,0.078
168,0.084,0.046,0.073
169,0.076,0.053,0.066
170,0.066,0.058,0.059
171,0.053,0.062,0.051
172,0.048,0.064,0.053
173,0.047,0.067,0.058
174,0.051,0.068,0.067
175,0.052,0.07,0.073
176,0.061,0.071,0.084
177,0.068,0.072,0.09
178,0.073,0.072,0.093
179,0.072,0.072,0.088
180,0.071,0.071,0.083
181,0.072,0.071,0.079
182,0.067,0.07,0.07
183,0.067,0.07,0.066
184,0.064,0.07,0.061
185,0.071,0.07,0.066
186,0.073,0.071,0.066
187,0.075,0.071,0.066
188,0.08,0.07,0.069
189,0.082,0.07,0.07
190,0.08,0.069,0.069
191,0.075,0.067,0.064
192,0.067,0.065,0.057
193,0.06,0.062,0.05
194,0.057,0.058,0.046
195,0.052,0.053,0.041
196,0.045,0.047,0.034
197,0.038,0.042,0.028
198,0.032,0.037,0.024
199,0.026,0.032,0.021
200,0.021,0.027,0.017
201,0.019,0.023,0.017
202,0.02,0.019,0.023
203,0.024,0.016,0.033
204,0.023,0.013,0.04
205,0.018,0.01,0.041
206,0.014,0.009,0.039
207,0.004,0.007,0.03
208,-0.003,0.006,0.02
209,-0.005,0.005,0.013
210,-0.002,0.005,0.01
211,0.002,0.006,0.009
212,-0.001,0.007,0.004
213,-0.003,0.009,-0.0
214,-0.002,0.011,0.001
215,0.005,0.013,0.009
216,0.019,0.014,0.022
217,0.026,0.016,0.028
218,0.03,0.017,0.03
219,0.034,0.018,0.031
220,0.031,0.02,0.026
221,0.031,0.021,0.024
222,0.032,0.021,0.024
223,0.028,0.022,0.018
224,0.022,0.022,0.013
225,0.014,0.022,0.007
226,0.009,0.022,0.004
227,0.01,0.021,0.006
228,0.011,0.021,0.008
229,0.015,0.019,0.012
230,0.023,0.017,0.021
231,0.025,0.015,0.029
232,0.021,0.012,0.032
233,0.01,0.009,0.03
234,0.002,0.006,0.028
235,-0.003,0.004,0.026
236,-0.004,0.002,0.025
237,-0.006,-0.0,0.021
238,-0.003,-0.002,0.021
239,0.009,-0.004,0.029
240,0.004,-0.005,0.021
241,-0.005,-0.006,0.011
242,-0.01,-0.007,0.004
243,-0.01,-0.008,0.0
244,-0.012,-0.008,-0.004
245,-0.01,-0.008,-0.005
246,-0.006,-0.008,-0.001
247,-0.003,-0.006,0.001
248,-0.004,-0.005,-0.001
249,-0.007,-0.004,-0.006
250,-0.012,-0.002,-0.012
251,-0.011,-0.001,-0.013
252,-0.004,0.001,-0.007
253,0.002,0.003,-0.002
254,0.007,0.005,0.002
255,0.011,0.007,0.005
256,0.012,0.009,0.003
257,0.011,0.012,0.001
258,0.01,0.013,0.001
259,0.011,0.015,0.004
260,0.015,0.015,0.014
261,0.025,0.016,0.03
262,0.036,0.017,0.05
263,0.043,0.019,0.066
264,0.036,0.021,0.068
265,0.025,0.023,0.062
266,0.02,0.024,0.057
267,0.017,0.025,0.053
268,0.011,0.026,0.043
269,0.009,0.028,0.034
270,0.011,0.029,0.028
271,0.017,0.03,0.026
272,0.026,0.031,0.028
273,0.035,0.031,0.03
274,0.041,0.032,0.033
275,0.041,0.033,0.03
276,0.04,0.034,0.026
277,0.035,0.035,0.02
278,0.032,0.036,0.014
279,0.027,0.036,0.008
280,0.028,0.037,0.009
281,0.045,0.036,0.024
282,0.061,0.036,0.038
283,0.067,0.036,0.044
284,0.051,0.035,0.029
285,0.028,0.035,0.009
286,0.012,0.035,-0.005
287,0.012,0.034,-0.004
288,0.018,0.033,0.005
289,0.031,0.03,0.022
290,0.035,0.028,0.034
291,0.032,0.025,0.041
292,0.024,0.021,0.042
293,0.019,0.018,0.044
294,0.016,0.015,0.043
295,0.01,0.012,0.036
296,0.005,0.009,0.029
297,0.004,0.007,0.023
298,0.004,0.006,0.019
299,0.007,0.004,0.019
300,0.012,0.003,0.02
301,0.009,0.002,0.012
302,0.006,0.002,0.005
303,0.005,0.003,-0.001
304,0.004,0.004,-0.009
305,0.004,0.005,-0.013
306,0.004,0.008,-0.016
307,-0.0,0.01,-0.022
308,-0.002,0.012,-0.025
309,-0.001,0.013,-0.025
310,0.002,0.015,-0.022
311,0.011,0.017,-0.014
312,0.019,0.02,-0.006
313,0.026,0.022,0.001
314,0.034,0.025,0.01
315,0.042,0.027,0.018
316,0.042,0.029,0.02
317,0.042,0.031,0.023
318,0.042,0.031,0.029
319,0.036,0.031,0.031
320,0.033,0.031,0.037
321,0.035,0.031,0.049
322,0.034,0.032,0.056
323,0.03,0.032,0.056
324,0.026,0.033,0.052
325,0.022,0.033,0.046
326,0.031,0.033,0.052
327,0.033,0.034,0.053
328,0.033,0.033,0.048
329,0.029,0.032,0.04
330,0.022,0.03,0.026
331,0.02,0.029,0.017
332,0.021,0.028,0.01
333,0.022,0.027,0.006
334,0.027,0.027,0.005
335,0.034,0.027,0.009
336,0.035,0.028,0.008
337,0.037,0.03,0.008
338,0.036,0.031,0.008
339,0.034,0.034,0.006
340,0.041,0.037,0.014
341,0.055,0.039,0.027
342,0.057,0.042,0.03
343,0.045,0.045,0.02
344,0.038,0.048,0.014
345,0.034,0.051,0.011
346,0.033,0.053,0.014
347,0.032,0.055,0.018
348,0.036,0.056,0.03
349,0.045,0.057,0.047
350,0.058,0.057,0.069
351,0.069,0.058,0.09
352,0.082,0.057,0.111
353,0.079,0.057,0.114
354,0.073,0.056,0.11
355,0.068,0.054,0.104
356,0.063,0.053,0.096
357,0.059,0.052,0.088
358,0.055,0.051,0.078
359,0.049,0.049,0.065
360,0.043,0.048,0.051
361,0.043,0.045,0.04
362,0.028,0.043,0.017
363,0.02,0.04,0.003
364,0.021,0.037,-0.001
365,0.02,0.034,-0.005
366,0.017,0.031,-0.01
367,0.015,0.027,-0.012
368,0.024,0.022,-0.004
369,0.026,0.018,-0.003
370,0.028,0.014,-0.001
371,0.029,0.01,0.0
372,0.024,0.007,-0.002
373,0.021,0.005,-0.003
374,0.01,0.004,-0.01
375,0.003,0.002,-0.013
376,0.004,0.001,-0.007
377,-0.001,-0.001,-0.004
378,-0.009,-0.003,-0.001
379,-0.016,-0.004,0.002
380,-0.014,-0.005,0.013
381,-0.015,-0.006,0.018
382,-0.014,-0.007,0.024
383,-0.011,-0.008,0.03
384,-0.008,-0.009,0.034
385,-0.009,-0.009,0.034
386,-0.015,-0.01,0.025
387,-0.015,-0.01,0.018
388,-0.011,-0.01,0.011
389,-0.005,-0.011,0.006
390,-0.004,-0.011,-0.003
391,-0.004,-0.011,-0.011
392,-0.007,-0.011,-0.019
393,-0.008,-0.011,-0.023
394,-0.009,-0.012,-0.026
395,-0.012,-0.012,-0.03
396,-0.014,-0.012,-0.034
397,-0.017,-0.013,-0.038
398,-0.018,-0.013,-0.039
399,-0.016,-0.014,-0.036
400,-0.013,-0.015,-0.032
