lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.797,1.0
1,0.652,0.622,0.663
2,0.383,0.479,0.396
3,0.197,0.365,0.204
4,0.118,0.276,0.113
5,0.1,0.208,0.085
6,0.113,0.157,0.085
7,0.126,0.121,0.088
8,0.162,0.097,0.116
9,0.199,0.083,0.149
10,0.223,0.077,0.171
11,0.281,0.076,0.226
12,0.138,0.08,0.09
13,0.08,0.086,0.033
14,0.052,0.094,0.005
15,0.081,0.102,0.03
16,0.13,0.11,0.077
17,0.105,0.117,0.053
18,0.078,0.123,0.028
19,0.08,0.127,0.031
20,0.083,0.128,0.037
21,0.081,0.128,0.039
22,0.091,0.125,0.055
23,0.059,0.121,0.032
24,0.062,0.115,0.046
25,0.074,0.107,0.067
26,0.101,0.09,0.104
27,0.116,0.076,0.13
28,0.101,0.066,0.126
29,0.085,0.061,0.116
30,0.074,0.058,0.103
31,0.057,0.057,0.08
32,0.042,0.057,0.053
33,0.027,0.057,0.027
34,0.021,0.055,0.01
35,0.033,0.052,0.011
36,0.052,0.046,0.022
37,0.062,0.035,0.028
38,0.049,0.028,0.015
39,0.037,0.023,0.003
40,0.028,0.02,-0.005
41,0.015,0.017,-0.017
42,0.005,0.012,-0.029
43,-0.002,0.009,-0.038
44,-0.009,0.006,-0.048
45,-0.012,0.004,-0.051
46,-0.005,0.002,-0.041
47,0.008,-0.0,-0.024
48,0.013,-0.002,-0.016
49,-0.001,-0.002,-0.026
50,-0.013,-0.001,-0.034
51,-0.014,0.0,-0.031
52,-0.011,0.0,-0.024
53,-0.006,-0.0,-0.016
54,-0.005,-0.001,-0.009
55,-0.002,-0.002,0.001
56,0.003,-0.003,0.017
57,0.011,-0.004,0.035
58,0.022,-0.005,0.052
59,0.021,-0.004,0.052
60,0.006,-0.004,0.032
61,-0.005,-0.003,0.012
62,-0.013,-0.004,-0.004
63,-0.014,-0.005,-0.013
64,-0.017,-0.007,-0.02
65,-0.02,-0.009,-0.026
66,-0.018,-0.011,-0.027
67,-0.018,-0.013,-0.028
68,-0.014,-0.015,-0.025
69,-0.01,-0.017,-0.025
70,-0.013,-0.019,-0.029
71,-0.021,-0.02,-0.038
72,-0.03,-0.022,-0.048
73,-0.031,-0.024,-0.051
74,-0.028,-0.026,-0.049
75,-0.028,-0.029,-0.046
76,-0.026,-0.03,-0.04
77,-0.024,-0.032,-0.034
78,-0.024,-0.033,-0.032
79,-0.029,-0.034,-0.034
80,-0.034,-0.034,-0.036
81,-0.033,-0.034,-0.031
82,-0.033,-0.034,-0.025
83,-0.042,-0.033,-0.028
84,-0.038,-0.034,-0.019
85,-0.034,-0.035,-0.011
86,-0.041,-0.038,-0.01
87,-0.046,-0.04,-0.007
88,-0.044,-0.041,-0.001
89,-0.042,-0.042,0.001
90,-0.041,-0.043,-0.004
91,-0.042,-0.045,-0.014
92,-0.041,-0.046,-0.021
93,-0.036,-0.046,-0.023
94,-0.039,-0.046,-0.033
95,-0.044,-0.046,-0.044
96,-0.048,-0.045,-0.049
97,-0.043,-0.044,-0.046
98,-0.039,-0.043,-0.04
99,-0.038,-0.041,-0.038
100,-0.044,-0.039,-0.045
101,-0.041,-0.037,-0.045
102,-0.051,-0.035,-0.059
103,-0.051,-0.034,-0.062
104,-0.052,-0.033,-0.063
105,-0.046,-0.032,-0.056
106,-0.038,-0.031,-0.045
107,-0.027,-0.03,-0.032
108,-0.007,-0.028,-0.009
109,0.006,-0.027,0.009
110,-0.001,-0.025,0.006
111,-0.016,-0.023,-0.005
112,-0.02,-0.021,-0.005
113,-0.016,-0.019,-0.001
114,-0.005,-0.018,0.012
115,-0.007,-0.017,0.015
116,-0.024,-0.015,0.004
117,-0.035,-0.014,-0.001
118,-0.035,-0.013,-0.001
119,-0.029,-0.012,0.001
120,-0.018,-0.011,0.005
121,-0.013,-0.01,0.002
122,-0.013,-0.008,-0.003
123,-0.019,-0.007,-0.012
124,-0.004,-0.006,-0.0
125,0.011,-0.006,0.013
126,0.006,-0.006,0.008
127,0.004,-0.005,0.004
128,0.003,-0.005,0.003
129,0.001,-0.004,0.001
130,-0.003,-0.004,-0.003
131,0.001,-0.003,-0.001
132,-0.012,-0.002,-0.017
133,-0.011,-0.002,-0.018
134,-0.012,-0.002,-0.014
135,-0.006,-0.004,-0.002
136,0.007,-0.005,0.016
137,0.01,-0.006,0.024
138,0.004,-0.007,0.02
139,-0.007,-0.008,0.012
140,-0.009,-0.009,0.012
141,-0.017,-0.011,0.004
142,-0.015,-0.012,0.004
143,-0.023,-0.012,-0.008
144,-0.019,-0.012,-0.005
145,-0.02,-0.012,-0.005
146,-0.017,-0.013,0.002
147,-0.015,-0.012,0.007
148,-0.01,-0.012,0.013
149,-0.017,-0.011,0.002
150,-0.013,-0.01,0.001
151,-0.005,-0.009,0.004
152,-0.008,-0.008,0.0
153,-0.003,-0.007,0.007
154,-0.0,-0.005,0.012
155,0.008,-0.003,0.021
156,0.009,-0.001,0.025
157,0.009,0.0,0.025
158,0.007,0.002,0.023
159,-0.002,0.003,0.011
160,-0.01,0.004,-0.002
161,-0.002,0.005,0.002
162,0.003,0.006,0.004
163,0.002,0.007,0.005
164,0.003,0.007,0.011
165,0.004,0.008,0.019
166,0.012,0.008,0.031
167,0.016,0.008,0.036
168,0.016,0.009,0.035
169,0.016,0.009,0.034
170,0.013,0.009,0.028
171,0.012,0.01,0.026
172,0.015,0.01,0.031
173,0.009,0.01,0.023
174,0.004,0.01,0.021
175,-0.002,0.01,0.019
176,-0.009,0.01,0.018
177,-0.004,0.01,0.028
178,0.006,0.01,0.039
179,0.013,0.009,0.044
180,0.016,0.009,0.044
181,0.02,0.007,0.044
182,0.021,0.006,0.042
183,0.015,0.004,0.034
184,0.005,0.002,0.021
185,-0.001,-0.0,0.016
186,-0.008,-0.002,0.009
187,-0.012,-0.005,0.005
188,-0.009,-0.008,0.01
189,-0.009,-0.011,0.01
190,-0.008,-0.014,0.011
191,-0.011,-0.015,0.006
192,-0.018,-0.016,-0.003
193,-0.015,-0.017,-0.001
194,-0.018,-0.018,-0.004
195,-0.023,-0.019,-0.01
196,-0.026,-0.019,-0.014
197,-0.027,-0.02,-0.015
198,-0.033,-0.021,-0.017
199,-0.023,-0.021,-0.004
200,-0.025,-0.021,-0.005
201,-0.022,-0.021,-0.0
202,-0.026,-0.02,-0.002
203,-0.025,-0.018,0.001
204,-0.019,-0.017,0.009
205,-0.016,-0.015,0.015
206,-0.011,-0.014,0.025
207,-0.015,-0.013,0.024
208,-0.006,-0.013,0.033
209,0.008,-0.013,0.043
210,0.018,-0.013,0.047
211,0.004,-0.014,0.027
212,-0.01,-0.014,0.008
213,-0.02,-0.014,-0.004
214,-0.028,-0.015,-0.009
215,-0.036,-0.017,-0.011
216,-0.028,-0.018,-0.005
217,-0.022,-0.019,-0.002
218,-0.021,-0.02,-0.005
219,-0.023,-0.021,-0.01
220,-0.021,-0.022,-0.012
221,-0.018,-0.022,-0.012
222,-0.017,-0.023,-0.013
223,-0.021,-0.023,-0.018
224,-0.028,-0.023,-0.024
225,-0.033,-0.024,-0.026
226,-0.031,-0.024,-0.021
227,-0.027,-0.024,-0.014
228,-0.028,-0.024,-0.014
229,-0.027,-0.023,-0.014
230,-0.019,-0.022,-0.013
231,-0.016,-0.02,-0.011
232,-0.013,-0.018,-0.005
233,-0.012,-0.016,-0.0
234,-0.014,-0.015,0.005
235,-0.012,-0.014,0.014
236,-0.005,-0.015,0.026
237,-0.0,-0.017,0.033
238,-0.008,-0.017,0.025
239,-0.022,-0.018,0.009
240,-0.033,-0.018,-0.005
241,-0.034,-0.018,-0.01
242,-0.024,-0.018,-0.004
243,-0.019,-0.019,-0.0
244,-0.025,-0.019,-0.004
245,-0.026,-0.02,-0.005
246,-0.013,-0.022,0.004
247,-0.009,-0.023,0.006
248,-0.011,-0.025,-0.001
249,-0.022,-0.027,-0.017
250,-0.031,-0.029,-0.03
251,-0.038,-0.03,-0.039
252,-0.038,-0.031,-0.037
253,-0.036,-0.031,-0.031
254,-0.038,-0.031,-0.029
255,-0.041,-0.031,-0.031
256,-0.031,-0.031,-0.023
257,-0.022,-0.03,-0.014
258,-0.019,-0.029,-0.01
259,-0.013,-0.029,-0.006
260,-0.025,-0.029,-0.018
261,-0.038,-0.028,-0.03
262,-0.04,-0.028,-0.028
263,-0.037,-0.028,-0.021
264,-0.037,-0.028,-0.016
265,-0.037,-0.028,-0.01
266,-0.032,-0.028,-0.001
267,-0.021,-0.027,0.01
268,-0.015,-0.027,0.015
269,-0.014,-0.027,0.012
270,-0.016,-0.027,0.004
271,-0.021,-0.027,-0.01
272,-0.024,-0.028,-0.019
273,-0.03,-0.029,-0.025
274,-0.03,-0.031,-0.024
275,-0.029,-0.032,-0.026
276,-0.036,-0.033,-0.037
277,-0.042,-0.034,-0.047
278,-0.041,-0.034,-0.049
279,-0.039,-0.035,-0.049
280,-0.038,-0.035,-0.051
281,-0.037,-0.035,-0.05
282,-0.033,-0.035,-0.044
283,-0.029,-0.035,-0.037
284,-0.035,-0.035,-0.041
285,-0.046,-0.036,-0.052
286,-0.045,-0.036,-0.051
287,-0.04,-0.036,-0.047
288,-0.038,-0.036,-0.048
289,-0.034,-0.035,-0.043
290,-0.028,-0.034,-0.034
291,-0.028,-0.033,-0.029
292,-0.028,-0.032,-0.023
293,-0.024,-0.031,-0.012
294,-0.023,-0.03,-0.003
295,-0.024,-0.03,0.002
296,-0.027,-0.03,0.002
297,-0.03,-0.03,-0.005
298,-0.029,-0.03,-0.01
299,-0.032,-0.029,-0.019
300,-0.032,-0.028,-0.025
301,-0.032,-0.027,-0.032
302,-0.03,-0.027,-0.036
303,-0.029,-0.026,-0.038
304,-0.024,-0.026,-0.038
305,-0.025,-0.023,-0.041
306,-0.025,-0.022,-0.044
307,-0.027,-0.021,-0.049
308,-0.025,-0.021,-0.05
309,-0.021,-0.02,-0.048
310,-0.017,-0.019,-0.046
311,-0.009,-0.017,-0.039
312,-0.004,-0.014,-0.034
313,-0.012,-0.011,-0.041
314,-0.009,-0.007,-0.037
315,0.0,-0.002,-0.029
316,0.002,0.005,-0.024
317,0.006,0.009,-0.018
318,0.013,0.012,-0.008
319,0.02,0.015,0.003
320,0.018,0.019,0.007
321,0.01,0.024,0.006
322,0.012,0.027,0.015
323,0.016,0.03,0.027
324,0.027,0.033,0.044
325,0.044,0.037,0.063
326,0.053,0.041,0.071
327,0.048,0.045,0.061
328,0.041,0.046,0.045
329,0.041,0.046,0.037
330,0.092,0.047,0.078
331,0.073,0.049,0.051
332,0.067,0.051,0.039
333,0.049,0.052,0.015
334,0.037,0.05,-0.001
335,0.039,0.048,-0.002
336,0.044,0.048,0.0
337,0.033,0.048,-0.011
338,0.028,0.048,-0.016
339,0.031,0.048,-0.012
340,0.046,0.049,0.003
341,0.119,0.051,0.074
342,0.063,0.054,0.022
343,0.043,0.059,0.004
344,0.03,0.061,-0.007
345,0.045,0.061,0.009
346,0.072,0.063,0.037
347,0.068,0.067,0.036
348,0.047,0.073,0.02
349,0.052,0.078,0.032
350,0.066,0.082,0.055
351,0.098,0.087,0.096
352,0.152,0.091,0.157
353,0.091,0.097,0.109
354,0.069,0.102,0.093
355,0.076,0.106,0.099
356,0.134,0.108,0.151
357,0.187,0.109,0.194
358,0.15,0.11,0.148
359,0.093,0.112,0.084
360,0.084,0.111,0.065
361,0.095,0.109,0.066
362,0.119,0.107,0.084
363,0.106,0.104,0.067
364,0.078,0.102,0.037
365,0.064,0.099,0.021
366,0.079,0.096,0.035
367,0.125,0.089,0.078
368,0.16,0.084,0.112
369,0.104,0.081,0.059
370,0.044,0.079,0.002
371,0.044,0.078,0.005
372,0.065,0.076,0.027
373,0.091,0.074,0.053
374,0.07,0.074,0.034
375,0.053,0.075,0.019
376,0.05,0.076,0.018
377,0.057,0.077,0.029
378,0.076,0.079,0.053
379,0.078,0.08,0.063
380,0.065,0.081,0.059
381,0.062,0.083,0.069
382,0.072,0.083,0.09
383,0.097,0.084,0.125
384,0.127,0.084,0.158
385,0.111,0.084,0.139
386,0.091,0.083,0.11
387,0.092,0.082,0.098
388,0.094,0.08,0.087
389,0.101,0.077,0.083
390,0.088,0.074,0.061
391,0.051,0.07,0.019
392,0.032,0.066,-0.003
393,0.035,0.062,-0.002
394,0.045,0.057,0.006
395,0.054,0.052,0.014
396,0.053,0.048,0.014
397,0.048,0.043,0.009
398,0.041,0.04,0.004
399,0.039,0.037,0.002
400,0.042,0.036,0.007
