gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103278,npp,1650,2972,3.67003393173218,47.4109992980957,-102.986343383789,3686560,1651,2395,196611,3883171,11622,usa_bakken_30_64,47.4125,-102.98333333,30,64,usa_bakken,2012-04-20 09:32:53.912627,-69.53681980041779,45.259716536743234,38.99469321721134,6.533678027832589e-15,20.0,45.23,1.5732132722552272,44.89,0.9477,1.557,2.2822,0.8313,2.6374,3.0509,7
103396,npp,959,2523,3.08692264556885,47.4128074645996,-102.980056762695,3686560,959,2042,196611,3883171,11622,usa_bakken_30_64,47.4125,-102.98333333,30,64,usa_bakken,2012-04-21 09:14:07.123573,-72.36139171270337,26.993312406858994,23.708846578277313,1.6128608652269736e-18,17.0,26.95,1.1367971201176101,26.51,0.7055,1.0083,1.659,1.2836,3.1228,3.9624,7
103515,npp,257,2070,3.9843955039978,47.4135932922363,-102.983184814453,3686560,257,1635,196611,3883171,11622,usa_bakken_30_64,47.4125,-102.98333333,30,64,usa_bakken,2012-04-22 08:55:20.335423,-84.0485710866469,2.115463213938936,1.8739308796007093,8.703751125721541e-18,14.0,2.1,1.0,1.42,0.825,1.2943,2.487,1.0,3.9844,3.9844,7
103642,npp,1247,3957,2.65319347381592,47.4137496948242,-102.981246948242,3686560,1253,3147,196611,3883171,11622,usa_bakken_30_64,47.4125,-102.98333333,30,64,usa_bakken,2012-04-23 10:16:22.571251,-60.815474757835766,68.35761282229545,55.436564602120825,8.274264046330722e-15,27.0,68.27,3.3166247903554,68.06,1.5651,2.2972,3.0551,0.5634,1.4016,1.4949,7
103877,npp,4,3119,3.86249256134033,47.4120559692383,-102.98078918457,3686560,5,2497,196611,3883171,11622,usa_bakken_30_64,47.4125,-102.98333333,30,64,usa_bakken,2012-04-25 09:39:05.026418,-68.68623427207565,49.91861339755778,42.6750696264556,2.7639504648997778e-15,21.0,49.88,1.7549928774784245,49.52,1.1852,1.7087,2.6994,0.7575,2.5216,2.9258,7
103988,npp,229,204,6.083909034729,47.4102630615234,-102.982612609863,3686560,231,101,196611,3883171,11622,usa_bakken_30_64,47.4125,-102.98333333,30,64,usa_bakken,2012-04-26 07:39:34.071088,269.48553862333733,66.98114154810705,54.61811162027448,2.62625187716865e-10,2.0,-66.95,3.1865100272627664,-67.15,1.1332,1.4242,1.8135,0.9088,2.7566,5.5288,7
104471,npp,1423,3263,2.58940768241882,47.4096832275391,-102.985343933105,3686560,1421,2607,196611,3883171,11622,usa_bakken_30_64,47.4125,-102.98333333,30,64,usa_bakken,2012-04-30 09:45:14.378302,-66.83794653836101,53.96468609310194,45.75867660588372,4.817182029865642e-10,22.0,53.92,1.9513309067639726,53.57,1.0534,1.6455,2.8492,0.7865,1.778,2.0367,7
132847,npp,1882,1750,3.74759459495544,47.4127502441406,-102.987380981445,3686560,1882,1333,196611,3883171,11622,usa_bakken_30_64,47.4125,-102.98333333,30,64,usa_bakken,2012-08-18 08:41:43.158153,100.4982653150853,16.26034555045237,14.361457941864384,3.5484445920424707e-23,12.0,-16.28,1.0442604737599883,-16.25,0.7287,1.0488,1.3783,1.2341,3.8787,4.6248,7
133209,npp,357,813,4.29909324645996,47.4152755737305,-102.97802734375,3686560,358,600,196611,3883171,11622,usa_bakken_30_64,47.4125,-102.98333333,30,64,usa_bakken,2012-08-20 08:03:53.615032,93.84076725033164,53.83627325563284,45.656769253524885,1.8033115345622175e-25,6.0,-53.83,1.9513309067639726,-53.84,1.12,1.3048,3.4184,0.992,2.8288,4.2646,7
133404,npp,1684,2812,4.23310089111328,47.4135780334473,-102.982048034668,3686560,1685,2264,196611,3883171,11622,usa_bakken_30_64,47.4125,-102.98333333,30,64,usa_bakken,2012-08-21 09:25:35.009709,-71.23488001391439,39.51226719821389,34.307710139150245,6.938988416242938e-27,19.0,39.49,1.4276677814245327,39.46,0.9047,1.41,2.3306,0.9179,3.2717,3.8857,7
133762,npp,293,1904,4.57382535934448,47.4126663208008,-102.983543395996,3686560,293,1477,196611,3883171,11622,usa_bakken_30_64,47.4125,-102.98333333,30,64,usa_bakken,2012-08-23 08:47:59.698601,100.86693559349386,7.53799073648679,6.673387544387722,3.459013259246863e-24,13.0,-7.54,1.0,-7.42,0.826,1.0422,1.5873,1.2418,4.8259,5.68,7
134138,npp,716,3395,3.76210808753967,47.4129028320312,-102.986404418945,3686560,715,2744,196611,3883171,11622,usa_bakken_30_64,47.4125,-102.98333333,30,64,usa_bakken,2012-08-25 09:50:29.420444,-65.82405588766684,57.304782137306916,48.20574227302855,6.216312877635625e-22,23.0,57.26,2.2013981571160284,57.25,0.8445,1.425,3.7621,0.9083,2.3559,3.417,7
134322,npp,56,2961,4.00895714759827,47.4115791320801,-102.984390258789,3686560,56,2387,196611,3883171,11622,usa_bakken_30_64,47.4125,-102.98333333,30,64,usa_bakken,2012-08-26 09:31:47.998015,-69.22119561338405,44.872012096016,38.68392891970104,9.322560829157083e-17,20.0,44.85,1.5732132722552272,44.89,0.9477,1.557,2.2822,0.8313,2.8529,3.3326,7
134687,npp,1754,2058,4.15657329559326,47.4137573242188,-102.985466003418,3686560,1754,1624,196611,3883171,11622,usa_bakken_30_64,47.4125,-102.98333333,30,64,usa_bakken,2012-08-28 08:54:14.483372,-62.69726080094603,1.488013376116284,1.3181645038854224,0.0003299726695764532,14.0,1.42,1.0,1.42,0.825,1.2943,2.487,1.0,4.1566,4.1566,7
137903,npp,1611,1595,3.16854929924011,47.4142303466797,-102.983489990234,3670176,1611,1199,196611,3866787,11622,usa_bakken_30_64,47.4125,-102.98333333,30,64,usa_bakken,2012-09-14 08:35:16.468532,98.90635060984998,24.493709714776386,21.54754759269023,6.459229939911947e-16,11.0,-24.51,1.1367971201176101,-24.36,0.7726,1.2304,2.4598,1.052,2.9993,3.3332,7
137916,npp,265,3946,7.61421823501587,47.4109230041504,-102.986999511719,3686560,265,3140,167969027,171655587,11622,usa_bakken_30_64,47.4125,-102.98333333,30,64,usa_bakken,2012-09-14 10:15:12.605417,-61.10443415809356,68.17095394108563,55.329538492285174,2.8479406509768877e-09,27.0,68.09,3.3166247903554,68.06,1.5651,2.2972,3.0551,0.5634,2.8974,4.29,7
138492,npp,1411,2660,2.17149686813354,47.4087181091309,-102.98087310791,3670176,1411,2143,196611,3866787,11622,usa_bakken_30_64,47.4125,-102.98333333,30,64,usa_bakken,2012-09-17 09:19:10.139179,-72.54218484780367,33.303741242712526,29.105810941194886,1.9319089154291605e-26,18.0,33.28,1.2365102219381485,33.32,0.9846,1.3642,2.0329,0.9487,1.9471,2.0602,7
139283,npp,443,3251,2.78034496307373,47.4101409912109,-102.979789733887,3670176,442,2592,196611,3866787,11622,usa_bakken_30_64,47.4125,-102.98333333,30,64,usa_bakken,2012-09-21 09:44:04.599909,-67.01673857368145,53.62498427568194,45.50354334027095,1.4739619063691901e-27,22.0,53.59,1.9513309067639726,53.57,1.0534,1.6455,2.8492,0.7865,1.8758,2.1869,7
139866,npp,1443,1900,1.066472470760345,47.4141311645508,-102.986640930176,3670176,1443,1473,196611,3866787,11622,usa_bakken_30_64,47.4125,-102.98333333,30,64,usa_bakken,2012-09-24 08:47:46.129398,104.102263851913,7.741768246457501,6.853543357662281,2.292407878517908e-13,13.0,-7.77,1.0,-7.42,0.826,1.0422,1.5873,1.2418,1.3185,1.3244,7
140059,npp,701,1438,0.833853840827942,47.4101295471191,-102.978965759277,3670176,700,1079,196611,3866787,11622,usa_bakken_30_64,47.4125,-102.98333333,30,64,usa_bakken,2012-09-25 08:28:52.266899,97.89041233203616,31.964051720068447,27.966074718528038,8.892516609216357e-07,10.0,-31.98,1.2365102219381485,-31.8,0.7005,0.8984,1.5263,1.4407,1.2421,1.2013,7
143752,npp,1129,2505,0.721652507781982,47.4128456115723,-102.987434387207,3670176,1129,2028,196611,3866787,11622,usa_bakken_30_64,47.4125,-102.98333333,30,64,usa_bakken,2012-10-14 09:12:42.214672,-71.740786749194,26.099349091631176,22.936037426538842,7.779796456254442e-20,17.0,26.06,1.1367971201176101,26.51,0.7055,1.0083,1.659,1.2836,1.0421,0.9263,7
144733,npp,434,190,0.37256707251071897,47.4120025634766,-102.985557556152,3670176,437,93,196611,3866787,11622,usa_bakken_30_64,47.4125,-102.98333333,30,64,usa_bakken,2012-10-19 07:38:14.777309,269.27185212802976,67.25105282720519,54.771492519373304,5.719182224196227e-26,2.0,-67.19,3.1865100272627664,-67.15,1.1332,1.4242,1.8135,0.9088,0.9643,0.3386,7
149468,npp,1410,3808,1.088742434978485,47.4150352478027,-102.98405456543,3670176,1413,3063,196611,3866787,11622,usa_bakken_30_64,47.4125,-102.98333333,30,64,usa_bakken,2012-11-12 10:09:02.547683,-62.54887513300998,65.85968692198333,53.934522553554686,5.712489124887408e-16,26.0,65.77,3.0,65.72,1.1658,1.3263,3.9254,0.9759,1.2151,1.0625,7
149654,npp,799,3392,1.078724682331085,47.4151878356934,-102.982933044434,3670176,804,2742,196611,3866787,11622,usa_bakken_30_64,47.4125,-102.98333333,30,64,usa_bakken,2012-11-13 09:50:22.954542,-65.50594633223007,57.25355072043464,48.16059529846553,9.094348199880487e-24,23.0,57.19,2.2013981571160284,57.25,0.8445,1.425,3.7621,0.9083,1.137,0.9798,7
149840,npp,159,2958,1.14041864871979,47.4162521362305,-102.985008239746,3670176,158,2385,196611,3866787,11622,usa_bakken_30_64,47.4125,-102.98333333,30,64,usa_bakken,2012-11-14 09:31:41.582114,-69.01941071110737,44.79775086090052,38.618067605399425,8.224205808900608e-29,20.0,44.75,1.5732132722552272,44.89,0.9477,1.557,2.2822,0.8313,1.0295,0.948,7
150015,npp,310,40,0.483333438634872,47.4142608642578,-102.985572814941,3670176,312,16,196611,3866787,11622,usa_bakken_30_64,47.4125,-102.98333333,30,64,usa_bakken,2012-11-15 07:32:05.360736,268.12500420064777,69.68306278471569,56.16290945529679,8.521097779292632e-31,1.0,-69.61,3.5496478698597698,-69.67,1.2742,1.6657,3.3459,0.777,0.9612,0.3756,7
150583,npp,371,1128,0.510981410741806,47.4117584228516,-102.980804443359,3670176,372,830,196611,3866787,11622,usa_bakken_30_64,47.4125,-102.98333333,30,64,usa_bakken,2012-11-18 08:16:25.869667,96.11941749187712,44.250316320595175,38.17508223365759,2.828999336747068e-24,8.0,-44.24,1.5732132722552272,-44.255,0.6358,1.3708,2.1262,0.9442,0.7478,0.4825,7
154133,npp,185,1748,0.718815982341766,47.4129524230957,-102.981994628906,3670176,185,1331,196611,3866787,11622,usa_bakken_30_64,47.4125,-102.98333333,30,64,usa_bakken,2012-12-08 08:41:36.789752,99.41802524731591,16.35847586045143,14.446564090645502,9.319367471394865e-05,12.0,-16.39,1.0442604737599883,-16.25,0.7287,1.0488,1.3783,1.2341,0.9783,0.8871,7
154332,npp,1265,3669,0.800137281417847,47.4137077331543,-102.982368469238,3670176,1269,2972,196611,3866787,11622,usa_bakken_30_64,47.4125,-102.98333333,30,64,usa_bakken,2012-12-09 10:02:51.497961,-63.84241057949817,63.30167394189069,52.31779947861267,6.699189930668561e-05,25.0,63.19,2.7445598364131496,63.3,1.1426,1.8006,3.3091,0.7188,0.9298,0.5751,7
155473,npp,150,966,0.614844053983688,47.410701751709,-102.979881286621,3670176,151,713,196611,3866787,11622,usa_bakken_30_64,47.4125,-102.98333333,30,64,usa_bakken,2012-12-15 08:10:05.539065,94.99964171071622,49.4427143968168,42.29861286000161,1.7332318834566205e-29,7.0,-49.48,1.7549928774784245,-49.33,0.9256,1.7164,2.4542,0.7541,0.6666,0.4636,7
155674,npp,1435,2956,0.837187051773071,47.4123802185059,-102.981712341309,3670176,1435,2383,196611,3866787,11622,usa_bakken_30_64,47.4125,-102.98333333,30,64,usa_bakken,2012-12-16 09:31:41.590806,-69.27779912443557,44.749869801815464,38.583735888125176,3.6234383497468397e-28,20.0,44.69,1.5732132722552272,44.89,0.9477,1.557,2.2822,0.8313,0.8368,0.6959,7
155856,npp,763,2508,0.885123372077942,47.4112663269043,-102.97908782959,3670176,763,2030,196611,3866787,11622,usa_bakken_30_64,47.4125,-102.98333333,30,64,usa_bakken,2012-12-17 09:12:56.593262,-72.37544662172313,26.257429866674475,23.072904430063808,1.3036019091219033e-25,17.0,26.21,1.1367971201176101,26.51,0.7055,1.0083,1.659,1.2836,1.1859,1.1362,7
156413,npp,439,3529,0.738750696182251,47.4086608886719,-102.980453491211,3670176,439,2864,196611,3866787,11622,usa_bakken_30_64,47.4125,-102.98333333,30,64,usa_bakken,2012-12-20 09:56:35.938962,-64.69196329774478,60.42707023291029,50.397399056541744,2.7916638508920865e-16,24.0,60.33,2.4157378735459294,60.37,1.3427,2.1139,6.6866,0.6123,0.725,0.4523,7
169540,npp,1371,1740,0.842376530170441,47.4142112731934,-102.986747741699,3670176,1371,1324,196611,3866787,11622,usa_bakken_30_64,47.4125,-102.98333333,30,64,usa_bakken,2013-01-09 08:41:26.436045,99.65150937048567,16.785374010550584,14.822543541223434,4.056788759693912e-21,12.0,-16.83,1.0442604737599883,-16.25,0.7287,1.0488,1.3783,1.2341,1.0966,1.0395,7
170090,npp,1165,2800,1.23519432544708,47.411506652832,-102.983734130859,3670176,1164,2254,196611,3866787,11622,usa_bakken_30_64,47.4125,-102.98333333,30,64,usa_bakken,2013-01-12 09:25:16.546033,-70.29254310473674,39.096223559352005,33.964388323006624,1.2233341551065587e-28,19.0,39.04,1.4276677814245327,39.46,0.9047,1.41,2.3306,0.9179,1.1719,1.1338,7
170271,npp,480,2350,0.769093573093414,47.4122467041016,-102.988014221191,3670176,480,1898,196611,3866787,11622,usa_bakken_30_64,47.4125,-102.98333333,30,64,usa_bakken,2013-01-13 09:06:29.787791,-71.9388985575069,18.085273577693897,15.96259535071762,2.7974670417878885e-28,16.0,18.02,1.0442604737599883,18.68,0.7691,1.2475,1.8254,1.0375,0.8362,0.7979,7
170647,npp,804,3799,1.112777948379517,47.4099197387695,-102.982498168945,3670176,806,3057,196611,3866787,11622,usa_bakken_30_64,47.4125,-102.98333333,30,64,usa_bakken,2013-01-15 10:08:50.620904,-62.52696829525,65.72337394526953,53.86334719240167,1.3642643794788508e-24,26.0,65.61,3.0,65.72,1.1658,1.3263,3.9254,0.9759,1.2231,1.0859,7
174526,npp,1385,1593,0.84180611371994,47.4108581542969,-102.98713684082,3670176,1385,1198,196611,3866787,11622,usa_bakken_30_64,47.4125,-102.98333333,30,64,usa_bakken,2013-02-05 08:35:33.200880,99.50264104832074,24.557025824015543,21.6015186732175,4.1568167491389344e-11,11.0,-24.61,1.1367971201176101,-24.36,0.7726,1.2304,2.4598,1.052,0.9525,0.8855,7
175113,npp,1247,2658,1.37456607818604,47.412712097168,-102.98503112793,3670176,1246,2142,196611,3866787,11622,usa_bakken_30_64,47.4125,-102.98333333,30,64,usa_bakken,2013-02-08 09:19:30.320675,-71.23701010764674,33.25334075370626,29.061617658333706,5.660324614031682e-21,18.0,33.19,1.2365102219381485,33.32,0.9846,1.3642,2.0329,0.9487,1.3026,1.3041,7
175890,npp,343,3250,0.767401993274689,47.4146766662598,-102.985504150391,3670176,344,2592,196611,3866787,11622,usa_bakken_30_64,47.4125,-102.98333333,30,64,usa_bakken,2013-02-12 09:44:33.511611,-67.18364075082495,53.65210523132431,45.52080389182266,6.67939028113626e-24,22.0,53.57,1.9513309067639726,53.57,1.0534,1.6455,2.8492,0.7865,0.8443,0.6036,7
176662,npp,667,1442,1.46797502040863,47.4117126464844,-102.979568481445,3670176,667,1082,196611,3866787,11622,usa_bakken_30_64,47.4125,-102.98333333,30,64,usa_bakken,2013-02-16 08:29:28.082087,98.31081881670502,31.761104802357885,27.79178579717694,3.6140078336129486e-11,10.0,-31.8,1.2365102219381485,-31.8,0.7005,0.8984,1.5263,1.4407,1.7549,2.1149,7
177075,npp,1209,2960,0.932457447052002,47.4104194641113,-102.984985351562,3670176,1209,2386,196611,3866787,11622,usa_bakken_30_64,47.4125,-102.98333333,30,64,usa_bakken,2013-02-18 09:32:11.949134,-69.15130429844923,44.87645445708605,38.68421637555616,1.894797572957831e-07,20.0,44.82,1.5732132722552272,44.89,0.9477,1.557,2.2822,0.8313,0.8973,0.7751,7
180472,npp,1357,2517,0.578890919685364,47.4095077514648,-102.983367919922,3670176,1356,2037,196611,3866787,11622,usa_bakken_30_64,47.4125,-102.98333333,30,64,usa_bakken,2013-03-07 09:13:46.797142,-71.76688641885129,26.67827097245447,23.434745809470055,3.4138708155846975e-11,17.0,26.65,1.1367971201176101,26.51,0.7055,1.0083,1.659,1.2836,0.9165,0.7431,7
180668,npp,654,2064,0.853294610977173,47.4142990112305,-102.985885620117,3670176,654,1630,196611,3866787,11622,usa_bakken_30_64,47.4125,-102.98333333,30,64,usa_bakken,2013-03-08 08:54:59.972907,-50.40529652138149,2.0126764281316403,1.782701187312549,4.2655599605420986e-16,14.0,1.76,1.0,1.42,0.825,1.2943,2.487,1.0,0.8533,0.8533,7
181080,npp,1070,3537,1.4112366437912,47.4113388061523,-102.986618041992,3670176,1068,2871,196611,3866787,11622,usa_bakken_30_64,47.4125,-102.98333333,30,64,usa_bakken,2013-03-10 09:57:29.579938,-64.45684257415871,60.60572924683283,50.515369290027095,1.4871202780567488e-17,24.0,60.5,2.4157378735459294,60.37,1.3427,2.1139,6.6866,0.6123,1.0034,0.8641,7
181277,npp,450,3113,0.79608690738678,47.4077224731445,-102.981262207031,3670176,451,2493,196611,3866787,11622,usa_bakken_30_64,47.4125,-102.98333333,30,64,usa_bakken,2013-03-11 09:38:51.657940,-68.51691527203305,49.76613777506209,42.55072741449853,1.3546343830456524e-21,21.0,49.7,1.7549928774784245,49.52,1.1852,1.7087,2.6994,0.7575,0.7743,0.603,7
182681,npp,640,2369,0.6095334589481349,47.4113922119141,-102.988159179688,3670176,640,1915,196611,3866787,11622,usa_bakken_30_64,47.4125,-102.98333333,30,64,usa_bakken,2013-03-18 09:07:43.185794,-73.31130359593686,19.11594367665609,16.86203470103705,1.074969926527914e-10,16.0,19.07,1.0442604737599883,18.68,0.7691,1.2475,1.8254,1.0375,0.6834,0.6324,7
183081,npp,989,3814,0.774863004684448,47.4138107299805,-102.986152648926,3670176,987,3066,196611,3866787,11622,usa_bakken_30_64,47.4125,-102.98333333,30,64,usa_bakken,2013-03-20 10:10:05.652612,-62.05302906306618,66.00950577207462,54.0294513064082,5.624668962547015e-09,26.0,65.88,3.0,65.72,1.1658,1.3263,3.9254,0.9759,1.1105,0.7562,7
186002,npp,717,1916,0.952223360538483,47.410343170166,-102.981498718262,3670176,717,1488,196611,3866787,11622,usa_bakken_30_64,47.4125,-102.98333333,30,64,usa_bakken,2013-04-04 08:49:10.735859,96.8278982104752,6.887193431579041,6.097361990455584,1.1495311360291738e-06,13.0,-6.84,1.0,-7.42,0.826,1.0422,1.5873,1.2418,1.2043,1.1825,7
186404,npp,1157,3404,5.50946998596191,47.4112586975098,-102.98218536377,3686560,1158,2752,196611,3883171,11622,usa_bakken_30_64,47.4125,-102.98333333,30,64,usa_bakken,2013-04-06 09:51:43.896202,-65.84943374146134,57.5581997684365,48.38246919938815,1.4364998716045485e-07,23.0,57.48,2.2013981571160284,57.25,0.8445,1.425,3.7621,0.9083,3.1497,5.0041,7
187179,npp,1510,1610,1.2303638458252,47.4122428894043,-102.987335205078,3670176,1510,1211,196611,3866787,11622,usa_bakken_30_64,47.4125,-102.98333333,30,64,usa_bakken,2013-04-10 08:36:41.971534,99.07616885050113,23.761959348661065,20.91106042756758,2.6637716139601405e-22,11.0,-23.77,1.1367971201176101,-24.36,0.7726,1.2304,2.4598,1.052,1.2943,1.2943,7
187193,npp,157,3953,5.68543004989624,47.4118537902832,-102.983108520508,3686560,155,3144,196611,3883171,11622,usa_bakken_30_64,47.4125,-102.98333333,30,64,usa_bakken,2013-04-10 10:16:36.325029,-60.883220841684334,68.34831572338193,55.42437177969049,2.078086023054314e-17,27.0,68.2,3.3166247903554,68.06,1.5651,2.2972,3.0551,0.5634,2.3159,3.2033,7
222048,npp,1679,2057,6.08160018920898,47.4104881286621,-102.986419677734,3686560,1679,1623,196611,3883171,11622,usa_bakken_30_64,47.4125,-102.98333333,30,64,usa_bakken,2013-08-15 08:56:21.352070,-53.29947773504023,1.5370537203046262,1.3615188900857564,1.64192657802055e-17,14.0,1.36,1.0,1.42,0.825,1.2943,2.487,1.0,6.0816,6.0816,7
222233,npp,964,1597,10.2787885665894,47.4131240844727,-102.98218536377,3686560,964,1200,196611,3883171,11622,usa_bakken_30_64,47.4125,-102.98333333,30,64,usa_bakken,2013-08-16 08:37:32.776424,99.49350330991541,24.406697443684944,21.470781716041635,4.85804137601357e-12,11.0,-24.41,1.1367971201176101,-24.36,0.7726,1.2304,2.4598,1.052,9.2539,10.8129,7
222416,npp,204,1127,12.3936529159546,47.4133682250977,-102.983848571777,3686560,203,829,196611,3883171,11622,usa_bakken_30_64,47.4125,-102.98333333,30,64,usa_bakken,2013-08-17 08:18:38.863704,95.63164151123208,44.27533708370035,38.198539936940705,5.025386527981267e-06,8.0,-44.27,1.5732132722552272,-44.255,0.6358,1.3708,2.1262,0.9442,8.3009,11.7024,7
222613,npp,1461,3106,7.94079446792603,47.4107093811035,-102.985328674316,3686560,1462,2489,196611,3883171,11622,usa_bakken_30_64,47.4125,-102.98333333,30,64,usa_bakken,2013-08-18 09:40:13.114434,-68.65493621395802,49.55534432049645,42.39023113886457,8.524874055792313e-07,21.0,49.49,1.7549928774784245,49.52,1.1852,1.7087,2.6994,0.7575,4.8454,6.0151,7
225292,npp,1768,1599,5.1237940788269,47.4116363525391,-102.987113952637,3670176,1768,1202,196611,3866787,11622,usa_bakken_30_64,47.4125,-102.98333333,30,64,usa_bakken,2013-09-01 08:37:51.160549,99.70116778021496,24.293231864117885,21.373672676962933,3.7924423045775526e-05,11.0,-24.31,1.1367971201176101,-24.36,0.7726,1.2304,2.4598,1.052,4.7192,5.39,7
225888,npp,1626,2663,0.983473420143127,47.4109687805176,-102.986701965332,3719328,1626,2146,196611,3915939,11622,usa_bakken_30_64,47.4125,-102.98333333,30,64,usa_bakken,2013-09-04 09:21:48.252566,-71.67045062340533,33.451448880560875,29.231318724318317,3.0623689001105553e-16,18.0,33.41,1.2365102219381485,33.32,0.9846,1.3642,2.0329,0.9487,0.9864,0.9331,7
226079,npp,931,2213,1.75169587135315,47.4142723083496,-102.987968444824,3670176,931,1773,196611,3866787,11622,usa_bakken_30_64,47.4125,-102.98333333,30,64,usa_bakken,2013-09-05 09:03:03.227625,-76.6036675166992,10.401779963839543,9.20380088378755,1.343787880597078e-22,15.0,10.38,1.0,10.21,0.8746,1.2233,1.8321,1.0581,1.8227,1.8534,7
226277,npp,224,1753,1.088965594768524,47.4124984741211,-102.980018615723,3670176,224,1335,196611,3866787,11622,usa_bakken_30_64,47.4125,-102.98333333,30,64,usa_bakken,2013-09-06 08:44:12.867088,97.90233682625174,16.132440933348267,14.249734350828446,2.987807275779188e-25,12.0,-16.11,1.0442604737599883,-16.25,0.7287,1.0488,1.3783,1.2341,1.3328,1.3439,7
227264,npp,1763,1907,1.004194796085358,47.4144897460938,-102.983131408691,3670176,1763,1479,196611,3866787,11622,usa_bakken_30_64,47.4125,-102.98333333,30,64,usa_bakken,2013-09-11 08:50:36.358495,103.10935858105866,7.344588913706321,6.502643578251779,1.0777732487027502e-24,13.0,-7.37,1.0,-7.42,0.826,1.0422,1.5873,1.2418,1.2563,1.2471,7
227658,npp,264,972,1.49614536762238,47.4164581298828,-102.986381530762,3670176,265,718,196611,3866787,11622,usa_bakken_30_64,47.4125,-102.98333333,30,64,usa_bakken,2013-09-13 08:12:50.320103,95.07609707241669,49.282555639112786,42.17806631928327,3.0006691316913214e-15,7.0,-49.3,1.7549928774784245,-49.33,0.9256,1.7164,2.4542,0.7541,1.1688,1.1282,7
228066,npp,897,2515,1.69979214668274,47.4159545898438,-102.984893798828,3670176,898,2036,196611,3866787,11622,usa_bakken_30_64,47.4125,-102.98333333,30,64,usa_bakken,2013-09-15 09:15:44.901597,-73.12681001111045,26.568793906346617,23.343647484999863,8.578505701424257e-10,17.0,26.56,1.1367971201176101,26.51,0.7055,1.0083,1.659,1.2836,1.9026,2.1819,7
231329,npp,1669,2515,0.691358804702759,47.4123153686523,-102.984657287598,3670176,1669,2036,196611,3866787,11622,usa_bakken_30_64,47.4125,-102.98333333,30,64,usa_bakken,2013-10-01 09:15:58.271799,-73.30058401746406,26.57940887654793,23.352409856101325,1.2591389767046907e-05,17.0,26.56,1.1367971201176101,26.51,0.7055,1.0083,1.659,1.2836,1.0155,0.8874,7
232141,npp,744,3109,1.21035146713257,47.4162254333496,-102.987243652344,3670176,744,2491,196611,3866787,11622,usa_bakken_30_64,47.4125,-102.98333333,30,64,usa_bakken,2013-10-05 09:40:59.785610,-68.14171363689219,49.63772397567176,42.45757532486367,3.117401386521683e-25,21.0,49.58,1.7549928774784245,49.52,1.1852,1.7087,2.6994,0.7575,1.0104,0.9168,7
232344,npp,91,2664,0.67109626531601,47.4082183837891,-102.981605529785,3670176,90,2146,196611,3866787,11622,usa_bakken_30_64,47.4125,-102.98333333,30,64,usa_bakken,2013-10-06 09:22:16.577176,-71.29078195042558,33.49637633028379,29.26935882091962,1.507095314880351e-27,18.0,33.46,1.2365102219381485,33.32,0.9846,1.3642,2.0329,0.9487,0.7337,0.6367,7
233763,npp,204,1906,0.84605485200882,47.409252166748,-102.983673095703,3670176,203,1478,196611,3866787,11622,usa_bakken_30_64,47.4125,-102.98333333,30,64,usa_bakken,2013-10-13 08:51:01.355440,99.11073116696761,7.427262196079465,6.575484357177851,1.3222448614982475e-12,13.0,-7.42,1.0,-7.42,0.826,1.0422,1.5873,1.2418,1.0981,1.0507,7
237349,npp,1348,3391,1.22681403160095,47.4092178344727,-102.984222412109,3670176,1350,2740,196611,3866787,11622,usa_bakken_30_64,47.4125,-102.98333333,30,64,usa_bakken,2013-10-31 09:53:41.236815,-66.21854586820778,57.25740575845248,48.1677486759294,2.9574642472571473e-07,23.0,57.17,2.2013981571160284,57.25,0.8445,1.425,3.7621,0.9083,1.2043,1.1143,7
237739,npp,25,2509,0.968855023384094,47.4112434387207,-102.984657287598,3670176,25,2031,196611,3866787,11622,usa_bakken_30_64,47.4125,-102.98333333,30,64,usa_bakken,2013-11-02 09:16:14.839649,-72.25755900761062,26.2857638031134,23.096340912107866,2.6324820260740044e-21,17.0,26.26,1.1367971201176101,26.51,0.7055,1.0083,1.659,1.2836,1.2596,1.2436,7
238731,npp,1510,2657,0.492768347263336,47.4134101867676,-102.979827880859,3670176,1511,2141,196611,3866787,11622,usa_bakken_30_64,47.4125,-102.98333333,30,64,usa_bakken,2013-11-07 09:22:31.436143,-71.91959309796808,33.184376257995076,29.001547354200028,1.227870871185045e-28,18.0,33.15,1.2365102219381485,33.32,0.9846,1.3642,2.0329,0.9487,0.5895,0.4675,7
239504,npp,550,3245,2.39618802070618,47.4140777587891,-102.98770904541,3670176,551,2587,196611,3866787,11622,usa_bakken_30_64,47.4125,-102.98333333,30,64,usa_bakken,2013-11-11 09:47:29.483327,-67.26508487898465,53.5090533356876,45.41070747799381,1.327494333028039e-15,22.0,53.43,1.9513309067639726,53.57,1.0534,1.6455,2.8492,0.7865,1.679,1.8847,7
