lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.903,1.0
1,0.784,0.73,0.812
2,0.543,0.588,0.585
3,0.375,0.472,0.405
4,0.283,0.38,0.282
5,0.242,0.307,0.204
6,0.221,0.251,0.148
7,0.193,0.21,0.095
8,0.193,0.18,0.077
9,0.206,0.16,0.079
10,0.224,0.148,0.089
11,0.222,0.143,0.084
12,0.192,0.141,0.058
13,0.167,0.143,0.037
14,0.163,0.147,0.035
15,0.177,0.152,0.047
16,0.195,0.157,0.061
17,0.178,0.162,0.051
18,0.155,0.166,0.037
19,0.147,0.169,0.033
20,0.147,0.169,0.038
21,0.138,0.169,0.038
22,0.12,0.166,0.038
23,0.101,0.161,0.044
24,0.09,0.155,0.065
25,0.09,0.147,0.1
26,0.117,0.136,0.158
27,0.123,0.122,0.198
28,0.111,0.11,0.215
29,0.106,0.101,0.225
30,0.112,0.093,0.226
31,0.12,0.086,0.215
32,0.115,0.079,0.183
33,0.104,0.074,0.137
34,0.078,0.07,0.079
35,0.061,0.067,0.033
36,0.057,0.063,0.003
37,0.059,0.059,-0.012
38,0.056,0.057,-0.024
39,0.045,0.055,-0.039
40,0.03,0.055,-0.053
41,0.03,0.053,-0.058
42,0.035,0.051,-0.058
43,0.031,0.049,-0.061
44,0.026,0.047,-0.064
45,0.024,0.046,-0.064
46,0.026,0.044,-0.061
47,0.035,0.041,-0.05
48,0.047,0.039,-0.033
49,0.066,0.038,-0.013
50,0.074,0.039,-0.002
51,0.075,0.04,0.004
52,0.066,0.041,0.008
53,0.063,0.041,0.028
54,0.056,0.041,0.05
55,0.046,0.04,0.073
56,0.03,0.038,0.092
57,0.026,0.035,0.117
58,0.012,0.031,0.122
59,0.006,0.027,0.125
60,0.001,0.022,0.112
61,0.005,0.018,0.092
62,0.007,0.014,0.066
63,0.007,0.01,0.035
64,0.007,0.006,0.011
65,0.006,0.002,-0.01
66,0.0,-0.003,-0.026
67,0.0,-0.007,-0.034
68,0.001,-0.011,-0.039
69,-0.004,-0.015,-0.049
70,-0.006,-0.018,-0.055
71,-0.014,-0.021,-0.066
72,-0.021,-0.023,-0.075
73,-0.039,-0.024,-0.09
74,-0.049,-0.025,-0.095
75,-0.041,-0.026,-0.084
76,-0.031,-0.027,-0.071
77,-0.022,-0.027,-0.059
78,-0.015,-0.028,-0.049
79,-0.013,-0.029,-0.043
80,-0.02,-0.031,-0.042
81,-0.03,-0.033,-0.041
82,-0.038,-0.035,-0.032
83,-0.043,-0.038,-0.014
84,-0.046,-0.039,0.009
85,-0.056,-0.04,0.027
86,-0.057,-0.041,0.049
87,-0.051,-0.042,0.07
88,-0.038,-0.044,0.085
89,-0.032,-0.045,0.083
90,-0.034,-0.047,0.065
91,-0.036,-0.048,0.04
92,-0.036,-0.049,0.014
93,-0.035,-0.05,-0.011
94,-0.041,-0.051,-0.04
95,-0.049,-0.051,-0.061
96,-0.06,-0.051,-0.077
97,-0.073,-0.051,-0.089
98,-0.068,-0.052,-0.085
99,-0.066,-0.052,-0.085
100,-0.07,-0.052,-0.093
101,-0.065,-0.052,-0.091
102,-0.058,-0.052,-0.084
103,-0.05,-0.052,-0.075
104,-0.04,-0.053,-0.066
105,-0.039,-0.054,-0.062
106,-0.047,-0.056,-0.064
107,-0.058,-0.058,-0.062
108,-0.054,-0.06,-0.049
109,-0.043,-0.06,-0.033
110,-0.034,-0.059,-0.02
111,-0.034,-0.057,-0.016
112,-0.041,-0.054,-0.015
113,-0.046,-0.05,-0.005
114,-0.055,-0.047,0.005
115,-0.061,-0.044,0.018
116,-0.07,-0.04,0.029
117,-0.068,-0.036,0.043
118,-0.062,-0.032,0.051
119,-0.053,-0.029,0.048
120,-0.035,-0.026,0.042
121,-0.016,-0.023,0.033
122,-0.008,-0.018,0.018
123,-0.006,-0.013,0.005
124,0.002,-0.007,-0.001
125,0.009,-0.001,-0.003
126,0.02,0.007,-0.001
127,0.029,0.014,0.003
128,0.039,0.02,0.007
129,0.049,0.027,0.01
130,0.051,0.032,0.008
131,0.039,0.036,-0.003
132,0.027,0.04,-0.012
133,0.014,0.044,-0.02
134,0.015,0.048,-0.013
135,0.032,0.051,0.013
136,0.05,0.052,0.042
137,0.06,0.053,0.062
138,0.055,0.054,0.064
139,0.052,0.054,0.064
140,0.062,0.054,0.068
141,0.079,0.055,0.079
142,0.082,0.055,0.083
143,0.066,0.056,0.076
144,0.055,0.055,0.077
145,0.049,0.055,0.087
146,0.041,0.054,0.091
147,0.041,0.054,0.093
148,0.044,0.054,0.091
149,0.043,0.056,0.081
150,0.05,0.058,0.076
151,0.064,0.061,0.075
152,0.072,0.063,0.07
153,0.074,0.067,0.064
154,0.074,0.069,0.059
155,0.074,0.072,0.057
156,0.067,0.074,0.053
157,0.06,0.075,0.05
158,0.067,0.076,0.057
159,0.075,0.077,0.056
160,0.076,0.077,0.05
161,0.065,0.077,0.042
162,0.059,0.076,0.046
163,0.067,0.074,0.061
164,0.075,0.072,0.071
165,0.088,0.07,0.087
166,0.1,0.068,0.104
167,0.112,0.065,0.118
168,0.111,0.061,0.114
169,0.087,0.056,0.088
170,0.055,0.051,0.055
171,0.038,0.047,0.039
172,0.025,0.044,0.036
173,0.013,0.042,0.037
174,0.007,0.041,0.045
175,0.01,0.04,0.059
176,0.008,0.038,0.066
177,0.008,0.037,0.073
178,0.009,0.035,0.074
179,0.019,0.034,0.077
180,0.034,0.033,0.079
181,0.05,0.033,0.08
182,0.058,0.032,0.08
183,0.064,0.033,0.081
184,0.058,0.034,0.075
185,0.052,0.034,0.073
186,0.047,0.035,0.071
187,0.038,0.037,0.06
188,0.033,0.039,0.049
189,0.038,0.042,0.047
190,0.05,0.044,0.051
191,0.055,0.047,0.051
192,0.05,0.048,0.045
193,0.034,0.047,0.03
194,0.023,0.043,0.025
195,0.014,0.037,0.021
196,0.007,0.03,0.016
197,0.012,0.023,0.021
198,0.025,0.016,0.034
199,0.033,0.008,0.038
200,0.026,0.001,0.029
201,0.017,-0.005,0.022
202,0.004,-0.01,0.016
203,-0.007,-0.013,0.016
204,-0.006,-0.015,0.032
205,-0.008,-0.016,0.044
206,-0.011,-0.017,0.052
207,-0.022,-0.018,0.051
208,-0.028,-0.018,0.047
209,-0.042,-0.019,0.03
210,-0.047,-0.02,0.015
211,-0.055,-0.021,-0.002
212,-0.056,-0.021,-0.012
213,-0.053,-0.022,-0.015
214,-0.051,-0.022,-0.012
215,-0.041,-0.021,0.003
216,-0.009,-0.021,0.035
217,0.022,-0.02,0.06
218,0.04,-0.02,0.069
219,0.031,-0.02,0.051
220,0.017,-0.019,0.03
221,0.01,-0.018,0.014
222,0.011,-0.016,0.008
223,-0.009,-0.015,-0.011
224,-0.037,-0.015,-0.03
225,-0.054,-0.017,-0.036
226,-0.056,-0.019,-0.03
227,-0.049,-0.021,-0.022
228,-0.043,-0.024,-0.02
229,-0.043,-0.026,-0.025
230,-0.034,-0.03,-0.015
231,-0.034,-0.033,-0.007
232,-0.034,-0.037,0.006
233,-0.033,-0.041,0.021
234,-0.031,-0.045,0.037
235,-0.028,-0.048,0.048
236,-0.032,-0.051,0.05
237,-0.041,-0.054,0.043
238,-0.054,-0.056,0.024
239,-0.062,-0.058,0.005
240,-0.068,-0.059,-0.013
241,-0.068,-0.059,-0.026
242,-0.064,-0.059,-0.034
243,-0.063,-0.059,-0.04
244,-0.067,-0.06,-0.049
245,-0.069,-0.061,-0.051
246,-0.062,-0.061,-0.046
247,-0.055,-0.062,-0.041
248,-0.05,-0.063,-0.043
249,-0.057,-0.065,-0.057
250,-0.066,-0.066,-0.072
251,-0.071,-0.066,-0.081
252,-0.07,-0.066,-0.08
253,-0.071,-0.066,-0.078
254,-0.075,-0.066,-0.076
255,-0.077,-0.065,-0.074
256,-0.069,-0.065,-0.068
257,-0.067,-0.063,-0.068
258,-0.065,-0.062,-0.066
259,-0.057,-0.06,-0.057
260,-0.047,-0.06,-0.043
261,-0.038,-0.06,-0.025
262,-0.033,-0.06,-0.007
263,-0.046,-0.061,0.0
264,-0.061,-0.061,0.009
265,-0.074,-0.062,0.017
266,-0.081,-0.062,0.02
267,-0.082,-0.064,0.022
268,-0.083,-0.065,0.014
269,-0.075,-0.066,0.003
270,-0.068,-0.067,-0.012
271,-0.063,-0.068,-0.031
272,-0.056,-0.07,-0.045
273,-0.055,-0.072,-0.058
274,-0.059,-0.074,-0.069
275,-0.065,-0.075,-0.077
276,-0.067,-0.076,-0.08
277,-0.071,-0.076,-0.088
278,-0.074,-0.075,-0.097
279,-0.081,-0.073,-0.108
280,-0.092,-0.071,-0.123
281,-0.092,-0.069,-0.127
282,-0.083,-0.068,-0.124
283,-0.069,-0.067,-0.113
284,-0.059,-0.064,-0.101
285,-0.063,-0.061,-0.1
286,-0.066,-0.057,-0.1
287,-0.059,-0.054,-0.095
288,-0.049,-0.051,-0.085
289,-0.038,-0.048,-0.069
290,-0.033,-0.044,-0.049
291,-0.034,-0.04,-0.028
292,-0.032,-0.036,-0.002
293,-0.023,-0.032,0.03
294,-0.01,-0.028,0.061
295,-0.008,-0.024,0.075
296,-0.019,-0.019,0.069
297,-0.032,-0.016,0.053
298,-0.035,-0.014,0.035
299,-0.031,-0.013,0.016
300,-0.021,-0.012,0.003
301,-0.026,-0.011,-0.023
302,-0.018,-0.01,-0.035
303,0.004,-0.01,-0.032
304,0.023,-0.01,-0.025
305,0.034,-0.01,-0.021
306,0.023,-0.009,-0.035
307,-0.009,-0.008,-0.062
308,-0.024,-0.006,-0.078
309,-0.024,-0.004,-0.081
310,-0.014,-0.001,-0.078
311,-0.004,0.003,-0.075
312,-0.007,0.007,-0.079
313,-0.004,0.013,-0.076
314,0.009,0.018,-0.061
315,0.014,0.023,-0.054
316,0.02,0.028,-0.045
317,0.023,0.032,-0.036
318,0.027,0.036,-0.021
319,0.031,0.039,0.002
320,0.044,0.042,0.037
321,0.064,0.043,0.081
322,0.061,0.044,0.107
323,0.058,0.045,0.13
324,0.059,0.046,0.148
325,0.064,0.047,0.159
326,0.07,0.048,0.161
327,0.066,0.049,0.141
328,0.06,0.049,0.11
329,0.053,0.048,0.074
330,0.046,0.046,0.037
331,0.043,0.042,0.006
332,0.033,0.038,-0.026
333,0.015,0.035,-0.056
334,0.006,0.032,-0.073
335,0.003,0.03,-0.08
336,0.007,0.027,-0.08
337,0.015,0.026,-0.075
338,0.023,0.026,-0.068
339,0.026,0.026,-0.065
340,0.039,0.028,-0.053
341,0.049,0.03,-0.041
342,0.045,0.033,-0.041
343,0.042,0.037,-0.04
344,0.042,0.042,-0.038
345,0.052,0.048,-0.027
346,0.055,0.055,-0.021
347,0.056,0.061,-0.011
348,0.054,0.068,0.004
349,0.057,0.074,0.028
350,0.066,0.08,0.061
351,0.086,0.086,0.106
352,0.1,0.091,0.147
353,0.102,0.095,0.178
354,0.1,0.097,0.196
355,0.098,0.099,0.196
356,0.104,0.1,0.193
357,0.123,0.099,0.189
358,0.121,0.098,0.157
359,0.11,0.097,0.116
360,0.094,0.096,0.072
361,0.091,0.095,0.043
362,0.096,0.094,0.032
363,0.091,0.092,0.02
364,0.083,0.09,0.007
365,0.08,0.086,-0.003
366,0.078,0.081,-0.011
367,0.073,0.076,-0.022
368,0.07,0.071,-0.029
369,0.061,0.067,-0.039
370,0.053,0.064,-0.046
371,0.051,0.061,-0.045
372,0.061,0.059,-0.033
373,0.071,0.058,-0.019
374,0.055,0.057,-0.025
375,0.045,0.059,-0.027
376,0.057,0.06,-0.009
377,0.076,0.062,0.021
378,0.079,0.064,0.048
379,0.063,0.066,0.068
380,0.056,0.068,0.095
381,0.058,0.071,0.13
382,0.058,0.073,0.159
383,0.064,0.075,0.183
384,0.064,0.077,0.189
385,0.065,0.078,0.182
386,0.078,0.079,0.167
387,0.09,0.079,0.142
388,0.107,0.078,0.12
389,0.117,0.076,0.094
390,0.096,0.074,0.047
391,0.065,0.07,0.001
392,0.053,0.065,-0.02
393,0.051,0.059,-0.027
394,0.043,0.051,-0.035
395,0.029,0.042,-0.049
396,0.02,0.032,-0.06
397,0.012,0.02,-0.066
398,0.004,0.007,-0.071
399,-0.005,-0.008,-0.078
400,-0.01,-0.024,-0.078
