lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.986,1.0
1,0.808,0.799,0.819
2,0.644,0.641,0.659
3,0.503,0.507,0.512
4,0.382,0.396,0.382
5,0.283,0.303,0.273
6,0.206,0.228,0.187
7,0.152,0.168,0.122
8,0.119,0.121,0.083
9,0.093,0.085,0.055
10,0.076,0.058,0.037
11,0.056,0.039,0.019
12,0.036,0.027,0.005
13,0.023,0.019,-0.004
14,0.02,0.016,-0.005
15,0.024,0.015,-0.001
16,0.03,0.017,0.002
17,0.032,0.02,0.001
18,0.034,0.025,0.001
19,0.037,0.029,0.004
20,0.041,0.034,0.009
21,0.037,0.037,0.008
22,0.028,0.041,0.007
23,0.022,0.043,0.01
24,0.021,0.044,0.019
25,0.02,0.044,0.029
26,0.028,0.044,0.049
27,0.033,0.043,0.065
28,0.031,0.04,0.074
29,0.03,0.036,0.076
30,0.033,0.031,0.078
31,0.035,0.027,0.074
32,0.03,0.023,0.057
33,0.026,0.019,0.037
34,0.018,0.015,0.014
35,0.016,0.011,-0.001
36,0.017,0.007,-0.011
37,0.013,0.004,-0.022
38,0.006,0.002,-0.034
39,0.0,0.001,-0.041
40,-0.004,0.001,-0.045
41,-0.007,0.001,-0.045
42,-0.007,0.001,-0.04
43,-0.012,0.002,-0.038
44,-0.015,0.002,-0.033
45,-0.01,0.003,-0.024
46,-0.014,0.004,-0.025
47,-0.009,0.006,-0.02
48,-0.002,0.009,-0.014
49,0.009,0.013,-0.003
50,0.023,0.018,0.012
51,0.039,0.023,0.029
52,0.049,0.028,0.041
53,0.049,0.032,0.046
54,0.049,0.037,0.052
55,0.05,0.041,0.061
56,0.051,0.044,0.071
57,0.054,0.047,0.081
58,0.057,0.05,0.087
59,0.047,0.051,0.077
60,0.04,0.053,0.064
61,0.039,0.054,0.052
62,0.045,0.054,0.043
63,0.051,0.054,0.036
64,0.058,0.054,0.033
65,0.064,0.053,0.035
66,0.065,0.053,0.034
67,0.062,0.052,0.032
68,0.058,0.051,0.029
69,0.052,0.051,0.025
70,0.043,0.05,0.02
71,0.033,0.05,0.016
72,0.027,0.049,0.016
73,0.028,0.05,0.024
74,0.034,0.05,0.036
75,0.047,0.051,0.053
76,0.06,0.052,0.066
77,0.053,0.052,0.058
78,0.055,0.052,0.056
79,0.06,0.05,0.057
80,0.056,0.047,0.05
81,0.055,0.044,0.046
82,0.052,0.039,0.046
83,0.047,0.034,0.047
84,0.041,0.029,0.048
85,0.038,0.025,0.053
86,0.031,0.021,0.056
87,0.023,0.019,0.059
88,0.016,0.017,0.056
89,0.013,0.016,0.05
90,0.011,0.014,0.041
91,0.004,0.012,0.02
92,-0.002,0.01,0.002
93,-0.003,0.007,-0.012
94,-0.001,0.006,-0.021
95,-0.002,0.006,-0.026
96,-0.004,0.007,-0.03
97,-0.02,0.009,-0.041
98,-0.014,0.013,-0.032
99,-0.001,0.017,-0.014
100,0.003,0.022,-0.005
101,0.027,0.027,0.025
102,0.056,0.031,0.06
103,0.07,0.036,0.079
104,0.073,0.04,0.086
105,0.075,0.045,0.087
106,0.073,0.05,0.084
107,0.055,0.055,0.065
108,0.042,0.058,0.052
109,0.037,0.06,0.046
110,0.035,0.06,0.044
111,0.047,0.058,0.054
112,0.064,0.056,0.068
113,0.071,0.053,0.073
114,0.072,0.05,0.073
115,0.068,0.048,0.07
116,0.068,0.044,0.072
117,0.045,0.041,0.055
118,0.026,0.038,0.039
119,0.019,0.036,0.03
120,0.016,0.033,0.021
121,0.019,0.031,0.015
122,0.028,0.029,0.012
123,0.031,0.029,0.007
124,0.028,0.029,0.002
125,0.025,0.031,0.0
126,0.023,0.034,0.002
127,0.014,0.037,-0.005
128,0.007,0.039,-0.007
129,0.01,0.041,-0.0
130,0.026,0.042,0.019
131,0.051,0.043,0.047
132,0.078,0.044,0.077
133,0.085,0.045,0.089
134,0.096,0.046,0.102
135,0.069,0.047,0.079
136,0.054,0.048,0.063
137,0.05,0.049,0.054
138,0.039,0.048,0.039
139,0.034,0.046,0.029
140,0.041,0.044,0.031
141,0.039,0.04,0.024
142,0.031,0.036,0.014
143,0.029,0.031,0.013
144,0.027,0.026,0.016
145,0.019,0.02,0.014
146,0.01,0.015,0.012
147,0.001,0.01,0.006
148,-0.006,0.004,-0.0
149,-0.011,-0.002,-0.007
150,-0.006,-0.008,-0.007
151,-0.01,-0.013,-0.016
152,-0.012,-0.017,-0.023
153,-0.014,-0.02,-0.027
154,-0.021,-0.022,-0.033
155,-0.023,-0.023,-0.034
156,-0.031,-0.024,-0.036
157,-0.034,-0.024,-0.034
158,-0.022,-0.026,-0.019
159,-0.024,-0.028,-0.017
160,-0.025,-0.031,-0.015
161,-0.027,-0.032,-0.013
162,-0.032,-0.032,-0.014
163,-0.029,-0.031,-0.009
164,-0.032,-0.03,-0.014
165,-0.028,-0.027,-0.013
166,-0.024,-0.024,-0.012
167,-0.016,-0.022,-0.005
168,-0.012,-0.019,-0.003
169,-0.021,-0.017,-0.013
170,-0.021,-0.015,-0.018
171,-0.018,-0.013,-0.019
172,-0.017,-0.011,-0.02
173,-0.017,-0.009,-0.02
174,-0.016,-0.006,-0.016
175,-0.016,-0.003,-0.009
176,-0.011,-0.001,0.001
177,0.002,0.001,0.016
178,0.018,0.004,0.029
179,0.021,0.005,0.027
180,0.027,0.006,0.024
181,0.03,0.007,0.021
182,0.031,0.008,0.02
183,0.015,0.009,0.006
184,0.002,0.008,-0.004
185,-0.011,0.007,-0.012
186,-0.015,0.005,-0.01
187,-0.013,0.004,-0.006
188,-0.012,0.002,-0.002
189,-0.005,0.0,0.01
190,0.004,-0.002,0.024
191,0.01,-0.003,0.035
192,0.011,-0.004,0.039
193,0.009,-0.005,0.035
194,0.006,-0.006,0.028
195,-0.002,-0.006,0.014
196,-0.01,-0.006,-0.0
197,-0.014,-0.005,-0.011
198,-0.013,-0.003,-0.018
199,-0.013,0.0,-0.025
200,-0.009,0.004,-0.027
201,-0.004,0.008,-0.026
202,0.001,0.013,-0.021
203,0.01,0.019,-0.01
204,0.015,0.023,0.004
205,0.017,0.027,0.014
206,0.022,0.03,0.027
207,0.03,0.032,0.039
208,0.057,0.032,0.062
209,0.047,0.032,0.048
210,0.041,0.032,0.037
211,0.043,0.031,0.036
212,0.051,0.03,0.046
213,0.051,0.028,0.05
214,0.031,0.025,0.039
215,0.017,0.021,0.034
216,0.021,0.015,0.041
217,0.025,0.009,0.045
218,0.021,0.002,0.042
219,0.0,-0.004,0.023
220,-0.012,-0.009,0.01
221,-0.023,-0.014,-0.002
222,-0.034,-0.017,-0.017
223,-0.041,-0.019,-0.029
224,-0.038,-0.02,-0.032
225,-0.039,-0.021,-0.037
226,-0.043,-0.021,-0.043
227,-0.041,-0.021,-0.043
228,-0.027,-0.02,-0.037
229,-0.023,-0.018,-0.04
230,-0.017,-0.015,-0.04
231,-0.014,-0.011,-0.037
232,-0.008,-0.006,-0.026
233,-0.006,-0.0,-0.015
234,-0.001,0.005,0.001
235,0.014,0.01,0.024
236,0.035,0.014,0.048
237,0.055,0.019,0.066
238,0.067,0.022,0.074
239,0.069,0.024,0.071
240,0.052,0.025,0.051
241,0.026,0.026,0.026
242,0.007,0.025,0.01
243,-0.007,0.024,0.001
244,-0.013,0.021,-0.001
245,-0.009,0.018,0.006
246,0.0,0.014,0.016
247,0.006,0.01,0.024
248,0.016,0.006,0.034
249,0.015,0.002,0.033
250,0.008,-0.004,0.027
251,-0.003,-0.009,0.014
252,-0.011,-0.015,0.001
253,-0.021,-0.02,-0.014
254,-0.032,-0.025,-0.032
255,-0.039,-0.03,-0.044
256,-0.037,-0.033,-0.049
257,-0.034,-0.036,-0.05
258,-0.033,-0.037,-0.051
259,-0.033,-0.036,-0.055
260,-0.032,-0.035,-0.055
261,-0.031,-0.033,-0.051
262,-0.028,-0.032,-0.043
263,-0.026,-0.03,-0.033
264,-0.03,-0.028,-0.026
265,-0.039,-0.027,-0.025
266,-0.041,-0.026,-0.022
267,-0.041,-0.025,-0.02
268,-0.04,-0.024,-0.022
269,-0.033,-0.022,-0.02
270,-0.029,-0.021,-0.02
271,-0.022,-0.019,-0.015
272,-0.01,-0.018,-0.004
273,0.001,-0.018,0.008
274,0.011,-0.018,0.018
275,0.012,-0.019,0.018
276,0.005,-0.021,0.011
277,-0.005,-0.022,0.002
278,-0.015,-0.023,-0.004
279,-0.026,-0.024,-0.013
280,-0.036,-0.025,-0.022
281,-0.04,-0.026,-0.03
282,-0.039,-0.027,-0.035
283,-0.039,-0.028,-0.042
284,-0.036,-0.029,-0.045
285,-0.044,-0.03,-0.057
286,-0.054,-0.03,-0.071
287,-0.055,-0.031,-0.076
288,-0.05,-0.032,-0.074
289,-0.041,-0.033,-0.063
290,-0.035,-0.034,-0.052
291,-0.029,-0.035,-0.036
292,-0.021,-0.036,-0.017
293,-0.015,-0.036,0.001
294,-0.013,-0.037,0.013
295,-0.016,-0.037,0.018
296,-0.023,-0.037,0.014
297,-0.025,-0.037,0.009
298,-0.028,-0.037,0.0
299,-0.033,-0.036,-0.012
300,-0.04,-0.035,-0.023
301,-0.044,-0.035,-0.032
302,-0.044,-0.036,-0.037
303,-0.043,-0.037,-0.038
304,-0.041,-0.037,-0.039
305,-0.038,-0.037,-0.038
306,-0.039,-0.037,-0.04
307,-0.044,-0.035,-0.042
308,-0.045,-0.033,-0.039
309,-0.044,-0.029,-0.036
310,-0.036,-0.025,-0.029
311,-0.028,-0.02,-0.025
312,-0.019,-0.015,-0.022
313,-0.011,-0.008,-0.019
314,0.003,-0.002,-0.012
315,0.012,0.005,-0.008
316,0.016,0.012,-0.007
317,0.023,0.019,-0.001
318,0.031,0.024,0.008
319,0.035,0.029,0.015
320,0.032,0.033,0.019
321,0.03,0.036,0.027
322,0.029,0.038,0.038
323,0.03,0.039,0.05
324,0.054,0.039,0.079
325,0.066,0.038,0.093
326,0.065,0.037,0.092
327,0.06,0.035,0.084
328,0.047,0.032,0.062
329,0.033,0.029,0.041
330,0.019,0.024,0.018
331,0.008,0.02,0.0
332,0.002,0.016,-0.012
333,-0.004,0.013,-0.022
334,-0.006,0.01,-0.027
335,-0.002,0.009,-0.024
336,0.002,0.008,-0.018
337,0.001,0.009,-0.013
338,-0.001,0.009,-0.01
339,-0.003,0.01,-0.007
340,0.002,0.011,-0.003
341,0.007,0.012,-0.0
342,0.019,0.013,0.005
343,0.016,0.016,-0.005
344,0.019,0.019,-0.008
345,0.027,0.022,-0.006
346,0.03,0.026,-0.005
347,0.032,0.03,-0.001
348,0.039,0.034,0.012
349,0.044,0.037,0.026
350,0.05,0.04,0.042
351,0.057,0.041,0.061
352,0.062,0.041,0.077
353,0.054,0.04,0.081
354,0.042,0.038,0.077
355,0.027,0.035,0.063
356,0.017,0.031,0.049
357,0.014,0.026,0.04
358,0.011,0.022,0.03
359,0.007,0.017,0.018
360,0.012,0.013,0.013
361,0.02,0.009,0.011
362,0.031,0.005,0.014
363,0.022,0.002,0.0
364,0.006,-0.001,-0.019
365,-0.009,-0.003,-0.035
366,-0.022,-0.004,-0.046
367,-0.031,-0.006,-0.054
368,-0.027,-0.007,-0.049
369,-0.025,-0.008,-0.048
370,-0.017,-0.007,-0.042
371,-0.01,-0.007,-0.036
372,-0.005,-0.006,-0.031
373,-0.003,-0.005,-0.028
374,-0.004,-0.003,-0.026
375,-0.007,-0.002,-0.025
376,0.003,-0.0,-0.011
377,0.017,0.001,0.01
378,0.027,0.003,0.028
379,0.027,0.004,0.038
380,0.021,0.005,0.045
381,0.014,0.006,0.05
382,0.004,0.006,0.052
383,0.0,0.006,0.055
384,-0.003,0.006,0.054
385,-0.01,0.005,0.042
386,-0.013,0.004,0.028
387,-0.012,0.002,0.012
388,-0.013,0.0,-0.005
389,-0.01,-0.002,-0.015
390,0.008,-0.004,-0.008
391,-0.003,-0.007,-0.025
392,-0.009,-0.01,-0.035
393,-0.012,-0.013,-0.04
394,-0.012,-0.015,-0.039
395,-0.013,-0.018,-0.037
396,-0.011,-0.02,-0.029
397,-0.014,-0.021,-0.024
398,-0.019,-0.022,-0.023
399,-0.025,-0.022,-0.025
400,-0.03,-0.02,-0.03
