lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.901,1.0
1,0.79,0.77,0.794
2,0.613,0.656,0.615
3,0.474,0.556,0.468
4,0.397,0.471,0.377
5,0.357,0.398,0.323
6,0.314,0.336,0.27
7,0.278,0.285,0.227
8,0.255,0.243,0.199
9,0.24,0.21,0.18
10,0.227,0.184,0.163
11,0.211,0.165,0.142
12,0.198,0.152,0.126
13,0.188,0.143,0.116
14,0.177,0.139,0.106
15,0.161,0.139,0.093
16,0.16,0.142,0.096
17,0.164,0.147,0.103
18,0.164,0.154,0.104
19,0.161,0.162,0.102
20,0.149,0.171,0.094
21,0.139,0.181,0.091
22,0.127,0.191,0.089
23,0.133,0.201,0.103
24,0.143,0.21,0.121
25,0.15,0.219,0.138
26,0.176,0.223,0.174
27,0.217,0.226,0.225
28,0.257,0.23,0.275
29,0.283,0.235,0.307
30,0.283,0.238,0.305
31,0.283,0.239,0.296
32,0.305,0.24,0.301
33,0.302,0.24,0.282
34,0.297,0.239,0.262
35,0.273,0.236,0.227
36,0.228,0.23,0.174
37,0.208,0.223,0.149
38,0.176,0.214,0.113
39,0.161,0.203,0.096
40,0.155,0.191,0.089
41,0.15,0.178,0.085
42,0.135,0.165,0.071
43,0.137,0.15,0.074
44,0.143,0.135,0.082
45,0.125,0.119,0.068
46,0.1,0.104,0.047
47,0.083,0.092,0.036
48,0.076,0.083,0.034
49,0.075,0.076,0.037
50,0.079,0.072,0.046
51,0.077,0.07,0.05
52,0.089,0.07,0.064
53,0.087,0.071,0.067
54,0.079,0.072,0.068
55,0.055,0.074,0.054
56,0.048,0.078,0.058
57,0.058,0.082,0.077
58,0.076,0.085,0.103
59,0.08,0.088,0.108
60,0.091,0.091,0.113
61,0.105,0.092,0.116
62,0.109,0.094,0.108
63,0.11,0.095,0.097
64,0.108,0.096,0.085
65,0.111,0.097,0.08
66,0.122,0.098,0.084
67,0.128,0.098,0.085
68,0.126,0.099,0.081
69,0.101,0.101,0.056
70,0.079,0.101,0.035
71,0.062,0.101,0.02
72,0.062,0.1,0.023
73,0.091,0.098,0.053
74,0.093,0.095,0.06
75,0.103,0.092,0.074
76,0.099,0.09,0.072
77,0.093,0.087,0.069
78,0.079,0.084,0.059
79,0.063,0.081,0.046
80,0.061,0.077,0.048
81,0.07,0.073,0.062
82,0.076,0.07,0.073
83,0.072,0.068,0.075
84,0.081,0.066,0.09
85,0.092,0.065,0.109
86,0.094,0.063,0.121
87,0.088,0.062,0.125
88,0.066,0.06,0.11
89,0.056,0.06,0.094
90,0.043,0.061,0.074
91,0.033,0.062,0.055
92,0.023,0.063,0.034
93,0.028,0.064,0.03
94,0.053,0.064,0.045
95,0.078,0.063,0.061
96,0.092,0.065,0.07
97,0.088,0.067,0.064
98,0.072,0.071,0.047
99,0.056,0.073,0.032
100,0.049,0.075,0.024
101,0.064,0.076,0.038
102,0.083,0.078,0.057
103,0.092,0.079,0.068
104,0.094,0.079,0.072
105,0.112,0.081,0.092
106,0.093,0.082,0.076
107,0.085,0.083,0.071
108,0.088,0.084,0.078
109,0.096,0.085,0.09
110,0.097,0.084,0.096
111,0.077,0.083,0.082
112,0.064,0.079,0.073
113,0.056,0.076,0.068
114,0.051,0.072,0.067
115,0.054,0.069,0.077
116,0.074,0.066,0.104
117,0.08,0.064,0.114
118,0.074,0.063,0.107
119,0.063,0.062,0.09
120,0.044,0.062,0.063
121,0.049,0.061,0.055
122,0.06,0.059,0.054
123,0.062,0.056,0.048
124,0.055,0.054,0.037
125,0.05,0.053,0.033
126,0.053,0.053,0.036
127,0.057,0.053,0.039
128,0.055,0.052,0.038
129,0.049,0.051,0.035
130,0.044,0.05,0.033
131,0.042,0.048,0.034
132,0.049,0.047,0.043
133,0.059,0.046,0.053
134,0.067,0.045,0.06
135,0.062,0.044,0.054
136,0.051,0.043,0.042
137,0.041,0.043,0.029
138,0.031,0.043,0.018
139,0.028,0.043,0.015
140,0.028,0.042,0.015
141,0.021,0.04,0.007
142,0.03,0.038,0.015
143,0.026,0.035,0.013
144,0.03,0.032,0.024
145,0.034,0.03,0.037
146,0.046,0.03,0.058
147,0.042,0.031,0.06
148,0.041,0.032,0.061
149,0.035,0.033,0.052
150,0.052,0.035,0.061
151,0.056,0.038,0.057
152,0.05,0.041,0.046
153,0.047,0.044,0.04
154,0.037,0.047,0.03
155,0.031,0.051,0.022
156,0.031,0.055,0.021
157,0.032,0.059,0.023
158,0.023,0.062,0.019
159,0.031,0.064,0.032
160,0.04,0.064,0.047
161,0.058,0.063,0.069
162,0.082,0.061,0.095
163,0.108,0.06,0.121
164,0.116,0.058,0.125
165,0.113,0.058,0.117
166,0.092,0.057,0.093
167,0.069,0.057,0.066
168,0.049,0.055,0.043
169,0.043,0.053,0.034
170,0.039,0.05,0.028
171,0.035,0.047,0.023
172,0.026,0.044,0.016
173,0.023,0.041,0.017
174,0.022,0.038,0.023
175,0.018,0.037,0.028
176,0.017,0.036,0.034
177,0.013,0.034,0.034
178,0.014,0.033,0.035
179,0.024,0.031,0.04
180,0.039,0.03,0.044
181,0.042,0.029,0.04
182,0.05,0.03,0.044
183,0.06,0.031,0.055
184,0.061,0.034,0.058
185,0.055,0.037,0.053
186,0.042,0.041,0.042
187,0.025,0.045,0.03
188,0.017,0.049,0.025
189,0.023,0.052,0.035
190,0.048,0.054,0.064
191,0.071,0.054,0.091
192,0.081,0.055,0.102
193,0.079,0.055,0.098
194,0.07,0.055,0.085
195,0.054,0.054,0.065
196,0.038,0.052,0.046
197,0.031,0.05,0.038
198,0.027,0.047,0.031
199,0.03,0.044,0.031
200,0.041,0.04,0.036
201,0.043,0.037,0.035
202,0.047,0.033,0.04
203,0.047,0.03,0.043
204,0.044,0.026,0.047
205,0.028,0.023,0.04
206,0.012,0.02,0.032
207,0.013,0.017,0.034
208,0.02,0.014,0.037
209,0.018,0.011,0.029
210,0.008,0.009,0.012
211,-0.003,0.007,-0.002
212,-0.012,0.006,-0.012
213,-0.006,0.005,-0.007
214,-0.005,0.005,-0.005
215,-0.009,0.005,-0.007
216,-0.011,0.005,-0.007
217,0.004,0.004,0.01
218,0.009,0.003,0.015
219,0.006,0.001,0.014
220,0.004,0.0,0.015
221,0.017,-0.001,0.026
222,0.012,-0.001,0.02
223,0.01,-0.001,0.013
224,0.008,-0.0,0.005
225,0.003,0.0,-0.006
226,0.019,0.001,0.004
227,0.016,0.002,-0.001
228,0.004,0.003,-0.014
229,-0.004,0.003,-0.023
230,-0.01,0.002,-0.026
231,-0.016,0.001,-0.028
232,-0.027,0.0,-0.032
233,-0.031,-0.001,-0.026
234,-0.023,-0.002,-0.011
235,-0.01,-0.004,0.008
236,-0.0,-0.006,0.022
237,0.015,-0.008,0.037
238,0.015,-0.01,0.035
239,0.004,-0.012,0.02
240,-0.003,-0.014,0.008
241,-0.014,-0.016,-0.007
242,-0.018,-0.018,-0.013
243,-0.02,-0.02,-0.017
244,-0.019,-0.023,-0.017
245,-0.021,-0.026,-0.019
246,-0.026,-0.029,-0.026
247,-0.036,-0.032,-0.035
248,-0.039,-0.036,-0.037
249,-0.045,-0.039,-0.04
250,-0.051,-0.042,-0.044
251,-0.052,-0.044,-0.045
252,-0.048,-0.047,-0.043
253,-0.041,-0.05,-0.042
254,-0.047,-0.052,-0.054
255,-0.054,-0.054,-0.067
256,-0.048,-0.055,-0.066
257,-0.066,-0.055,-0.084
258,-0.056,-0.055,-0.074
259,-0.061,-0.053,-0.077
260,-0.062,-0.051,-0.075
261,-0.058,-0.048,-0.067
262,-0.052,-0.046,-0.054
263,-0.047,-0.043,-0.041
264,-0.046,-0.041,-0.029
265,-0.041,-0.039,-0.015
266,-0.035,-0.038,-0.001
267,-0.026,-0.036,0.009
268,-0.023,-0.035,0.008
269,-0.019,-0.034,0.004
270,-0.02,-0.033,-0.004
271,-0.025,-0.033,-0.014
272,-0.031,-0.033,-0.022
273,-0.031,-0.033,-0.024
274,-0.035,-0.033,-0.031
275,-0.034,-0.034,-0.032
276,-0.037,-0.036,-0.038
277,-0.039,-0.037,-0.038
278,-0.045,-0.039,-0.044
279,-0.049,-0.042,-0.05
280,-0.046,-0.045,-0.051
281,-0.043,-0.047,-0.052
282,-0.047,-0.049,-0.061
283,-0.052,-0.051,-0.068
284,-0.058,-0.052,-0.075
285,-0.06,-0.053,-0.079
286,-0.058,-0.053,-0.077
287,-0.052,-0.052,-0.072
288,-0.049,-0.051,-0.069
289,-0.045,-0.049,-0.064
290,-0.042,-0.047,-0.056
291,-0.048,-0.044,-0.053
292,-0.046,-0.041,-0.039
293,-0.047,-0.039,-0.027
294,-0.045,-0.037,-0.014
295,-0.041,-0.034,-0.0
296,-0.034,-0.032,0.01
297,-0.028,-0.029,0.013
298,-0.019,-0.026,0.013
299,-0.004,-0.023,0.021
300,-0.004,-0.02,0.015
301,-0.011,-0.017,0.004
302,-0.01,-0.014,-0.001
303,-0.008,-0.012,-0.004
304,-0.005,-0.01,-0.007
305,-0.013,-0.008,-0.02
306,-0.015,-0.007,-0.027
307,-0.009,-0.005,-0.026
308,-0.006,-0.004,-0.026
309,-0.012,-0.003,-0.036
310,-0.013,-0.001,-0.041
311,-0.007,0.001,-0.04
312,-0.001,0.003,-0.037
313,0.008,0.005,-0.03
314,0.014,0.007,-0.026
315,0.015,0.01,-0.026
316,0.019,0.012,-0.021
317,0.019,0.013,-0.018
318,0.02,0.015,-0.012
319,0.011,0.016,-0.013
320,0.01,0.018,-0.004
321,0.01,0.019,0.007
322,0.012,0.021,0.021
323,0.016,0.023,0.037
324,0.026,0.025,0.052
325,0.033,0.026,0.063
326,0.04,0.026,0.068
327,0.045,0.026,0.067
328,0.037,0.026,0.053
329,0.03,0.025,0.04
330,0.028,0.024,0.032
331,0.028,0.024,0.026
332,0.023,0.024,0.014
333,0.02,0.024,0.005
334,0.021,0.025,-0.001
335,0.025,0.027,-0.002
336,0.028,0.03,-0.003
337,0.025,0.033,-0.008
338,0.026,0.038,-0.011
339,0.035,0.044,-0.006
340,0.05,0.051,0.006
341,0.059,0.058,0.011
342,0.058,0.065,0.008
343,0.057,0.071,0.008
344,0.059,0.076,0.01
345,0.06,0.081,0.013
346,0.07,0.086,0.026
347,0.085,0.09,0.045
348,0.101,0.093,0.066
349,0.112,0.097,0.085
350,0.121,0.1,0.104
351,0.132,0.103,0.126
352,0.139,0.105,0.146
353,0.13,0.105,0.149
354,0.122,0.104,0.151
355,0.116,0.102,0.15
356,0.107,0.099,0.138
357,0.097,0.095,0.121
358,0.084,0.091,0.099
359,0.069,0.086,0.074
360,0.055,0.08,0.051
361,0.042,0.072,0.029
362,0.028,0.064,0.008
363,0.026,0.056,-0.0
364,0.029,0.047,-0.003
365,0.042,0.039,0.005
366,0.049,0.031,0.01
367,0.058,0.024,0.018
368,0.057,0.018,0.016
369,0.046,0.014,0.005
370,0.033,0.012,-0.005
371,0.021,0.011,-0.014
372,0.006,0.012,-0.025
373,-0.013,0.013,-0.039
374,-0.019,0.015,-0.041
375,-0.013,0.017,-0.031
376,-0.002,0.019,-0.015
377,0.009,0.022,0.001
378,0.014,0.025,0.013
379,0.016,0.028,0.022
380,0.018,0.031,0.033
381,0.021,0.034,0.048
382,0.027,0.037,0.063
383,0.049,0.039,0.09
384,0.074,0.041,0.115
385,0.078,0.043,0.114
386,0.074,0.045,0.102
387,0.07,0.046,0.085
388,0.064,0.046,0.067
389,0.056,0.047,0.048
390,0.039,0.047,0.022
391,0.024,0.047,-0.0
392,0.017,0.046,-0.013
393,0.025,0.046,-0.011
394,0.036,0.047,-0.004
395,0.046,0.047,0.003
396,0.052,0.049,0.007
397,0.059,0.052,0.013
398,0.063,0.056,0.02
399,0.066,0.062,0.026
400,0.071,0.07,0.035
