lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.91,1.0
1,0.786,0.739,0.813
2,0.554,0.598,0.595
3,0.392,0.484,0.421
4,0.303,0.392,0.301
5,0.262,0.32,0.225
6,0.24,0.265,0.171
7,0.216,0.224,0.125
8,0.214,0.195,0.109
9,0.229,0.175,0.113
10,0.235,0.162,0.114
11,0.221,0.155,0.098
12,0.19,0.153,0.069
13,0.17,0.153,0.051
14,0.17,0.155,0.052
15,0.179,0.158,0.064
16,0.182,0.161,0.069
17,0.165,0.164,0.06
18,0.145,0.165,0.049
19,0.139,0.165,0.048
20,0.144,0.164,0.056
21,0.141,0.161,0.058
22,0.126,0.156,0.057
23,0.111,0.149,0.062
24,0.104,0.141,0.082
25,0.096,0.132,0.105
26,0.107,0.121,0.144
27,0.105,0.108,0.171
28,0.086,0.097,0.178
29,0.073,0.088,0.176
30,0.074,0.081,0.171
31,0.087,0.074,0.167
32,0.095,0.069,0.152
33,0.096,0.064,0.127
34,0.073,0.061,0.079
35,0.061,0.057,0.043
36,0.053,0.053,0.013
37,0.049,0.05,-0.008
38,0.044,0.048,-0.023
39,0.034,0.048,-0.039
40,0.028,0.049,-0.047
41,0.033,0.05,-0.048
42,0.043,0.05,-0.043
43,0.046,0.051,-0.043
44,0.045,0.052,-0.043
45,0.049,0.052,-0.036
46,0.048,0.052,-0.032
47,0.038,0.052,-0.033
48,0.033,0.052,-0.031
49,0.042,0.052,-0.019
50,0.062,0.053,-0.001
51,0.081,0.054,0.016
52,0.089,0.054,0.03
53,0.09,0.054,0.047
54,0.08,0.055,0.06
55,0.068,0.055,0.076
56,0.057,0.054,0.098
57,0.053,0.053,0.122
58,0.047,0.051,0.132
59,0.046,0.049,0.136
60,0.023,0.046,0.106
61,0.013,0.043,0.078
62,0.014,0.04,0.056
63,0.015,0.037,0.036
64,0.018,0.034,0.021
65,0.025,0.03,0.011
66,0.032,0.027,0.007
67,0.036,0.023,0.005
68,0.039,0.019,0.002
69,0.034,0.014,-0.01
70,0.027,0.01,-0.021
71,0.014,0.006,-0.039
72,0.01,0.003,-0.046
73,0.005,0.001,-0.049
74,0.002,0.002,-0.047
75,0.001,0.003,-0.041
76,-0.004,0.005,-0.041
77,-0.003,0.007,-0.035
78,0.007,0.008,-0.02
79,0.011,0.008,-0.01
80,0.001,0.008,-0.012
81,-0.011,0.006,-0.011
82,-0.018,0.005,-0.003
83,-0.015,0.003,0.019
84,-0.006,0.001,0.047
85,-0.008,-0.001,0.067
86,-0.009,-0.003,0.088
87,-0.002,-0.005,0.106
88,0.01,-0.006,0.117
89,0.026,-0.007,0.121
90,0.029,-0.008,0.109
91,0.021,-0.01,0.081
92,0.016,-0.011,0.054
93,0.008,-0.013,0.025
94,-0.007,-0.015,-0.008
95,-0.023,-0.017,-0.035
96,-0.045,-0.019,-0.06
97,-0.065,-0.02,-0.08
98,-0.064,-0.023,-0.08
99,-0.057,-0.025,-0.074
100,-0.058,-0.027,-0.076
101,-0.041,-0.029,-0.063
102,-0.024,-0.031,-0.046
103,-0.015,-0.034,-0.035
104,-0.013,-0.037,-0.031
105,-0.018,-0.041,-0.032
106,-0.031,-0.045,-0.039
107,-0.04,-0.047,-0.042
108,-0.034,-0.049,-0.034
109,-0.028,-0.049,-0.026
110,-0.025,-0.047,-0.02
111,-0.03,-0.043,-0.02
112,-0.037,-0.038,-0.016
113,-0.038,-0.032,0.0
114,-0.031,-0.026,0.024
115,-0.034,-0.021,0.039
116,-0.04,-0.015,0.05
117,-0.04,-0.009,0.058
118,-0.043,-0.005,0.051
119,-0.035,-0.001,0.047
120,-0.016,0.003,0.046
121,0.002,0.008,0.043
122,0.013,0.013,0.035
123,0.019,0.02,0.024
124,0.038,0.026,0.028
125,0.058,0.033,0.037
126,0.084,0.04,0.052
127,0.094,0.047,0.056
128,0.089,0.053,0.048
129,0.082,0.058,0.038
130,0.076,0.061,0.03
131,0.064,0.064,0.019
132,0.051,0.066,0.012
133,0.033,0.067,0.001
134,0.027,0.068,0.001
135,0.033,0.067,0.01
136,0.047,0.065,0.029
137,0.062,0.063,0.046
138,0.061,0.06,0.05
139,0.055,0.058,0.048
140,0.06,0.055,0.053
141,0.071,0.051,0.064
142,0.073,0.048,0.072
143,0.06,0.045,0.07
144,0.042,0.042,0.068
145,0.036,0.039,0.079
146,0.038,0.036,0.093
147,0.041,0.034,0.096
148,0.037,0.034,0.089
149,0.025,0.035,0.07
150,0.02,0.037,0.054
151,0.027,0.039,0.047
152,0.04,0.042,0.048
153,0.047,0.044,0.045
154,0.045,0.045,0.036
155,0.041,0.047,0.03
156,0.039,0.048,0.029
157,0.043,0.049,0.036
158,0.05,0.049,0.044
159,0.047,0.049,0.04
160,0.045,0.049,0.035
161,0.033,0.049,0.027
162,0.033,0.048,0.033
163,0.047,0.048,0.052
164,0.059,0.048,0.062
165,0.071,0.048,0.073
166,0.08,0.047,0.084
167,0.089,0.046,0.093
168,0.09,0.044,0.089
169,0.068,0.041,0.065
170,0.039,0.039,0.037
171,0.021,0.037,0.022
172,0.008,0.036,0.018
173,0.003,0.035,0.025
174,-0.001,0.035,0.034
175,0.0,0.035,0.047
176,0.004,0.036,0.06
177,0.011,0.036,0.072
178,0.021,0.036,0.079
179,0.037,0.036,0.085
180,0.045,0.037,0.081
181,0.058,0.037,0.079
182,0.067,0.037,0.076
183,0.07,0.037,0.073
184,0.062,0.038,0.064
185,0.049,0.038,0.055
186,0.039,0.039,0.047
187,0.038,0.041,0.046
188,0.036,0.043,0.044
189,0.045,0.046,0.051
190,0.052,0.048,0.058
191,0.057,0.05,0.063
192,0.054,0.05,0.061
193,0.042,0.047,0.049
194,0.028,0.042,0.036
195,0.011,0.035,0.023
196,0.001,0.028,0.013
197,-0.002,0.021,0.009
198,0.01,0.014,0.02
199,0.025,0.007,0.031
200,0.028,0.001,0.032
201,0.019,-0.005,0.028
202,0.006,-0.009,0.024
203,-0.002,-0.012,0.029
204,0.007,-0.014,0.051
205,0.005,-0.016,0.06
206,-0.006,-0.018,0.059
207,-0.024,-0.019,0.047
208,-0.04,-0.021,0.032
209,-0.053,-0.023,0.013
210,-0.058,-0.026,-0.003
211,-0.065,-0.028,-0.02
212,-0.066,-0.03,-0.03
213,-0.058,-0.031,-0.026
214,-0.048,-0.032,-0.016
215,-0.033,-0.033,0.003
216,-0.005,-0.033,0.033
217,0.012,-0.033,0.05
218,0.018,-0.033,0.051
219,0.005,-0.032,0.034
220,-0.008,-0.032,0.015
221,-0.017,-0.03,-0.001
222,-0.015,-0.028,-0.007
223,-0.029,-0.024,-0.022
224,-0.045,-0.022,-0.037
225,-0.053,-0.02,-0.041
226,-0.055,-0.019,-0.04
227,-0.049,-0.019,-0.034
228,-0.046,-0.02,-0.033
229,-0.044,-0.021,-0.031
230,-0.034,-0.024,-0.017
231,-0.021,-0.027,0.004
232,-0.007,-0.03,0.027
233,-0.003,-0.033,0.043
234,-0.004,-0.037,0.053
235,-0.008,-0.039,0.058
236,-0.016,-0.042,0.056
237,-0.021,-0.043,0.053
238,-0.036,-0.043,0.034
239,-0.055,-0.043,0.006
240,-0.065,-0.043,-0.015
241,-0.063,-0.042,-0.025
242,-0.057,-0.042,-0.03
243,-0.054,-0.042,-0.035
244,-0.06,-0.043,-0.044
245,-0.069,-0.044,-0.053
246,-0.07,-0.045,-0.052
247,-0.057,-0.046,-0.041
248,-0.044,-0.047,-0.033
249,-0.037,-0.049,-0.031
250,-0.036,-0.05,-0.034
251,-0.026,-0.051,-0.029
252,-0.022,-0.051,-0.029
253,-0.034,-0.05,-0.042
254,-0.043,-0.049,-0.051
255,-0.046,-0.046,-0.053
256,-0.044,-0.043,-0.054
257,-0.043,-0.04,-0.056
258,-0.042,-0.037,-0.056
259,-0.048,-0.035,-0.058
260,-0.048,-0.035,-0.053
261,-0.047,-0.035,-0.041
262,-0.036,-0.037,-0.017
263,-0.033,-0.038,0.003
264,-0.045,-0.04,0.014
265,-0.054,-0.041,0.026
266,-0.049,-0.042,0.044
267,-0.042,-0.043,0.057
268,-0.043,-0.044,0.048
269,-0.039,-0.045,0.034
270,-0.035,-0.046,0.018
271,-0.029,-0.046,0.002
272,-0.024,-0.046,-0.01
273,-0.024,-0.046,-0.023
274,-0.035,-0.046,-0.039
275,-0.047,-0.047,-0.052
276,-0.056,-0.047,-0.061
277,-0.069,-0.047,-0.077
278,-0.074,-0.048,-0.087
279,-0.072,-0.048,-0.089
280,-0.07,-0.048,-0.092
281,-0.065,-0.049,-0.093
282,-0.049,-0.05,-0.085
283,-0.027,-0.051,-0.069
284,-0.018,-0.052,-0.059
285,-0.033,-0.052,-0.068
286,-0.047,-0.051,-0.078
287,-0.05,-0.049,-0.079
288,-0.045,-0.047,-0.071
289,-0.042,-0.044,-0.061
290,-0.044,-0.042,-0.047
291,-0.055,-0.04,-0.036
292,-0.058,-0.039,-0.018
293,-0.047,-0.038,0.012
294,-0.032,-0.038,0.042
295,-0.029,-0.036,0.055
296,-0.027,-0.034,0.061
297,-0.034,-0.033,0.054
298,-0.04,-0.032,0.036
299,-0.041,-0.032,0.015
300,-0.031,-0.032,0.003
301,-0.031,-0.032,-0.018
302,-0.02,-0.031,-0.026
303,-0.013,-0.03,-0.033
304,-0.006,-0.028,-0.036
305,0.005,-0.025,-0.032
306,0.0,-0.022,-0.041
307,-0.02,-0.017,-0.063
308,-0.039,-0.013,-0.084
309,-0.054,-0.009,-0.102
310,-0.051,-0.006,-0.105
311,-0.038,-0.002,-0.099
312,-0.022,0.001,-0.087
313,0.006,0.006,-0.06
314,0.035,0.01,-0.028
315,0.049,0.014,-0.01
316,0.043,0.017,-0.01
317,0.027,0.02,-0.018
318,0.013,0.022,-0.021
319,0.005,0.023,-0.011
320,0.019,0.023,0.022
321,0.044,0.024,0.066
322,0.046,0.023,0.089
323,0.037,0.023,0.1
324,0.031,0.022,0.11
325,0.03,0.022,0.114
326,0.039,0.023,0.116
327,0.024,0.023,0.088
328,0.014,0.023,0.055
329,0.009,0.023,0.025
330,0.005,0.021,-0.002
331,0.009,0.019,-0.02
332,0.004,0.016,-0.04
333,0.001,0.014,-0.053
334,-0.002,0.012,-0.062
335,-0.003,0.011,-0.066
336,-0.001,0.011,-0.068
337,0.002,0.012,-0.068
338,0.011,0.014,-0.062
339,0.023,0.015,-0.054
340,0.045,0.017,-0.038
341,0.059,0.018,-0.027
342,0.054,0.02,-0.029
343,0.04,0.023,-0.035
344,0.032,0.027,-0.038
345,0.032,0.032,-0.035
346,0.038,0.038,-0.025
347,0.036,0.044,-0.019
348,0.027,0.05,-0.014
349,0.022,0.055,-0.003
350,0.028,0.061,0.021
351,0.046,0.066,0.057
352,0.065,0.071,0.094
353,0.07,0.075,0.122
354,0.071,0.079,0.141
355,0.078,0.081,0.149
356,0.081,0.084,0.147
357,0.102,0.085,0.151
358,0.113,0.086,0.139
359,0.117,0.087,0.117
360,0.105,0.087,0.081
361,0.104,0.087,0.057
362,0.102,0.086,0.039
363,0.093,0.085,0.024
364,0.083,0.083,0.008
365,0.08,0.08,-0.003
366,0.077,0.075,-0.013
367,0.066,0.069,-0.029
368,0.056,0.062,-0.041
369,0.044,0.056,-0.054
370,0.034,0.05,-0.061
371,0.032,0.045,-0.058
372,0.036,0.04,-0.046
373,0.04,0.036,-0.033
374,0.03,0.034,-0.034
375,0.022,0.033,-0.035
376,0.026,0.032,-0.024
377,0.036,0.033,-0.004
378,0.037,0.034,0.016
379,0.031,0.035,0.037
380,0.03,0.037,0.066
381,0.023,0.04,0.091
382,0.029,0.042,0.124
383,0.044,0.045,0.155
384,0.046,0.048,0.161
385,0.046,0.051,0.152
386,0.058,0.053,0.134
387,0.071,0.055,0.109
388,0.083,0.057,0.087
389,0.093,0.058,0.067
390,0.083,0.057,0.036
391,0.06,0.056,0.001
392,0.052,0.053,-0.015
393,0.036,0.049,-0.032
394,0.022,0.044,-0.045
395,0.01,0.036,-0.059
396,0.01,0.027,-0.064
397,0.006,0.015,-0.069
398,0.001,0.001,-0.073
399,-0.008,-0.016,-0.078
400,-0.016,-0.035,-0.08
