lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.867,1.0
1,0.748,0.72,0.774
2,0.521,0.597,0.554
3,0.379,0.495,0.396
4,0.32,0.411,0.307
5,0.278,0.343,0.238
6,0.263,0.29,0.199
7,0.252,0.248,0.171
8,0.255,0.216,0.163
9,0.27,0.192,0.171
10,0.278,0.175,0.176
11,0.247,0.164,0.149
12,0.197,0.157,0.107
13,0.156,0.153,0.072
14,0.139,0.152,0.06
15,0.141,0.152,0.063
16,0.162,0.153,0.081
17,0.159,0.154,0.078
18,0.148,0.156,0.068
19,0.142,0.156,0.062
20,0.152,0.156,0.072
21,0.132,0.155,0.061
22,0.11,0.152,0.052
23,0.086,0.148,0.045
24,0.08,0.143,0.06
25,0.081,0.137,0.085
26,0.108,0.125,0.134
27,0.122,0.113,0.17
28,0.119,0.104,0.188
29,0.118,0.097,0.199
30,0.131,0.091,0.213
31,0.138,0.086,0.206
32,0.122,0.081,0.172
33,0.11,0.077,0.133
34,0.08,0.072,0.08
35,0.055,0.066,0.036
36,0.053,0.059,0.016
37,0.042,0.053,-0.005
38,0.03,0.048,-0.022
39,0.02,0.045,-0.034
40,0.016,0.042,-0.037
41,0.011,0.041,-0.04
42,0.018,0.038,-0.035
43,0.02,0.037,-0.036
44,0.02,0.035,-0.036
45,0.018,0.034,-0.037
46,0.028,0.032,-0.026
47,0.027,0.03,-0.025
48,0.04,0.03,-0.012
49,0.05,0.03,-0.002
50,0.055,0.032,0.004
51,0.06,0.035,0.011
52,0.062,0.038,0.019
53,0.064,0.041,0.034
54,0.061,0.044,0.051
55,0.061,0.048,0.075
56,0.05,0.05,0.093
57,0.052,0.052,0.119
58,0.054,0.053,0.134
59,0.046,0.054,0.133
60,0.021,0.054,0.106
61,0.019,0.055,0.086
62,0.042,0.055,0.082
63,0.046,0.055,0.064
64,0.047,0.055,0.047
65,0.047,0.055,0.033
66,0.046,0.055,0.024
67,0.052,0.055,0.025
68,0.06,0.055,0.027
69,0.074,0.054,0.036
70,0.069,0.053,0.031
71,0.064,0.052,0.028
72,0.066,0.05,0.031
73,0.062,0.049,0.03
74,0.055,0.047,0.026
75,0.051,0.045,0.025
76,0.044,0.043,0.019
77,0.036,0.04,0.011
78,0.031,0.036,0.007
79,0.031,0.032,0.007
80,0.022,0.028,-0.0
81,0.01,0.023,-0.005
82,0.017,0.019,0.011
83,0.01,0.014,0.02
84,0.003,0.009,0.034
85,-0.004,0.003,0.047
86,-0.009,-0.002,0.064
87,-0.02,-0.007,0.074
88,-0.019,-0.012,0.081
89,-0.005,-0.016,0.09
90,-0.007,-0.019,0.075
91,-0.015,-0.022,0.047
92,-0.02,-0.024,0.02
93,-0.013,-0.026,0.005
94,-0.021,-0.027,-0.02
95,-0.024,-0.028,-0.036
96,-0.032,-0.029,-0.049
97,-0.037,-0.03,-0.057
98,-0.036,-0.031,-0.054
99,-0.035,-0.033,-0.049
100,-0.041,-0.034,-0.05
101,-0.04,-0.036,-0.048
102,-0.041,-0.038,-0.047
103,-0.045,-0.04,-0.046
104,-0.045,-0.041,-0.042
105,-0.044,-0.043,-0.037
106,-0.038,-0.044,-0.029
107,-0.031,-0.043,-0.021
108,-0.017,-0.042,-0.008
109,-0.016,-0.039,-0.008
110,-0.019,-0.035,-0.012
111,-0.028,-0.03,-0.021
112,-0.035,-0.025,-0.023
113,-0.034,-0.019,-0.014
114,-0.034,-0.012,-0.001
115,-0.024,-0.006,0.022
116,-0.027,-0.0,0.035
117,-0.022,0.006,0.05
118,-0.012,0.012,0.064
119,0.001,0.017,0.071
120,0.018,0.023,0.071
121,0.038,0.028,0.07
122,0.055,0.034,0.066
123,0.065,0.039,0.062
124,0.068,0.044,0.056
125,0.075,0.049,0.058
126,0.091,0.053,0.069
127,0.09,0.057,0.067
128,0.079,0.06,0.058
129,0.063,0.062,0.044
130,0.045,0.064,0.029
131,0.038,0.065,0.022
132,0.036,0.066,0.021
133,0.034,0.065,0.021
134,0.04,0.064,0.032
135,0.05,0.061,0.048
136,0.062,0.058,0.065
137,0.067,0.055,0.073
138,0.065,0.053,0.072
139,0.062,0.052,0.068
140,0.062,0.052,0.062
141,0.07,0.052,0.064
142,0.068,0.052,0.062
143,0.055,0.054,0.056
144,0.044,0.055,0.056
145,0.043,0.057,0.07
146,0.047,0.059,0.089
147,0.054,0.061,0.102
148,0.057,0.064,0.102
149,0.053,0.066,0.09
150,0.053,0.069,0.076
151,0.068,0.073,0.073
152,0.081,0.075,0.071
153,0.087,0.076,0.068
154,0.09,0.077,0.066
155,0.091,0.077,0.067
156,0.091,0.078,0.069
157,0.09,0.079,0.076
158,0.091,0.079,0.083
159,0.089,0.08,0.085
160,0.08,0.081,0.079
161,0.068,0.081,0.071
162,0.055,0.08,0.065
163,0.054,0.078,0.068
164,0.071,0.077,0.081
165,0.08,0.076,0.087
166,0.083,0.074,0.086
167,0.089,0.073,0.087
168,0.096,0.07,0.083
169,0.082,0.068,0.063
170,0.066,0.066,0.043
171,0.057,0.063,0.036
172,0.052,0.061,0.039
173,0.042,0.06,0.041
174,0.044,0.059,0.056
175,0.05,0.058,0.078
176,0.057,0.059,0.098
177,0.066,0.061,0.115
178,0.069,0.062,0.116
179,0.064,0.064,0.103
180,0.06,0.066,0.086
181,0.066,0.068,0.078
182,0.073,0.069,0.078
183,0.075,0.071,0.076
184,0.082,0.073,0.081
185,0.081,0.075,0.084
186,0.077,0.077,0.083
187,0.068,0.079,0.076
188,0.063,0.081,0.072
189,0.068,0.083,0.079
190,0.076,0.085,0.091
191,0.088,0.086,0.105
192,0.098,0.087,0.116
193,0.101,0.086,0.118
194,0.103,0.084,0.12
195,0.096,0.081,0.111
196,0.082,0.076,0.091
197,0.073,0.072,0.077
198,0.066,0.068,0.068
199,0.064,0.063,0.064
200,0.055,0.058,0.054
201,0.052,0.053,0.053
202,0.048,0.048,0.055
203,0.047,0.044,0.063
204,0.044,0.039,0.075
205,0.039,0.035,0.084
206,0.033,0.032,0.091
207,0.019,0.029,0.084
208,0.008,0.026,0.068
209,0.007,0.023,0.053
210,0.014,0.02,0.044
211,0.017,0.017,0.034
212,0.011,0.015,0.022
213,0.004,0.014,0.012
214,0.002,0.015,0.012
215,0.007,0.016,0.023
216,0.022,0.018,0.04
217,0.034,0.02,0.051
218,0.041,0.023,0.054
219,0.04,0.026,0.051
220,0.035,0.028,0.044
221,0.032,0.029,0.038
222,0.041,0.031,0.044
223,0.039,0.032,0.04
224,0.023,0.032,0.027
225,0.014,0.031,0.023
226,0.013,0.03,0.026
227,0.017,0.029,0.03
228,0.023,0.026,0.029
229,0.023,0.023,0.023
230,0.028,0.019,0.025
231,0.029,0.015,0.031
232,0.033,0.01,0.044
233,0.027,0.005,0.052
234,0.017,0.0,0.059
235,0.004,-0.004,0.06
236,-0.006,-0.009,0.059
237,-0.012,-0.013,0.054
238,-0.024,-0.016,0.034
239,-0.036,-0.018,0.009
240,-0.044,-0.021,-0.011
241,-0.045,-0.022,-0.022
242,-0.044,-0.023,-0.027
243,-0.038,-0.025,-0.028
244,-0.031,-0.026,-0.026
245,-0.028,-0.026,-0.026
246,-0.026,-0.026,-0.023
247,-0.013,-0.025,-0.011
248,-0.009,-0.023,-0.005
249,-0.012,-0.022,-0.006
250,-0.019,-0.02,-0.009
251,-0.015,-0.017,-0.002
252,-0.009,-0.015,0.006
253,-0.004,-0.012,0.012
254,-0.001,-0.01,0.013
255,-0.006,-0.007,0.004
256,-0.002,-0.005,-0.003
257,0.001,-0.002,-0.007
258,-0.0,-0.001,-0.01
259,-0.012,0.0,-0.021
260,-0.02,-0.0,-0.025
261,-0.015,-0.001,-0.014
262,0.0,-0.002,0.01
263,0.015,-0.004,0.038
264,0.011,-0.006,0.051
265,-0.007,-0.008,0.049
266,-0.005,-0.01,0.055
267,-0.003,-0.011,0.055
268,-0.013,-0.012,0.038
269,-0.021,-0.013,0.017
270,-0.032,-0.014,-0.008
271,-0.033,-0.015,-0.024
272,-0.023,-0.016,-0.027
273,-0.01,-0.017,-0.024
274,-0.001,-0.018,-0.021
275,-0.005,-0.019,-0.026
276,-0.014,-0.019,-0.033
277,-0.022,-0.019,-0.039
278,-0.026,-0.018,-0.042
279,-0.028,-0.018,-0.044
280,-0.031,-0.018,-0.049
281,-0.027,-0.017,-0.048
282,-0.02,-0.016,-0.045
283,-0.007,-0.015,-0.034
284,0.001,-0.015,-0.025
285,-0.006,-0.013,-0.029
286,-0.011,-0.011,-0.037
287,-0.009,-0.009,-0.039
288,-0.01,-0.007,-0.043
289,-0.008,-0.006,-0.037
290,-0.004,-0.006,-0.024
291,-0.009,-0.006,-0.014
292,-0.012,-0.006,-0.001
293,-0.01,-0.007,0.018
294,-0.004,-0.008,0.041
295,-0.001,-0.009,0.053
296,0.0,-0.009,0.055
297,-0.001,-0.009,0.044
298,-0.01,-0.01,0.02
299,-0.013,-0.011,0.002
300,-0.006,-0.012,-0.005
301,-0.012,-0.013,-0.022
302,-0.012,-0.015,-0.032
303,-0.013,-0.016,-0.04
304,-0.017,-0.017,-0.046
305,-0.018,-0.016,-0.047
306,-0.015,-0.015,-0.044
307,-0.017,-0.013,-0.046
308,-0.021,-0.01,-0.048
309,-0.02,-0.007,-0.047
310,-0.015,-0.003,-0.043
311,-0.003,0.001,-0.036
312,0.002,0.006,-0.033
313,0.008,0.011,-0.03
314,0.019,0.015,-0.023
315,0.023,0.02,-0.023
316,0.027,0.027,-0.019
317,0.029,0.033,-0.014
318,0.032,0.037,-0.006
319,0.034,0.04,0.006
320,0.044,0.042,0.03
321,0.055,0.044,0.061
322,0.058,0.046,0.083
323,0.061,0.048,0.103
324,0.07,0.051,0.119
325,0.077,0.054,0.126
326,0.079,0.057,0.122
327,0.066,0.06,0.097
328,0.057,0.061,0.069
329,0.051,0.06,0.046
330,0.048,0.059,0.026
331,0.047,0.059,0.011
332,0.041,0.059,-0.008
333,0.034,0.059,-0.022
334,0.041,0.06,-0.02
335,0.057,0.061,-0.008
336,0.064,0.062,-0.002
337,0.06,0.064,-0.005
338,0.053,0.066,-0.007
339,0.04,0.069,-0.014
340,0.072,0.072,0.016
341,0.123,0.075,0.062
342,0.159,0.079,0.094
343,0.117,0.084,0.057
344,0.082,0.089,0.026
345,0.07,0.095,0.013
346,0.079,0.102,0.021
347,0.072,0.108,0.017
348,0.073,0.113,0.025
349,0.082,0.117,0.043
350,0.101,0.119,0.076
351,0.136,0.12,0.125
352,0.167,0.121,0.171
353,0.156,0.122,0.181
354,0.13,0.121,0.172
355,0.108,0.119,0.153
356,0.107,0.117,0.147
357,0.124,0.114,0.15
358,0.129,0.111,0.137
359,0.126,0.109,0.116
360,0.116,0.106,0.088
361,0.111,0.102,0.065
362,0.108,0.098,0.052
363,0.098,0.094,0.039
364,0.083,0.091,0.022
365,0.068,0.088,0.007
366,0.054,0.084,-0.004
367,0.039,0.077,-0.015
368,0.052,0.069,-0.003
369,0.048,0.061,-0.006
370,0.056,0.055,-0.001
371,0.066,0.05,0.008
372,0.076,0.046,0.017
373,0.078,0.043,0.021
374,0.05,0.043,-0.002
375,0.032,0.043,-0.017
376,0.031,0.042,-0.014
377,0.049,0.042,0.01
378,0.057,0.042,0.03
379,0.046,0.042,0.039
380,0.034,0.042,0.051
381,0.024,0.043,0.067
382,0.021,0.043,0.087
383,0.027,0.043,0.109
384,0.031,0.043,0.116
385,0.03,0.043,0.11
386,0.035,0.043,0.096
387,0.044,0.043,0.079
388,0.061,0.042,0.068
389,0.073,0.04,0.057
390,0.067,0.039,0.035
391,0.05,0.037,0.007
392,0.033,0.034,-0.014
393,0.028,0.031,-0.019
394,0.022,0.028,-0.024
395,0.012,0.024,-0.031
396,0.007,0.02,-0.035
397,0.004,0.016,-0.036
398,0.004,0.012,-0.034
399,0.01,0.007,-0.029
400,0.018,0.003,-0.02
