lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.929,1.0
1,0.792,0.741,0.815
2,0.551,0.586,0.581
3,0.383,0.459,0.393
4,0.28,0.358,0.26
5,0.224,0.279,0.172
6,0.192,0.218,0.112
7,0.162,0.174,0.064
8,0.154,0.143,0.041
9,0.157,0.123,0.034
10,0.169,0.112,0.039
11,0.171,0.108,0.04
12,0.162,0.109,0.036
13,0.159,0.115,0.038
14,0.15,0.123,0.035
15,0.142,0.133,0.03
16,0.148,0.143,0.033
17,0.154,0.154,0.038
18,0.153,0.163,0.04
19,0.154,0.171,0.043
20,0.158,0.177,0.049
21,0.149,0.182,0.05
22,0.131,0.184,0.051
23,0.122,0.184,0.063
24,0.117,0.182,0.086
25,0.132,0.177,0.131
26,0.171,0.169,0.2
27,0.191,0.159,0.254
28,0.189,0.149,0.284
29,0.171,0.139,0.283
30,0.15,0.13,0.261
31,0.143,0.121,0.23
32,0.131,0.112,0.182
33,0.108,0.104,0.124
34,0.082,0.096,0.065
35,0.071,0.088,0.027
36,0.071,0.08,0.007
37,0.072,0.073,-0.001
38,0.061,0.065,-0.013
39,0.044,0.058,-0.026
40,0.024,0.051,-0.044
41,0.018,0.043,-0.054
42,0.02,0.035,-0.056
43,0.02,0.027,-0.06
44,0.017,0.021,-0.065
45,0.007,0.015,-0.073
46,0.003,0.01,-0.076
47,0.005,0.005,-0.074
48,0.01,0.002,-0.066
49,0.009,-0.0,-0.059
50,0.016,-0.0,-0.044
51,0.031,0.001,-0.023
52,0.036,0.001,-0.007
53,0.028,0.001,0.005
54,0.013,0.002,0.016
55,0.002,0.002,0.034
56,-0.011,0.003,0.054
57,-0.017,0.003,0.077
58,-0.024,0.002,0.092
59,-0.029,0.001,0.092
60,-0.028,0.001,0.078
61,-0.024,0.001,0.054
62,-0.013,-0.0,0.033
63,0.008,-0.002,0.021
64,0.027,-0.004,0.016
65,0.02,-0.006,-0.002
66,-0.002,-0.009,-0.027
67,-0.02,-0.012,-0.044
68,-0.021,-0.017,-0.048
69,-0.008,-0.022,-0.043
70,-0.006,-0.027,-0.047
71,-0.011,-0.032,-0.057
72,-0.014,-0.038,-0.061
73,-0.032,-0.043,-0.075
74,-0.049,-0.048,-0.086
75,-0.055,-0.051,-0.087
76,-0.066,-0.053,-0.094
77,-0.076,-0.056,-0.098
78,-0.076,-0.06,-0.092
79,-0.071,-0.064,-0.079
80,-0.068,-0.068,-0.067
81,-0.07,-0.071,-0.054
82,-0.079,-0.072,-0.047
83,-0.086,-0.073,-0.032
84,-0.089,-0.072,-0.015
85,-0.089,-0.07,0.008
86,-0.081,-0.067,0.037
87,-0.076,-0.063,0.058
88,-0.066,-0.059,0.071
89,-0.044,-0.054,0.078
90,-0.03,-0.051,0.067
91,-0.022,-0.047,0.045
92,-0.018,-0.043,0.02
93,-0.018,-0.039,-0.002
94,-0.018,-0.035,-0.019
95,-0.014,-0.032,-0.026
96,-0.027,-0.029,-0.038
97,-0.049,-0.027,-0.052
98,-0.054,-0.027,-0.053
99,-0.044,-0.026,-0.047
100,-0.03,-0.025,-0.044
101,-0.011,-0.025,-0.037
102,-0.012,-0.026,-0.041
103,-0.025,-0.028,-0.05
104,-0.029,-0.03,-0.051
105,-0.041,-0.033,-0.058
106,-0.046,-0.036,-0.058
107,-0.045,-0.039,-0.05
108,-0.036,-0.041,-0.034
109,-0.032,-0.042,-0.019
110,-0.034,-0.043,-0.01
111,-0.04,-0.042,-0.006
112,-0.048,-0.04,-0.007
113,-0.048,-0.038,0.003
114,-0.036,-0.035,0.025
115,-0.03,-0.033,0.041
116,-0.037,-0.031,0.048
117,-0.033,-0.029,0.059
118,-0.03,-0.027,0.059
119,-0.029,-0.025,0.045
120,-0.026,-0.022,0.027
121,-0.026,-0.019,0.007
122,-0.021,-0.015,-0.007
123,-0.014,-0.01,-0.014
124,0.002,-0.004,-0.006
125,0.019,0.002,0.007
126,0.036,0.008,0.019
127,0.041,0.015,0.019
128,0.03,0.021,0.003
129,0.02,0.026,-0.009
130,0.014,0.032,-0.017
131,0.014,0.037,-0.021
132,0.022,0.041,-0.016
133,0.026,0.044,-0.013
134,0.029,0.047,-0.009
135,0.041,0.049,0.004
136,0.056,0.052,0.023
137,0.072,0.055,0.046
138,0.084,0.058,0.066
139,0.086,0.063,0.078
140,0.087,0.067,0.083
141,0.09,0.069,0.088
142,0.078,0.072,0.082
143,0.064,0.073,0.077
144,0.054,0.073,0.076
145,0.056,0.073,0.089
146,0.067,0.073,0.107
147,0.077,0.074,0.116
148,0.07,0.075,0.105
149,0.056,0.077,0.081
150,0.052,0.078,0.063
151,0.067,0.08,0.062
152,0.087,0.081,0.07
153,0.098,0.082,0.077
154,0.109,0.084,0.088
155,0.113,0.086,0.096
156,0.114,0.088,0.1
157,0.104,0.091,0.092
158,0.092,0.093,0.078
159,0.075,0.095,0.054
160,0.059,0.097,0.031
161,0.053,0.098,0.023
162,0.063,0.099,0.035
163,0.081,0.099,0.053
164,0.105,0.099,0.071
165,0.131,0.1,0.095
166,0.133,0.099,0.105
167,0.134,0.096,0.114
168,0.126,0.093,0.111
169,0.11,0.09,0.098
170,0.097,0.088,0.085
171,0.091,0.086,0.081
172,0.08,0.084,0.078
173,0.075,0.082,0.083
174,0.069,0.08,0.088
175,0.057,0.079,0.089
176,0.052,0.08,0.093
177,0.053,0.08,0.099
178,0.056,0.081,0.098
179,0.071,0.081,0.102
180,0.082,0.082,0.1
181,0.086,0.082,0.093
182,0.09,0.082,0.093
183,0.091,0.082,0.095
184,0.092,0.082,0.102
185,0.093,0.083,0.106
186,0.084,0.084,0.095
187,0.072,0.087,0.076
188,0.075,0.089,0.065
189,0.095,0.092,0.074
190,0.118,0.094,0.089
191,0.118,0.094,0.091
192,0.107,0.094,0.081
193,0.092,0.092,0.066
194,0.08,0.088,0.055
195,0.073,0.083,0.049
196,0.074,0.077,0.053
197,0.078,0.071,0.062
198,0.068,0.064,0.061
199,0.058,0.056,0.058
200,0.053,0.048,0.053
201,0.05,0.041,0.047
202,0.039,0.034,0.043
203,0.03,0.029,0.045
204,0.023,0.025,0.054
205,0.018,0.021,0.064
206,0.014,0.019,0.071
207,0.007,0.016,0.07
208,0.001,0.013,0.061
209,-0.002,0.011,0.05
210,-0.002,0.008,0.04
211,-0.005,0.006,0.03
212,-0.011,0.005,0.023
213,-0.012,0.004,0.025
214,-0.012,0.005,0.028
215,-0.006,0.005,0.035
216,0.017,0.006,0.049
217,0.029,0.007,0.049
218,0.035,0.007,0.044
219,0.033,0.008,0.031
220,0.029,0.008,0.019
221,0.026,0.007,0.01
222,0.026,0.005,0.007
223,0.012,0.003,-0.004
224,0.001,-0.0,-0.007
225,-0.012,-0.004,-0.005
226,-0.029,-0.007,-0.002
227,-0.037,-0.01,0.003
228,-0.043,-0.014,-0.002
229,-0.038,-0.017,-0.007
230,-0.018,-0.021,0.0
231,-0.012,-0.023,0.006
232,-0.01,-0.026,0.014
233,-0.014,-0.029,0.024
234,-0.022,-0.032,0.034
235,-0.028,-0.034,0.041
236,-0.035,-0.036,0.043
237,-0.045,-0.038,0.037
238,-0.062,-0.039,0.017
239,-0.069,-0.04,0.0
240,-0.066,-0.04,-0.008
241,-0.053,-0.038,-0.007
242,-0.03,-0.036,0.003
243,-0.013,-0.035,0.008
244,-0.01,-0.034,0.005
245,-0.012,-0.033,-0.005
246,-0.02,-0.033,-0.019
247,-0.022,-0.034,-0.029
248,-0.028,-0.035,-0.041
249,-0.037,-0.036,-0.053
250,-0.045,-0.037,-0.06
251,-0.046,-0.038,-0.061
252,-0.04,-0.038,-0.054
253,-0.042,-0.039,-0.051
254,-0.05,-0.038,-0.051
255,-0.048,-0.037,-0.039
256,-0.035,-0.036,-0.023
257,-0.029,-0.035,-0.021
258,-0.036,-0.034,-0.031
259,-0.037,-0.033,-0.037
260,-0.027,-0.032,-0.031
261,-0.021,-0.033,-0.021
262,-0.028,-0.034,-0.013
263,-0.043,-0.034,-0.008
264,-0.058,-0.033,0.004
265,-0.054,-0.032,0.028
266,-0.036,-0.03,0.054
267,-0.025,-0.028,0.064
268,-0.014,-0.026,0.063
269,-0.005,-0.025,0.055
270,-0.008,-0.024,0.036
271,-0.014,-0.024,0.015
272,-0.019,-0.025,-0.004
273,-0.022,-0.026,-0.017
274,-0.02,-0.028,-0.027
275,-0.024,-0.03,-0.041
276,-0.023,-0.031,-0.053
277,-0.026,-0.031,-0.066
278,-0.04,-0.031,-0.083
279,-0.047,-0.031,-0.088
280,-0.048,-0.029,-0.085
281,-0.045,-0.027,-0.081
282,-0.033,-0.025,-0.072
283,-0.014,-0.022,-0.052
284,-0.005,-0.018,-0.038
285,-0.006,-0.014,-0.035
286,-0.016,-0.01,-0.042
287,-0.017,-0.006,-0.045
288,-0.014,-0.001,-0.044
289,-0.009,0.004,-0.038
290,-0.005,0.01,-0.026
291,-0.0,0.016,-0.005
292,0.01,0.021,0.028
293,0.024,0.025,0.069
294,0.041,0.028,0.112
295,0.053,0.03,0.143
296,0.063,0.031,0.159
297,0.061,0.031,0.152
298,0.052,0.031,0.128
299,0.041,0.031,0.096
300,0.038,0.03,0.069
301,0.033,0.029,0.041
302,0.03,0.027,0.017
303,0.024,0.024,-0.004
304,0.016,0.021,-0.025
305,0.014,0.019,-0.037
306,0.008,0.018,-0.049
307,-0.001,0.018,-0.062
308,0.006,0.018,-0.058
309,0.004,0.018,-0.061
310,-0.002,0.019,-0.067
311,-0.004,0.021,-0.07
312,0.006,0.024,-0.062
313,0.019,0.028,-0.049
314,0.037,0.033,-0.03
315,0.045,0.038,-0.02
316,0.05,0.044,-0.014
317,0.059,0.049,-0.003
318,0.067,0.054,0.009
319,0.068,0.059,0.024
320,0.07,0.065,0.046
321,0.071,0.07,0.072
322,0.067,0.073,0.1
323,0.075,0.076,0.136
324,0.086,0.077,0.173
325,0.102,0.078,0.203
326,0.106,0.078,0.205
327,0.1,0.078,0.184
328,0.086,0.076,0.145
329,0.077,0.074,0.107
330,0.07,0.072,0.072
331,0.068,0.07,0.044
332,0.056,0.068,0.01
333,0.04,0.065,-0.018
334,0.033,0.062,-0.036
335,0.035,0.059,-0.042
336,0.037,0.057,-0.045
337,0.047,0.056,-0.039
338,0.061,0.056,-0.027
339,0.067,0.057,-0.02
340,0.076,0.058,-0.011
341,0.081,0.06,-0.004
342,0.066,0.062,-0.014
343,0.051,0.065,-0.022
344,0.049,0.068,-0.02
345,0.067,0.071,-0.001
346,0.085,0.074,0.017
347,0.094,0.078,0.03
348,0.087,0.082,0.036
349,0.082,0.086,0.05
350,0.081,0.089,0.071
351,0.091,0.091,0.108
352,0.096,0.092,0.143
353,0.092,0.093,0.173
354,0.085,0.093,0.192
355,0.088,0.093,0.202
356,0.1,0.091,0.202
357,0.114,0.089,0.191
358,0.109,0.087,0.154
359,0.105,0.086,0.119
360,0.08,0.084,0.066
361,0.067,0.083,0.029
362,0.073,0.082,0.015
363,0.071,0.08,0.004
364,0.064,0.078,-0.007
365,0.064,0.076,-0.013
366,0.069,0.073,-0.013
367,0.068,0.07,-0.017
368,0.068,0.067,-0.019
369,0.067,0.065,-0.02
370,0.065,0.064,-0.021
371,0.063,0.063,-0.019
372,0.068,0.062,-0.009
373,0.072,0.061,0.003
374,0.063,0.06,0.004
375,0.056,0.061,0.003
376,0.057,0.061,0.01
377,0.061,0.062,0.025
378,0.07,0.062,0.051
379,0.07,0.063,0.078
380,0.062,0.063,0.107
381,0.05,0.063,0.134
382,0.042,0.062,0.162
383,0.052,0.062,0.195
384,0.055,0.06,0.206
385,0.054,0.059,0.194
386,0.059,0.056,0.166
387,0.058,0.053,0.123
388,0.056,0.05,0.082
389,0.058,0.045,0.05
390,0.05,0.04,0.016
391,0.043,0.034,-0.007
392,0.034,0.028,-0.026
393,0.017,0.021,-0.047
394,0.009,0.013,-0.06
395,0.001,0.004,-0.071
396,-0.013,-0.006,-0.084
397,-0.025,-0.015,-0.095
398,-0.032,-0.026,-0.099
399,-0.034,-0.036,-0.096
400,-0.036,-0.047,-0.093
