lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.9,1.0
1,0.742,0.719,0.749
2,0.519,0.569,0.526
3,0.379,0.447,0.381
4,0.281,0.348,0.276
5,0.209,0.27,0.198
6,0.16,0.209,0.144
7,0.154,0.163,0.133
8,0.157,0.129,0.132
9,0.147,0.105,0.119
10,0.14,0.089,0.11
11,0.137,0.079,0.104
12,0.123,0.074,0.089
13,0.111,0.073,0.076
14,0.105,0.074,0.068
15,0.106,0.076,0.068
16,0.092,0.079,0.055
17,0.072,0.082,0.036
18,0.065,0.085,0.03
19,0.056,0.086,0.025
20,0.057,0.087,0.029
21,0.057,0.086,0.035
22,0.05,0.084,0.033
23,0.042,0.082,0.031
24,0.041,0.078,0.037
25,0.049,0.073,0.053
26,0.057,0.065,0.068
27,0.067,0.058,0.085
28,0.063,0.054,0.088
29,0.059,0.052,0.088
30,0.059,0.052,0.085
31,0.048,0.053,0.069
32,0.043,0.056,0.056
33,0.041,0.06,0.045
34,0.043,0.062,0.039
35,0.056,0.066,0.046
36,0.069,0.069,0.055
37,0.081,0.073,0.064
38,0.084,0.077,0.066
39,0.078,0.081,0.06
40,0.094,0.085,0.074
41,0.104,0.087,0.082
42,0.101,0.088,0.078
43,0.092,0.089,0.067
44,0.081,0.09,0.054
45,0.072,0.091,0.045
46,0.082,0.09,0.055
47,0.088,0.089,0.062
48,0.093,0.088,0.068
49,0.098,0.087,0.075
50,0.093,0.085,0.072
51,0.088,0.083,0.068
52,0.076,0.079,0.061
53,0.073,0.074,0.063
54,0.073,0.068,0.069
55,0.062,0.062,0.067
56,0.062,0.055,0.073
57,0.062,0.048,0.077
58,0.05,0.042,0.067
59,0.027,0.036,0.045
60,0.012,0.03,0.028
61,0.005,0.024,0.018
62,0.002,0.018,0.01
63,0.013,0.012,0.015
64,0.023,0.007,0.019
65,0.021,0.002,0.014
66,0.008,-0.002,-0.001
67,-0.003,-0.006,-0.014
68,-0.011,-0.01,-0.024
69,-0.014,-0.012,-0.029
70,-0.018,-0.013,-0.033
71,-0.019,-0.012,-0.035
72,-0.024,-0.01,-0.04
73,-0.027,-0.008,-0.042
74,-0.02,-0.006,-0.036
75,-0.005,-0.004,-0.02
76,0.003,-0.002,-0.012
77,-0.002,-0.001,-0.015
78,-0.005,0.0,-0.017
79,-0.004,0.001,-0.014
80,0.003,0.002,-0.006
81,0.003,0.002,-0.004
82,0.005,0.0,0.002
83,0.012,-0.002,0.016
84,0.022,-0.005,0.033
85,0.015,-0.007,0.033
86,0.008,-0.009,0.033
87,0.007,-0.01,0.037
88,0.004,-0.012,0.036
89,0.0,-0.014,0.029
90,-0.015,-0.017,0.009
91,-0.031,-0.021,-0.014
92,-0.041,-0.024,-0.03
93,-0.047,-0.026,-0.042
94,-0.05,-0.027,-0.051
95,-0.049,-0.027,-0.055
96,-0.046,-0.026,-0.053
97,-0.039,-0.023,-0.046
98,-0.029,-0.02,-0.035
99,-0.02,-0.015,-0.029
100,-0.016,-0.01,-0.026
101,-0.008,-0.005,-0.018
102,-0.005,-0.001,-0.014
103,0.004,0.003,-0.005
104,0.019,0.007,0.01
105,0.034,0.012,0.024
106,0.032,0.017,0.023
107,0.029,0.021,0.02
108,0.009,0.026,0.002
109,0.037,0.029,0.03
110,0.045,0.031,0.038
111,0.032,0.032,0.029
112,0.054,0.031,0.054
113,0.064,0.03,0.069
114,0.055,0.026,0.067
115,0.031,0.022,0.05
116,0.01,0.018,0.033
117,-0.001,0.014,0.023
118,-0.008,0.01,0.017
119,-0.016,0.007,0.006
120,-0.021,0.005,-0.003
121,-0.023,0.004,-0.01
122,-0.015,0.002,-0.006
123,-0.005,-0.0,0.001
124,0.007,-0.002,0.011
125,0.013,-0.005,0.016
126,0.007,-0.006,0.009
127,-0.003,-0.006,-0.004
128,-0.013,-0.005,-0.018
129,-0.016,-0.003,-0.026
130,-0.009,-0.001,-0.023
131,-0.003,0.001,-0.018
132,0.007,0.003,-0.01
133,0.021,0.006,0.004
134,0.031,0.011,0.015
135,0.035,0.016,0.02
136,0.035,0.02,0.022
137,0.034,0.024,0.024
138,0.027,0.027,0.019
139,0.017,0.028,0.012
140,0.011,0.028,0.008
141,0.007,0.029,0.006
142,0.005,0.029,0.006
143,0.009,0.03,0.012
144,0.023,0.031,0.03
145,0.043,0.032,0.052
146,0.064,0.034,0.076
147,0.066,0.035,0.078
148,0.057,0.036,0.069
149,0.043,0.037,0.052
150,0.029,0.038,0.035
151,0.024,0.037,0.025
152,0.024,0.036,0.023
153,0.028,0.035,0.026
154,0.031,0.033,0.03
155,0.033,0.031,0.034
156,0.027,0.031,0.028
157,0.015,0.03,0.016
158,0.009,0.03,0.009
159,0.019,0.028,0.018
160,0.042,0.025,0.039
161,0.047,0.021,0.044
162,0.04,0.016,0.038
163,0.028,0.012,0.027
164,0.017,0.008,0.018
165,0.004,0.006,0.005
166,-0.003,0.004,-0.002
167,-0.005,0.002,-0.005
168,-0.008,0.001,-0.008
169,-0.005,0.0,-0.005
170,-0.003,-0.001,-0.005
171,-0.007,-0.001,-0.008
172,-0.018,-0.002,-0.016
173,-0.017,-0.004,-0.013
174,-0.004,-0.004,0.002
175,0.003,-0.005,0.011
176,0.01,-0.003,0.019
177,0.005,-0.001,0.015
178,-0.0,0.002,0.009
179,-0.011,0.004,-0.003
180,-0.013,0.006,-0.009
181,0.004,0.008,0.005
182,0.026,0.011,0.024
183,0.04,0.014,0.036
184,0.045,0.019,0.04
185,0.036,0.024,0.034
186,0.016,0.028,0.018
187,-0.0,0.031,0.005
188,0.002,0.033,0.009
189,0.024,0.035,0.03
190,0.044,0.035,0.049
191,0.058,0.035,0.062
192,0.055,0.035,0.058
193,0.047,0.036,0.049
194,0.047,0.037,0.048
195,0.043,0.038,0.044
196,0.041,0.039,0.042
197,0.033,0.039,0.035
198,0.032,0.039,0.035
199,0.027,0.04,0.031
200,0.019,0.039,0.023
201,0.031,0.038,0.036
202,0.047,0.035,0.055
203,0.054,0.033,0.066
204,0.039,0.03,0.056
205,0.022,0.029,0.042
206,0.009,0.028,0.031
207,0.007,0.027,0.03
208,0.011,0.025,0.034
209,0.026,0.024,0.045
210,0.036,0.022,0.05
211,0.042,0.02,0.053
212,0.048,0.019,0.056
213,0.044,0.019,0.05
214,0.041,0.02,0.046
215,0.013,0.021,0.02
216,-0.009,0.021,-0.002
217,-0.019,0.02,-0.014
218,-0.016,0.018,-0.014
219,-0.002,0.017,-0.003
220,0.01,0.015,0.007
221,0.017,0.013,0.013
222,0.02,0.011,0.016
223,0.021,0.009,0.019
224,0.023,0.006,0.021
225,0.023,0.004,0.021
226,0.02,0.002,0.02
227,0.014,-0.001,0.015
228,0.002,-0.004,0.006
229,-0.007,-0.008,-0.001
230,-0.012,-0.013,-0.004
231,-0.017,-0.017,-0.006
232,-0.023,-0.021,-0.011
233,-0.035,-0.024,-0.02
234,-0.037,-0.026,-0.018
235,-0.038,-0.029,-0.016
236,-0.04,-0.031,-0.015
237,-0.04,-0.033,-0.013
238,-0.038,-0.035,-0.01
239,-0.03,-0.036,-0.004
240,-0.025,-0.037,-0.003
241,-0.03,-0.036,-0.011
242,-0.033,-0.034,-0.017
243,-0.037,-0.031,-0.023
244,-0.04,-0.027,-0.029
245,-0.041,-0.024,-0.032
246,-0.035,-0.02,-0.029
247,-0.026,-0.016,-0.022
248,-0.014,-0.012,-0.014
249,-0.007,-0.007,-0.009
250,-0.002,-0.003,-0.004
251,0.0,0.0,-0.001
252,0.012,0.003,0.012
253,0.024,0.006,0.024
254,0.032,0.008,0.033
255,0.023,0.008,0.024
256,0.02,0.008,0.019
257,0.018,0.007,0.017
258,0.018,0.006,0.016
259,0.013,0.005,0.011
260,0.004,0.004,0.002
261,-0.015,0.003,-0.015
262,-0.025,0.001,-0.022
263,-0.021,-0.001,-0.016
264,-0.016,-0.003,-0.005
265,-0.015,-0.006,-0.001
266,-0.014,-0.009,0.002
267,-0.003,-0.013,0.013
268,-0.001,-0.017,0.012
269,-0.01,-0.02,-0.001
270,-0.023,-0.022,-0.019
271,-0.037,-0.024,-0.038
272,-0.038,-0.025,-0.045
273,-0.034,-0.027,-0.043
274,-0.03,-0.028,-0.039
275,-0.029,-0.029,-0.038
276,-0.033,-0.03,-0.042
277,-0.018,-0.031,-0.027
278,-0.006,-0.033,-0.016
279,-0.009,-0.034,-0.019
280,-0.026,-0.035,-0.036
281,-0.042,-0.036,-0.052
282,-0.053,-0.037,-0.063
283,-0.054,-0.038,-0.063
284,-0.047,-0.038,-0.055
285,-0.036,-0.039,-0.042
286,-0.031,-0.039,-0.035
287,-0.033,-0.039,-0.037
288,-0.034,-0.037,-0.037
289,-0.032,-0.035,-0.034
290,-0.027,-0.031,-0.026
291,-0.034,-0.027,-0.027
292,-0.036,-0.023,-0.024
293,-0.035,-0.019,-0.015
294,-0.03,-0.015,-0.005
295,-0.025,-0.01,0.005
296,-0.001,-0.004,0.029
297,0.0,0.001,0.029
298,0.002,0.007,0.024
299,0.016,0.013,0.032
300,0.028,0.018,0.036
301,0.046,0.023,0.047
302,0.025,0.027,0.022
303,0.012,0.03,0.007
304,0.037,0.031,0.029
305,0.038,0.03,0.028
306,0.034,0.029,0.022
307,0.033,0.026,0.018
308,0.044,0.023,0.027
309,0.047,0.02,0.029
310,0.038,0.016,0.018
311,0.016,0.012,-0.004
312,0.003,0.008,-0.017
313,-0.001,0.004,-0.022
314,0.002,0.0,-0.018
315,-0.008,-0.003,-0.024
316,-0.012,-0.005,-0.024
317,-0.023,-0.008,-0.031
318,-0.03,-0.01,-0.034
319,-0.034,-0.011,-0.034
320,-0.034,-0.011,-0.029
321,-0.027,-0.01,-0.018
322,-0.023,-0.009,-0.008
323,-0.02,-0.008,0.002
324,-0.014,-0.006,0.015
325,-0.003,-0.003,0.027
326,0.009,-0.001,0.037
327,0.015,0.001,0.04
328,0.022,0.005,0.042
329,0.036,0.009,0.051
330,0.043,0.012,0.052
331,0.05,0.015,0.052
332,0.033,0.018,0.029
333,0.022,0.02,0.011
334,0.016,0.022,-0.001
335,0.021,0.022,0.0
336,0.009,0.023,-0.014
337,-0.002,0.023,-0.026
338,-0.0,0.024,-0.023
339,0.015,0.024,-0.007
340,0.018,0.023,-0.003
341,0.021,0.022,0.0
342,0.021,0.02,0.001
343,0.014,0.018,-0.005
344,0.007,0.015,-0.01
345,0.012,0.013,-0.002
346,0.027,0.011,0.016
347,0.026,0.01,0.019
348,0.018,0.009,0.013
349,0.012,0.009,0.011
350,0.006,0.01,0.009
351,0.009,0.011,0.018
352,0.011,0.012,0.026
353,0.017,0.013,0.037
354,0.024,0.015,0.049
355,0.026,0.016,0.05
356,0.021,0.018,0.043
357,0.011,0.019,0.026
358,-0.002,0.02,0.005
359,-0.003,0.02,-0.005
360,-0.005,0.02,-0.015
361,-0.001,0.018,-0.018
362,0.012,0.017,-0.01
363,0.02,0.016,-0.005
364,0.026,0.015,-0.002
365,0.032,0.012,0.003
366,0.036,0.01,0.004
367,0.038,0.008,0.006
368,0.035,0.006,0.003
369,0.012,0.004,-0.018
370,0.006,0.003,-0.022
371,-0.0,0.002,-0.026
372,-0.002,0.001,-0.026
373,0.0,-0.001,-0.021
374,-0.006,-0.002,-0.026
375,-0.012,-0.002,-0.03
376,-0.015,-0.003,-0.032
377,-0.025,-0.003,-0.039
378,-0.034,-0.004,-0.044
379,-0.031,-0.003,-0.035
380,-0.023,-0.003,-0.019
381,-0.013,-0.002,-0.0
382,-0.0,-0.001,0.021
383,0.024,0.0,0.052
384,0.03,0.002,0.059
385,0.026,0.004,0.052
386,0.021,0.006,0.04
387,0.028,0.008,0.039
388,0.031,0.01,0.033
389,0.024,0.012,0.019
390,0.011,0.014,-0.002
391,0.005,0.015,-0.013
392,0.001,0.016,-0.018
393,-0.0,0.016,-0.02
394,0.004,0.015,-0.016
395,0.008,0.012,-0.012
396,0.005,0.009,-0.016
397,-0.001,0.003,-0.022
398,-0.01,-0.005,-0.031
399,-0.013,-0.015,-0.034
400,-0.013,-0.028,-0.033
