lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.896,1.0
1,0.776,0.699,0.782
2,0.512,0.537,0.521
3,0.284,0.404,0.291
4,0.153,0.298,0.153
5,0.102,0.214,0.092
6,0.102,0.15,0.08
7,0.105,0.102,0.072
8,0.12,0.069,0.076
9,0.131,0.047,0.08
10,0.137,0.034,0.081
11,0.119,0.03,0.062
12,0.087,0.031,0.031
13,0.06,0.036,0.005
14,0.05,0.045,-0.007
15,0.055,0.055,-0.003
16,0.086,0.067,0.026
17,0.084,0.078,0.025
18,0.077,0.089,0.021
19,0.068,0.099,0.015
20,0.067,0.107,0.016
21,0.072,0.113,0.025
22,0.071,0.118,0.032
23,0.063,0.12,0.033
24,0.081,0.12,0.062
25,0.11,0.119,0.101
26,0.136,0.113,0.138
27,0.143,0.104,0.156
28,0.117,0.096,0.139
29,0.084,0.088,0.113
30,0.059,0.083,0.089
31,0.045,0.078,0.069
32,0.037,0.075,0.051
33,0.042,0.071,0.044
34,0.053,0.067,0.044
35,0.079,0.063,0.059
36,0.112,0.056,0.082
37,0.128,0.05,0.09
38,0.095,0.045,0.055
39,0.061,0.041,0.02
40,0.034,0.038,-0.007
41,0.013,0.036,-0.026
42,-0.001,0.033,-0.039
43,-0.011,0.03,-0.049
44,-0.02,0.027,-0.058
45,-0.032,0.025,-0.069
46,-0.03,0.023,-0.067
47,-0.019,0.021,-0.056
48,0.003,0.019,-0.033
49,0.027,0.02,-0.008
50,0.051,0.02,0.021
51,0.073,0.019,0.048
52,0.084,0.016,0.066
53,0.078,0.013,0.068
54,0.045,0.009,0.047
55,0.016,0.006,0.029
56,-0.004,0.003,0.018
57,-0.01,0.002,0.019
58,-0.003,0.001,0.031
59,-0.0,0.001,0.033
60,-0.011,0.0,0.019
61,-0.025,-0.001,-0.001
62,-0.034,-0.003,-0.016
63,-0.036,-0.006,-0.022
64,-0.035,-0.01,-0.026
65,-0.036,-0.015,-0.034
66,-0.03,-0.021,-0.035
67,-0.021,-0.028,-0.032
68,-0.017,-0.034,-0.033
69,-0.018,-0.038,-0.039
70,-0.026,-0.041,-0.049
71,-0.032,-0.042,-0.055
72,-0.035,-0.042,-0.06
73,-0.035,-0.041,-0.06
74,-0.028,-0.039,-0.053
75,-0.027,-0.037,-0.051
76,-0.031,-0.036,-0.051
77,-0.033,-0.034,-0.049
78,-0.038,-0.034,-0.051
79,-0.041,-0.035,-0.051
80,-0.04,-0.035,-0.046
81,-0.044,-0.035,-0.044
82,-0.046,-0.034,-0.039
83,-0.05,-0.033,-0.034
84,-0.055,-0.033,-0.032
85,-0.062,-0.034,-0.033
86,-0.061,-0.035,-0.027
87,-0.042,-0.036,-0.002
88,-0.01,-0.037,0.032
89,0.01,-0.039,0.052
90,0.008,-0.04,0.044
91,-0.018,-0.041,0.011
92,-0.039,-0.042,-0.017
93,-0.052,-0.043,-0.035
94,-0.054,-0.044,-0.043
95,-0.047,-0.045,-0.045
96,-0.043,-0.046,-0.047
97,-0.045,-0.047,-0.054
98,-0.05,-0.048,-0.061
99,-0.059,-0.049,-0.069
100,-0.065,-0.051,-0.073
101,-0.066,-0.053,-0.072
102,-0.068,-0.055,-0.074
103,-0.069,-0.056,-0.074
104,-0.069,-0.058,-0.073
105,-0.067,-0.059,-0.072
106,-0.063,-0.059,-0.067
107,-0.054,-0.06,-0.059
108,-0.043,-0.059,-0.047
109,-0.037,-0.058,-0.038
110,-0.039,-0.056,-0.036
111,-0.041,-0.054,-0.034
112,-0.04,-0.05,-0.026
113,-0.041,-0.046,-0.018
114,-0.043,-0.043,-0.01
115,-0.048,-0.041,-0.01
116,-0.052,-0.038,-0.012
117,-0.05,-0.036,-0.012
118,-0.049,-0.033,-0.015
119,-0.043,-0.029,-0.013
120,-0.032,-0.025,-0.007
121,-0.024,-0.022,-0.003
122,-0.014,-0.019,0.003
123,-0.012,-0.017,0.003
124,-0.007,-0.016,0.003
125,-0.005,-0.014,0.002
126,-0.011,-0.013,-0.008
127,-0.013,-0.012,-0.015
128,-0.013,-0.012,-0.02
129,-0.012,-0.012,-0.023
130,-0.007,-0.011,-0.019
131,-0.006,-0.011,-0.019
132,-0.006,-0.01,-0.021
133,-0.003,-0.011,-0.019
134,-0.003,-0.012,-0.018
135,-0.004,-0.013,-0.016
136,-0.008,-0.015,-0.016
137,-0.016,-0.018,-0.02
138,-0.026,-0.02,-0.025
139,-0.036,-0.022,-0.03
140,-0.039,-0.023,-0.028
141,-0.033,-0.024,-0.02
142,-0.031,-0.025,-0.016
143,-0.032,-0.026,-0.015
144,-0.032,-0.026,-0.013
145,-0.027,-0.026,-0.006
146,-0.024,-0.025,0.002
147,-0.022,-0.024,0.007
148,-0.019,-0.023,0.012
149,-0.017,-0.022,0.01
150,-0.015,-0.02,0.008
151,-0.011,-0.018,0.007
152,-0.014,-0.016,0.003
153,-0.018,-0.014,-0.003
154,-0.018,-0.011,-0.006
155,-0.011,-0.007,-0.003
156,-0.0,-0.004,0.004
157,0.006,-0.001,0.008
158,0.011,0.002,0.013
159,0.01,0.004,0.012
160,0.005,0.006,0.007
161,-0.004,0.007,-0.003
162,-0.005,0.007,-0.005
163,-0.006,0.007,-0.007
164,0.002,0.007,0.002
165,0.014,0.007,0.014
166,0.018,0.007,0.018
167,0.015,0.007,0.016
168,0.015,0.006,0.016
169,0.015,0.005,0.017
170,0.009,0.003,0.013
171,0.004,0.002,0.012
172,0.003,0.0,0.017
173,0.001,-0.001,0.021
174,-0.001,-0.002,0.022
175,-0.004,-0.003,0.021
176,-0.008,-0.004,0.018
177,-0.016,-0.004,0.012
178,-0.02,-0.005,0.007
179,-0.02,-0.005,0.004
180,-0.016,-0.006,0.002
181,-0.01,-0.006,0.001
182,-0.003,-0.007,0.003
183,-0.008,-0.008,-0.005
184,-0.006,-0.009,-0.005
185,-0.006,-0.011,-0.003
186,-0.008,-0.013,-0.003
187,-0.01,-0.014,-0.005
188,-0.01,-0.015,-0.003
189,-0.011,-0.015,-0.002
190,-0.007,-0.015,0.003
191,-0.0,-0.015,0.01
192,0.003,-0.014,0.01
193,-0.0,-0.014,0.004
194,-0.01,-0.014,-0.008
195,-0.022,-0.014,-0.022
196,-0.03,-0.014,-0.03
197,-0.034,-0.015,-0.033
198,-0.039,-0.015,-0.035
199,-0.035,-0.016,-0.027
200,-0.029,-0.017,-0.02
201,-0.023,-0.018,-0.013
202,-0.013,-0.018,0.001
203,-0.009,-0.018,0.008
204,-0.01,-0.018,0.01
205,-0.012,-0.017,0.013
206,-0.004,-0.016,0.024
207,-0.007,-0.016,0.024
208,-0.008,-0.017,0.025
209,-0.005,-0.017,0.029
210,-0.007,-0.018,0.028
211,-0.017,-0.019,0.018
212,-0.025,-0.02,0.006
213,-0.029,-0.02,-0.005
214,-0.035,-0.021,-0.015
215,-0.037,-0.022,-0.018
216,-0.032,-0.023,-0.017
217,-0.026,-0.025,-0.016
218,-0.021,-0.027,-0.016
219,-0.02,-0.029,-0.019
220,-0.021,-0.032,-0.024
221,-0.026,-0.034,-0.03
222,-0.03,-0.036,-0.034
223,-0.037,-0.038,-0.039
224,-0.046,-0.039,-0.047
225,-0.054,-0.039,-0.052
226,-0.055,-0.039,-0.05
227,-0.051,-0.039,-0.044
228,-0.045,-0.039,-0.036
229,-0.037,-0.039,-0.026
230,-0.028,-0.039,-0.017
231,-0.029,-0.039,-0.015
232,-0.029,-0.04,-0.012
233,-0.04,-0.041,-0.019
234,-0.045,-0.042,-0.019
235,-0.047,-0.044,-0.016
236,-0.046,-0.047,-0.009
237,-0.044,-0.049,-0.004
238,-0.044,-0.05,-0.004
239,-0.046,-0.051,-0.008
240,-0.048,-0.051,-0.012
241,-0.048,-0.05,-0.017
242,-0.045,-0.049,-0.019
243,-0.042,-0.048,-0.023
244,-0.046,-0.047,-0.032
245,-0.051,-0.046,-0.041
246,-0.054,-0.046,-0.048
247,-0.061,-0.045,-0.054
248,-0.058,-0.045,-0.054
249,-0.059,-0.045,-0.057
250,-0.056,-0.043,-0.056
251,-0.052,-0.041,-0.055
252,-0.043,-0.038,-0.048
253,-0.036,-0.035,-0.042
254,-0.03,-0.033,-0.037
255,-0.02,-0.031,-0.027
256,-0.009,-0.029,-0.014
257,-0.001,-0.028,-0.001
258,-0.004,-0.028,0.003
259,-0.01,-0.028,-0.0
260,-0.025,-0.028,-0.011
261,-0.036,-0.027,-0.02
262,-0.04,-0.027,-0.019
263,-0.042,-0.026,-0.018
264,-0.04,-0.026,-0.011
265,-0.037,-0.026,-0.004
266,-0.035,-0.028,-0.0
267,-0.031,-0.03,0.003
268,-0.026,-0.032,0.005
269,-0.024,-0.036,-0.0
270,-0.027,-0.039,-0.01
271,-0.034,-0.041,-0.026
272,-0.044,-0.042,-0.043
273,-0.054,-0.042,-0.055
274,-0.057,-0.042,-0.06
275,-0.055,-0.043,-0.06
276,-0.048,-0.045,-0.056
277,-0.039,-0.046,-0.051
278,-0.033,-0.046,-0.047
279,-0.031,-0.046,-0.045
280,-0.034,-0.044,-0.049
281,-0.038,-0.042,-0.053
282,-0.04,-0.041,-0.056
283,-0.043,-0.04,-0.058
284,-0.047,-0.039,-0.062
285,-0.052,-0.037,-0.066
286,-0.046,-0.034,-0.058
287,-0.034,-0.029,-0.044
288,-0.016,-0.024,-0.024
289,0.002,-0.017,-0.004
290,0.01,-0.008,0.008
291,0.007,0.0,0.01
292,-0.002,0.009,0.007
293,-0.008,0.017,0.009
294,-0.014,0.024,0.011
295,-0.013,0.031,0.019
296,0.001,0.036,0.033
297,0.035,0.04,0.061
298,0.075,0.044,0.095
299,0.098,0.049,0.113
300,0.087,0.054,0.097
301,0.066,0.058,0.07
302,0.056,0.06,0.05
303,0.063,0.06,0.048
304,0.078,0.059,0.054
305,0.09,0.058,0.06
306,0.086,0.056,0.053
307,0.069,0.052,0.036
308,0.049,0.047,0.015
309,0.035,0.042,-0.001
310,0.024,0.037,-0.013
311,0.014,0.034,-0.023
312,0.008,0.031,-0.03
313,0.0,0.028,-0.037
314,0.003,0.026,-0.034
315,0.016,0.024,-0.022
316,0.023,0.023,-0.012
317,0.029,0.022,-0.002
318,0.037,0.023,0.01
319,0.044,0.027,0.025
320,0.04,0.032,0.031
321,0.025,0.042,0.024
322,0.01,0.052,0.019
323,0.021,0.062,0.036
324,0.052,0.07,0.072
325,0.089,0.076,0.111
326,0.104,0.083,0.124
327,0.097,0.091,0.114
328,0.085,0.097,0.094
329,0.101,0.102,0.102
330,0.139,0.106,0.13
331,0.158,0.108,0.138
332,0.138,0.109,0.111
333,0.116,0.109,0.084
334,0.11,0.109,0.073
335,0.123,0.109,0.081
336,0.129,0.109,0.085
337,0.121,0.108,0.076
338,0.105,0.106,0.06
339,0.088,0.103,0.042
340,0.079,0.098,0.034
341,0.075,0.092,0.03
342,0.061,0.087,0.017
343,0.037,0.082,-0.005
344,0.028,0.076,-0.011
345,0.036,0.07,-0.001
346,0.076,0.064,0.042
347,0.105,0.06,0.075
348,0.093,0.059,0.071
349,0.071,0.059,0.059
350,0.066,0.059,0.063
351,0.078,0.06,0.083
352,0.107,0.062,0.118
353,0.08,0.065,0.099
354,0.062,0.07,0.087
355,0.045,0.073,0.071
356,0.038,0.076,0.062
357,0.04,0.077,0.059
358,0.046,0.078,0.055
359,0.044,0.08,0.043
360,0.058,0.081,0.045
361,0.085,0.081,0.061
362,0.121,0.081,0.088
363,0.126,0.081,0.087
364,0.112,0.078,0.07
365,0.088,0.073,0.044
366,0.077,0.067,0.032
367,0.074,0.059,0.028
368,0.095,0.053,0.047
369,0.07,0.05,0.022
370,0.052,0.049,0.005
371,0.044,0.049,-0.003
372,0.043,0.049,-0.002
373,0.044,0.049,0.001
374,0.02,0.049,-0.018
375,0.006,0.051,-0.025
376,0.009,0.051,-0.017
377,0.027,0.052,0.009
378,0.051,0.053,0.041
379,0.064,0.055,0.063
380,0.052,0.057,0.062
381,0.042,0.06,0.063
382,0.043,0.063,0.076
383,0.059,0.067,0.099
384,0.068,0.071,0.11
385,0.068,0.076,0.103
386,0.086,0.08,0.11
387,0.136,0.085,0.145
388,0.177,0.089,0.172
389,0.185,0.093,0.168
390,0.153,0.097,0.127
391,0.098,0.099,0.067
392,0.057,0.1,0.022
393,0.04,0.099,0.003
394,0.05,0.096,0.009
395,0.057,0.091,0.015
396,0.055,0.083,0.012
397,0.052,0.071,0.009
398,0.053,0.056,0.011
399,0.054,0.035,0.013
400,0.05,0.01,0.01
