gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103278,npp,1615,3022,2.86386251449585,47.5026969909668,-102.375701904297,3686560,1613,2432,196611,3883171,7720,usa_bakken_176_42,47.50416667,-102.375,176,42,usa_bakken,2012-04-20 09:32:48.574837,-68.49789800253876,46.94268982417917,40.33791339832714,9.853569509420154e-15,20.0,46.89,1.646109783506203,46.54,0.461,0.7947,2.118,0.6691,1.7888,1.9163,7
103396,npp,928,2576,2.93481540679932,47.5031509399414,-102.374320983887,3686560,930,2083,196611,3883171,7720,usa_bakken_176_42,47.50416667,-102.375,176,42,usa_bakken,2012-04-21 09:14:03.565019,-71.48135914871037,29.5024349465178,25.865694348437064,2.2560462689331736e-18,17.0,29.46,1.184412938166907,29.03,0.3615,0.5207,0.9007,1.0213,2.57,2.9974,7
103515,npp,229,2125,3.95921158790588,47.5057029724121,-102.374900817871,3686560,229,1688,196611,3883171,7720,usa_bakken_176_42,47.50416667,-102.375,176,42,usa_bakken,2012-04-22 08:55:16.776908,-74.1449389267372,5.307301836322928,4.700142878632949,1.1087874799423249e-17,14.0,5.28,1.0,4.7,0.3959,0.7024,1.2214,0.7571,3.7886,2.9976,7
103642,npp,1205,4001,2.51519894599915,47.5050621032715,-102.37491607666,3686560,1207,3168,196611,3883171,7720,usa_bakken_176_42,47.50416667,-102.375,176,42,usa_bakken,2012-04-23 10:16:19.012691,-60.777787459596574,69.0676106732659,55.84143951566106,1.1085711370536161e-14,27.0,68.97,3.5496478698597698,68.755,0.9853,1.4214,2.4076,0.3741,0.8399,0.941,7
103988,npp,215,263,4.01269912719727,47.5025672912598,-102.374008178711,3686560,216,136,196611,3883171,7720,usa_bakken_176_42,47.50416667,-102.375,176,42,usa_bakken,2012-04-26 07:39:32.291859,269.78356644843194,65.95270805141872,53.99484819409298,2.107143790905529e-10,2.0,-65.92,3.0,-66.08,1.1009,1.7083,3.1015,0.3113,1.2999,1.2491,7
104471,npp,1386,3312,2.43837118148804,47.5040855407715,-102.37931060791,3686560,1385,2659,196611,3883171,7720,usa_bakken_176_42,47.50416667,-102.375,176,42,usa_bakken,2012-04-30 09:45:10.819740,-66.44275116635875,55.23713594032243,46.702922368197385,3.4201596533873686e-10,22.0,55.19,2.0682789409984763,54.86,0.5152,0.9083,2.1091,0.5854,1.2715,1.4275,7
132847,npp,1856,1806,3.22729253768921,47.5056457519531,-102.374053955078,3686560,1856,1384,196611,3883171,7720,usa_bakken_176_42,47.50416667,-102.375,176,42,usa_bakken,2012-08-18 08:41:39.599599,98.3403625737994,13.181046482018795,11.653865497599549,4.466382054465634e-23,12.0,-13.16,1.015504800579495,-13.1,0.3594,0.5015,0.7974,1.0604,3.216,3.4221,7
133209,npp,339,872,4.36841773986816,47.5039749145508,-102.371482849121,3686560,341,655,196611,3883171,7720,usa_bakken_176_42,47.50416667,-102.375,176,42,usa_bakken,2012-08-20 08:03:51.835751,94.26453458943082,52.23335745227701,44.448297385731195,1.7410122696170096e-25,6.0,-52.21,1.847645286154319,-52.24,0.4922,0.7068,0.8514,0.7523,2.5135,3.2865,7
133404,npp,1651,2864,3.82691168785095,47.502326965332,-102.374923706055,3686560,1652,2309,196611,3883171,7720,usa_bakken_176_42,47.50416667,-102.375,176,42,usa_bakken,2012-08-21 09:25:31.451198,-70.55938919684809,41.46892471737997,35.91939488857853,7.052676564977886e-27,19.0,41.44,1.4867838833500562,41.44,0.4261,0.8185,1.2892,0.6497,2.5552,2.4863,7
134138,npp,678,3443,3.47668981552124,47.5037231445312,-102.370155334473,3686560,679,2789,196611,3883171,7720,usa_bakken_176_42,47.50416667,-102.375,176,42,usa_bakken,2012-08-25 09:50:25.861928,-65.44631722059651,58.457828068485256,49.02754815034601,4.5105535724293765e-22,23.0,58.4,2.253202848596432,58.33,0.5894,0.9422,2.0922,0.5644,1.6566,1.9623,7
134322,npp,21,3012,3.98909449577332,47.5051536560059,-102.370239257812,3686560,22,2425,196611,3883171,7720,usa_bakken_176_42,47.50416667,-102.375,176,42,usa_bakken,2012-08-26 09:31:44.439460,-69.25193842968407,46.598677518798944,40.06522756408332,6.185763380509983e-17,20.0,46.57,1.646109783506203,46.54,0.461,0.7947,2.118,0.6691,2.4723,2.6693,7
134492,npp,205,97,1.0030597448349,47.5034523010254,-102.378791809082,3686560,203,44,196611,3883171,7720,usa_bakken_176_42,47.50416667,-102.375,176,42,usa_bakken,2012-08-27 07:32:08.169974,268.37067020761503,68.77224867244382,55.664178889770376,0.0004878048451963527,1.0,-68.72,3.3166247903554,-68.72,0.812,1.1908,1.7005,0.4466,0.4752,0.4479,7
134687,npp,1726,2113,3.90834999084473,47.5069465637207,-102.37801361084,3686560,1726,1677,196611,3883171,7720,usa_bakken_176_42,47.50416667,-102.375,176,42,usa_bakken,2012-08-28 08:54:10.924855,-66.38053355287418,4.67552214109969,4.140964102408586,0.00023687063770793035,14.0,4.58,1.0,4.7,0.3959,0.7024,1.2214,0.7571,3.7378,2.9591,7
137903,npp,1587,1652,0.264239430427551,47.5037460327148,-102.372596740723,3670176,1587,1246,196611,3866787,7720,usa_bakken_176_42,47.50416667,-102.375,176,42,usa_bakken,2012-09-14 08:35:14.689251,100.11371696777496,21.568628466968846,19.005443799560343,9.671440629118389e-16,11.0,-21.58,1.0837787002826917,-21.53,0.3032,0.5413,1.1209,0.9825,0.2762,0.2596,7
137916,npp,222,3989,1.31281471252441,47.5033836364746,-102.377471923828,3686560,219,3162,196611,3883171,7720,usa_bakken_176_42,47.50416667,-102.375,176,42,usa_bakken,2012-09-14 10:15:07.267617,-60.54856835975563,68.8811862807713,55.737046890196794,4.50007837323707e-09,27.0,68.79,3.5496478698597698,68.755,0.9853,1.4214,2.4076,0.3741,0.5012,0.4911,7
138492,npp,1378,2712,0.558642834424973,47.5061340332031,-102.376556396484,3670176,1379,2178,196611,3866787,7720,usa_bakken_176_42,47.50416667,-102.375,176,42,usa_bakken,2012-09-17 09:19:06.580624,-71.815084818165,35.5184033036855,30.975734837365746,2.4445549779569526e-26,18.0,35.49,1.2937979144666532,35.58,0.4878,0.6008,0.9773,0.8851,0.4992,0.4945,7
139283,npp,406,3299,0.5011702477931981,47.5058135986328,-102.378372192383,3670176,407,2646,196611,3866787,7720,usa_bakken_176_42,47.50416667,-102.375,176,42,usa_bakken,2012-09-21 09:44:01.041391,-67.02099813406326,54.90754784964676,46.45869205322339,1.2976563782630461e-27,22.0,54.86,2.0682789409984763,54.86,0.5152,0.9083,2.1091,0.5854,0.3349,0.2934,7
139866,npp,1417,1956,0.2078590914607048,47.5003204345703,-102.37345123291,3670176,1416,1526,196611,3866787,7720,usa_bakken_176_42,47.50416667,-102.375,176,42,usa_bakken,2012-09-24 08:47:42.570843,98.78594566814422,4.534118753785865,4.015674078850742,1.476331589883978e-13,13.0,-4.53,1.0,-4.24,0.4192,0.5318,0.864,1.0,0.2079,0.2079,7
140059,npp,678,1495,0.547194063663483,47.5015602111816,-102.373718261719,3670176,678,1121,196611,3866787,7720,usa_bakken_176_42,47.50416667,-102.375,176,42,usa_bakken,2012-09-25 08:28:50.487625,98.78232222070176,29.345955070237967,25.73006319588601,5.644845376111896e-07,10.0,-29.36,1.184412938166907,-29.31,0.4921,0.5506,0.8106,0.9659,0.5289,0.5285,7
143752,npp,1098,2558,0.309524163603783,47.5032386779785,-102.378700256348,3670176,1098,2069,196611,3866787,7720,usa_bakken_176_42,47.50416667,-102.375,176,42,usa_bakken,2012-10-14 09:12:38.656160,-70.91786011000184,28.658653423248197,25.14045764234585,1.1647440181166632e-19,17.0,28.61,1.184412938166907,29.03,0.3615,0.5207,0.9007,1.0213,0.3535,0.3161,7
144149,npp,1400,3983,1.106704413890839,47.5092544555664,-102.376838684082,3670176,1401,3160,196611,3866787,7720,usa_bakken_176_42,47.50416667,-102.375,176,42,usa_bakken,2012-10-16 10:14:56.008108,-60.82381684743899,68.80297847061014,55.68511602902122,1.4695841276981497e-25,27.0,68.69,3.3985290935932855,68.755,0.9853,1.4214,2.4076,0.3741,0.4392,0.414,7
145924,npp,343,2411,0.708844184875488,47.5028457641602,-102.377433776855,3670176,343,1951,196611,3866787,7720,usa_bakken_176_42,47.50416667,-102.375,176,42,usa_bakken,2012-10-25 09:06:30.781812,-73.22163788689454,21.302355402378996,18.77157082883262,0.0004423343179263089,16.0,21.3,1.0837787002826917,21.56,0.4619,0.6889,1.077,0.7719,0.5501,0.5471,7
149262,npp,341,1958,0.419166505336761,47.5062789916992,-102.377906799316,3670176,341,1529,196611,3866787,7720,usa_bakken_176_42,47.50416667,-102.375,176,42,usa_bakken,2012-11-11 08:47:49.559328,101.86311352948634,4.384194038645454,3.882413939837727,1.979648462640078e-15,13.0,-4.41,1.0,-4.24,0.4192,0.5318,0.864,1.0,0.4192,0.4192,7
149468,npp,1368,3852,0.582287013530731,47.5078887939453,-102.376258850098,3670176,1368,3089,196611,3866787,7720,usa_bakken_176_42,47.50416667,-102.375,176,42,usa_bakken,2012-11-12 10:08:57.209881,-61.953908532723545,66.6469520110546,54.41475425125186,7.450091277837682e-16,26.0,66.54,3.1865100272627664,66.51,1.052,1.9483,3.3471,0.2729,0.1031,0.1589,7
149654,npp,762,3440,1.19324707984924,47.4995994567871,-102.372856140137,3670176,761,2786,196611,3866787,7720,usa_bakken_176_42,47.50416667,-102.375,176,42,usa_bakken,2012-11-13 09:50:19.395985,-65.46040230674014,58.40975368193948,48.98489780369253,1.3243901826492806e-23,23.0,58.33,2.253202848596432,58.33,0.5894,0.9422,2.0922,0.5644,0.6432,0.6735,7
149840,npp,125,3009,0.97795444726944,47.503475189209,-102.373443603516,3670176,124,2423,196611,3866787,7720,usa_bakken_176_42,47.50416667,-102.375,176,42,usa_bakken,2012-11-14 09:31:38.023550,-69.00696942532703,46.52818915776013,40.00272419615079,1.0871441926883371e-28,20.0,46.47,1.646109783506203,46.54,0.461,0.7947,2.118,0.6691,0.6431,0.6544,7
150583,npp,350,1186,0.282689020037651,47.5018539428711,-102.372024536133,3670176,349,876,196611,3866787,7720,usa_bakken_176_42,47.50416667,-102.375,176,42,usa_bakken,2012-11-18 08:16:22.311110,96.12021180773125,42.194122693979786,36.50597894245406,2.236867118715435e-24,8.0,-42.17,1.4867838833500562,-42.17,0.4188,0.5048,0.8814,1.0535,0.3824,0.2978,7
151465,npp,585,3715,0.418299674987793,47.5011253356934,-102.374877929688,3670176,585,3004,196611,3866787,7720,usa_bakken_176_42,47.50416667,-102.375,176,42,usa_bakken,2012-11-23 10:02:46.873871,-62.96010035763359,64.20414926339261,52.89754804591031,6.167930755062884e-08,25.0,64.08,2.7445598364131496,64.11,0.8394,1.3762,2.7741,0.3864,0.1827,0.1616,7
154332,npp,1225,3714,1.2034752368927,47.5032920837402,-102.380004882812,3670176,1225,3004,196611,3866787,7720,usa_bakken_176_42,47.50416667,-102.375,176,42,usa_bakken,2012-12-09 10:02:46.160118,-63.18496771390033,64.17895493953706,52.884320853835845,7.506102230016137e-05,25.0,64.06,2.7445598364131496,64.11,0.8394,1.3762,2.7741,0.3864,0.4688,0.465,7
155113,npp,1628,1956,0.450787663459778,47.5030479431152,-102.372764587402,3670176,1628,1526,196611,3866787,7720,usa_bakken_176_42,47.50416667,-102.375,176,42,usa_bakken,2012-12-13 08:47:49.758158,95.37408035971525,4.543063281052454,4.023411254088432,1.9254155597191234e-31,13.0,-4.53,1.0,-4.24,0.4192,0.5318,0.864,1.0,0.4508,0.4508,7
155473,npp,130,1025,0.432149231433868,47.5055084228516,-102.378730773926,3670176,132,753,196611,3866787,7720,usa_bakken_176_42,47.50416667,-102.375,176,42,usa_bakken,2012-12-15 08:10:03.759785,95.53391797227692,47.647410563388505,40.890972599952214,1.7166090468127796e-29,7.0,-47.67,1.646109783506203,-47.48,0.6025,0.8339,0.9712,0.6377,0.2877,0.2756,7
156413,npp,399,3575,0.480253279209137,47.5052680969238,-102.376167297363,3670176,404,2902,196611,3866787,7720,usa_bakken_176_42,47.50416667,-102.375,176,42,usa_bakken,2012-12-20 09:56:30.601126,-64.02874886972883,61.41166718547747,51.06757377567063,2.176701543380233e-16,24.0,61.3,2.5331140255951103,61.36,0.6954,1.5091,5.8639,0.3524,0.1256,0.1692,7
169540,npp,1346,1797,0.396369338035583,47.5031509399414,-102.370697021484,3670176,1346,1375,196611,3866787,7720,usa_bakken_176_42,47.50416667,-102.375,176,42,usa_bakken,2013-01-09 08:41:24.656808,101.52262924740369,13.618881442341522,12.039617004936616,5.964647278928661e-21,12.0,-13.67,1.015504800579495,-13.1,0.3594,0.5015,0.7974,1.0604,0.4283,0.4203,7
170271,npp,450,2404,1.71183633804321,47.5048675537109,-102.374572753906,3670176,451,1945,196611,3866787,7720,usa_bakken_176_42,47.50416667,-102.375,176,42,usa_bakken,2013-01-13 09:06:28.008510,-75.09838338495604,20.983498819842318,18.495970527673094,3.2106225512777763e-28,16.0,20.93,1.0837787002826917,21.56,0.4619,0.6889,1.077,0.7719,1.4756,1.3213,7
170647,npp,762,3843,2.64118695259094,47.5032615661621,-102.370399475098,3670176,761,3083,196611,3866787,7720,usa_bakken_176_42,47.50416667,-102.375,176,42,usa_bakken,2013-01-15 10:08:45.283112,-61.93675197687301,66.52217276828277,54.35241153895025,1.4810248719826264e-24,26.0,66.39,3.1865100272627664,66.51,1.052,1.9483,3.3471,0.2729,0.7492,0.7209,7
171373,npp,1253,2103,0.763257145881653,47.5046272277832,-102.379280090332,3670176,1253,1667,196611,3866787,7720,usa_bakken_176_42,47.50416667,-102.375,176,42,usa_bakken,2013-01-19 08:53:59.554811,-68.24986507506534,4.097443509025053,3.629144165628857,4.051053466954827e-08,14.0,4.01,1.0,4.7,0.3959,0.7024,1.2214,0.7571,0.5927,0.5779,7
175113,npp,1215,2711,1.2909038066864,47.5013999938965,-102.373306274414,3670176,1214,2177,196611,3866787,7720,usa_bakken_176_42,47.50416667,-102.375,176,42,usa_bakken,2013-02-08 09:19:26.762115,-70.52161237528867,35.51846391606848,30.974191063441545,8.377597641384974e-21,18.0,35.45,1.2937979144666532,35.58,0.4878,0.6008,0.9773,0.8851,1.0652,1.1426,7
175304,npp,540,2263,1.57748258113861,47.5035591125488,-102.370826721191,3670176,540,1818,196611,3866787,7720,usa_bakken_176_42,47.50416667,-102.375,176,42,usa_bakken,2013-02-09 09:00:41.750178,-72.67166968796552,13.270142444619992,11.732184447926777,3.9209881016857363e-25,15.0,13.21,1.015504800579495,13.26,0.4294,0.533,0.8442,0.9976,1.5603,1.5737,7
175890,npp,306,3299,0.711737632751465,47.5065956115723,-102.373268127441,3670176,309,2646,196611,3866787,7720,usa_bakken_176_42,47.50416667,-102.375,176,42,usa_bakken,2013-02-12 09:44:29.953095,-66.76715683652273,54.955694130364535,46.49118414599446,8.098000856842234e-24,22.0,54.86,2.0682789409984763,54.86,0.5152,0.9083,2.1091,0.5854,0.4367,0.4167,7
176468,npp,1366,1959,3.6506986618042,47.5031433105469,-102.375579833984,3670176,1366,1529,196611,3866787,7720,usa_bakken_176_42,47.50416667,-102.375,176,42,usa_bakken,2013-02-15 08:48:16.668718,100.45436197811334,4.323013095940643,3.828559639210031,6.645729581311457e-16,13.0,-4.35,1.0,-4.24,0.4192,0.5318,0.864,1.0,3.6507,3.6507,7
177075,npp,1174,3011,1.1070277094841,47.5035591125488,-102.370071411133,3670176,1175,2424,196611,3866787,7720,usa_bakken_176_42,47.50416667,-102.375,176,42,usa_bakken,2013-02-18 09:32:08.390580,-69.18317763149086,46.604394833551254,40.06634101207217,1.4226918165913855e-07,20.0,46.54,1.646109783506203,46.54,0.461,0.7947,2.118,0.6691,0.7215,0.7408,7
180472,npp,1325,2570,1.58400046825409,47.5057983398438,-102.372215270996,3670176,1325,2078,196611,3866787,7720,usa_bakken_176_42,47.50416667,-102.375,176,42,usa_bakken,2013-03-07 09:13:43.238628,-71.98719998035432,29.215233092734447,25.61683918766698,5.164077434969374e-11,17.0,29.18,1.184412938166907,29.03,0.3615,0.5207,0.9007,1.0213,1.4295,1.6178,7
180668,npp,626,2120,0.598935157060623,47.5063247680664,-102.374855041504,3670176,626,1683,196611,3866787,7720,usa_bakken_176_42,47.50416667,-102.375,176,42,usa_bakken,2013-03-08 08:54:58.193629,-79.22409119436787,4.99664481738461,4.424701646440489,6.537407800890859e-16,14.0,4.99,1.0,4.7,0.3959,0.7024,1.2214,0.7571,0.4284,0.4535,7
181080,npp,1031,3584,0.606510609388351,47.5032424926758,-102.376205444336,3670176,1032,2908,196611,3866787,7720,usa_bakken_176_42,47.50416667,-102.375,176,42,usa_bakken,2013-03-10 09:57:26.021424,-64.43930199672782,61.61205402726816,51.19788802492981,2.2865137884701347e-17,24.0,61.49,2.5331140255951103,61.36,0.6954,1.5091,5.8639,0.3524,0.1755,0.2137,7
181873,npp,1446,1814,0.87550288438797,47.5081977844238,-102.376724243164,3670176,1447,1392,196611,3866787,7720,usa_bakken_176_42,47.50416667,-102.375,176,42,usa_bakken,2013-03-14 08:42:31.211550,101.58778444419985,12.682172557750356,11.213287815991125,3.0230242988453714e-20,12.0,-12.71,1.015504800579495,-13.1,0.3594,0.5015,0.7974,1.0604,0.9001,0.9284,7
182681,npp,610,2423,0.647538661956787,47.5033302307129,-102.376457214355,3670176,610,1961,196611,3866787,7720,usa_bakken_176_42,47.50416667,-102.375,176,42,usa_bakken,2013-03-18 09:07:41.406521,-74.78317222977395,21.96725206830024,19.350212680428523,8.697426433122644e-11,16.0,21.93,1.0837787002826917,21.56,0.4619,0.6889,1.077,0.7719,0.4936,0.4998,7
183081,npp,948,3859,1.106884121894836,47.5042724609375,-102.379089355469,3670176,950,3093,196611,3866787,7720,usa_bakken_176_42,47.50416667,-102.375,176,42,usa_bakken,2013-03-20 10:10:02.094053,-62.016752153825266,66.80332817280565,54.51169272003834,4.338341935434858e-09,26.0,66.66,3.1865100272627664,66.51,1.052,1.9483,3.3471,0.2729,0.2677,0.3021,7
183280,npp,333,3448,1.71446371078491,47.5008697509766,-102.370712280273,3670176,331,2793,196611,3866787,7720,usa_bakken_176_42,47.50416667,-102.375,176,42,usa_bakken,2013-03-21 09:51:24.165135,-65.33171895545169,58.62800656357183,49.140834053381816,1.9401767699924386e-05,23.0,58.52,2.253202848596432,58.33,0.5894,0.9422,2.0922,0.5644,0.8745,0.9677,7
186002,npp,690,1972,1.16740775108337,47.5037307739258,-102.371994018555,3670176,690,1541,196611,3866787,7720,usa_bakken_176_42,47.50416667,-102.375,176,42,usa_bakken,2013-04-04 08:49:08.956626,100.65122078343191,3.6047062258785916,3.192530848721977,1.7419738288695119e-06,13.0,-3.6,1.0,-4.24,0.4192,0.5318,0.864,1.0,1.1674,1.1674,7
186597,npp,473,3021,2.50035643577576,47.5036926269531,-102.376594543457,3686560,473,2431,196611,3883171,7720,usa_bakken_176_42,47.50416667,-102.375,176,42,usa_bakken,2013-04-07 09:32:58.857775,-68.68072626065468,46.92580832659815,40.321269367256086,1.8854251472750567e-11,20.0,46.86,1.646109783506203,46.54,0.461,0.7947,2.118,0.6691,1.5679,1.6731,7
187179,npp,1485,1666,0.719028472900391,47.5055885314941,-102.37353515625,3670176,1485,1258,196611,3866787,7720,usa_bakken_176_42,47.50416667,-102.375,176,42,usa_bakken,2013-04-10 08:36:38.412980,99.06896111153229,20.83533920650156,18.364559765253453,3.5449997460546495e-22,11.0,-20.84,1.0837787002826917,-21.53,0.3032,0.5413,1.1209,0.9825,0.6958,0.7064,7
188546,npp,382,3312,8.57354736328125,47.5012321472168,-102.376609802246,3686560,380,2659,196611,3883171,7720,usa_bakken_176_42,47.50416667,-102.375,176,42,usa_bakken,2013-04-17 09:45:33.266241,-66.40360687346985,55.275026816573586,46.72701261450117,1.1453515492679773e-12,22.0,55.19,2.0682789409984763,54.86,0.5152,0.9083,2.1091,0.5854,4.2379,5.0193,7
222048,npp,1651,2113,4.79720830917358,47.5032005310059,-102.375679016113,3686560,1651,1677,196611,3883171,7720,usa_bakken_176_42,47.50416667,-102.375,176,42,usa_bakken,2013-08-15 08:56:19.572791,-76.50214687821565,4.586370477702546,4.061775218929755,1.1074356515058651e-17,14.0,4.58,1.0,4.7,0.3959,0.7024,1.2214,0.7571,4.6266,3.6321,7
222233,npp,940,1653,3.98231482505798,47.5007209777832,-102.374374389648,3686560,939,1247,196611,3883171,7720,usa_bakken_176_42,47.50416667,-102.375,176,42,usa_bakken,2013-08-16 08:37:29.217864,99.41838402145407,21.522627905131504,18.964203345471383,3.1077566931900193e-12,11.0,-21.53,1.0837787002826917,-21.53,0.3032,0.5413,1.1209,0.9825,3.7068,3.9125,7
222416,npp,183,1186,4.67170333862305,47.5054016113281,-102.371383666992,3686560,183,876,196611,3883171,7720,usa_bakken_176_42,47.50416667,-102.375,176,42,usa_bakken,2013-08-17 08:18:37.084423,96.81470207396035,42.17154720179218,36.490514299668774,3.1674693048228546e-06,8.0,-42.17,1.4867838833500562,-42.17,0.4188,0.5048,0.8814,1.0535,3.3344,4.9216,7
222613,npp,1425,3156,3.87942290306091,47.5047607421875,-102.378593444824,3686560,1427,2521,196611,3883171,7720,usa_bakken_176_42,47.50416667,-102.375,176,42,usa_bakken,2013-08-18 09:40:09.555880,-68.18880096891625,51.028710343272394,43.529879950351344,5.41820841244779e-07,21.0,50.96,1.847645286154319,50.99,0.4287,0.7996,1.2713,0.665,2.1987,2.58,7
225292,npp,1743,1655,4.22002983093262,47.5055847167969,-102.376159667969,3686560,1743,1249,196611,3883171,7720,usa_bakken_176_42,47.50416667,-102.375,176,42,usa_bakken,2013-09-01 08:37:47.602039,98.47527350603053,21.428589639926482,18.883376794138485,4.358385920974709e-05,11.0,-21.42,1.0837787002826917,-21.53,0.3032,0.5413,1.1209,0.9825,3.9262,4.1461,7
225888,npp,1593,2716,1.50745129585266,47.5054740905762,-102.371086120605,3719328,1593,2181,196611,3915939,7720,usa_bakken_176_42,47.50416667,-102.375,176,42,usa_bakken,2013-09-04 09:21:44.694058,-70.9987296289924,35.71032477395545,31.13746714764204,4.637674763050983e-16,18.0,35.67,1.2937979144666532,35.58,0.4878,0.6008,0.9773,0.8851,1.2325,1.3343,7
226277,npp,199,1809,0.400304913520813,47.5015068054199,-102.374008178711,3670176,199,1387,196611,3866787,7720,usa_bakken_176_42,47.50416667,-102.375,176,42,usa_bakken,2013-09-06 08:44:11.087809,101.60118459239321,12.960743020026186,11.460243774171882,3.7201172833396957e-25,12.0,-12.99,1.015504800579495,-13.1,0.3594,0.5015,0.7974,1.0604,0.4321,0.4245,7
227264,npp,1736,1962,0.5629629194736481,47.5078544616699,-102.377990722656,3670176,1736,1532,196611,3866787,7720,usa_bakken_176_42,47.50416667,-102.375,176,42,usa_bakken,2013-09-11 08:50:32.799935,97.22556360192418,4.209061686554684,3.728059982077987,8.570257442552323e-25,13.0,-4.18,1.0,-4.24,0.4192,0.5318,0.864,1.0,0.563,0.563,7
227658,npp,245,1032,0.42389303445816,47.503490447998,-102.374046325684,3670176,246,758,196611,3866787,7720,usa_bakken_176_42,47.50416667,-102.375,176,42,usa_bakken,2013-09-13 08:12:48.540823,95.56482647187443,47.44024639620176,40.73135482932282,1.960561896967253e-15,7.0,-47.44,1.646109783506203,-47.48,0.6025,0.8339,0.9712,0.6377,0.2827,0.2703,7
228066,npp,866,2568,0.404304414987564,47.505672454834,-102.378082275391,3670176,867,2077,196611,3866787,7720,usa_bakken_176_42,47.50416667,-102.375,176,42,usa_bakken,2013-09-15 09:15:41.343043,-73.10468574765353,29.111946511265035,25.531977967324536,5.448852933807772e-10,17.0,29.08,1.184412938166907,29.03,0.3615,0.5207,0.9007,1.0213,0.4335,0.4129,7
231329,npp,1638,2568,0.487512409687042,47.5018196105957,-102.376914978027,3670176,1638,2077,196611,3866787,7720,usa_bakken_176_42,47.50416667,-102.375,176,42,usa_bakken,2013-10-01 09:15:54.713289,-72.31346135956201,29.111930469078228,25.53156171610618,1.590064618975129e-05,17.0,29.08,1.184412938166907,29.03,0.3615,0.5207,0.9007,1.0213,0.5038,0.4979,7
232344,npp,58,2716,0.587835699319839,47.5052490234375,-102.377014160156,3670176,58,2181,196611,3866787,7720,usa_bakken_176_42,47.50416667,-102.375,176,42,usa_bakken,2013-10-06 09:22:13.018615,-71.39766056684108,35.715075850650436,31.141420265037937,1.897680709165316e-27,18.0,35.67,1.2937979144666532,35.58,0.4878,0.6008,0.9773,0.8851,0.5218,0.5203,7
233763,npp,177,1962,0.45013415813446,47.5027160644531,-102.374992370605,3670176,177,1532,196611,3866787,7720,usa_bakken_176_42,47.50416667,-102.375,176,42,usa_bakken,2013-10-13 08:50:59.576158,104.25878591919556,4.165759590471268,3.6895639750719744,1.0144036211386204e-12,13.0,-4.18,1.0,-4.24,0.4192,0.5318,0.864,1.0,0.4501,0.4501,7
237349,npp,1309,3437,0.756823003292084,47.505672454834,-102.37841796875,3670176,1307,2784,196611,3866787,7720,usa_bakken_176_42,47.50416667,-102.375,176,42,usa_bakken,2013-10-31 09:53:35.899023,-65.12481357345244,58.367847269920155,48.96001710059572,4.823807293788282e-07,23.0,58.26,2.253202848596432,58.33,0.5894,0.9422,2.0922,0.5644,0.4495,0.4272,7
237542,npp,658,3008,0.619808793067932,47.5024261474609,-102.373458862305,3670176,660,2422,196611,3866787,7720,usa_bakken_176_42,47.50416667,-102.375,176,42,usa_bakken,2013-11-01 09:34:56.259265,-69.47927231053275,46.50671670122201,39.98841930134963,3.305659514507371e-14,20.0,46.44,1.646109783506203,46.54,0.461,0.7947,2.118,0.6691,0.4255,0.4147,7
238521,npp,122,712,0.806794583797455,47.5067710876465,-102.378150939941,3670176,122,494,196611,3866787,7720,usa_bakken_176_42,47.50416667,-102.375,176,42,usa_bakken,2013-11-06 08:00:42.906702,92.84973963742334,56.45389137889717,47.58082486710411,6.63911128920173e-29,5.0,-56.45,2.1127631471468895,-56.435,0.4499,0.5786,0.6888,0.919,0.6398,0.7415,7
238731,npp,1478,2709,0.487770140171051,47.5033836364746,-102.375968933105,3670176,1478,2176,196611,3866787,7720,usa_bakken_176_42,47.50416667,-102.375,176,42,usa_bakken,2013-11-07 09:22:27.877626,-71.15050421847994,35.41527553418239,30.885652671382044,1.1737486906873298e-28,18.0,35.37,1.2937979144666532,35.58,0.4878,0.6008,0.9773,0.8851,0.4444,0.4317,7
239504,npp,513,3294,2.1090704202652,47.5053443908691,-102.374008178711,3670176,516,2640,196611,3866787,7720,usa_bakken_176_42,47.50416667,-102.375,176,42,usa_bakken,2013-11-11 09:47:25.924808,-66.84333060754604,54.822478540170266,46.389756825606426,9.23506580588718e-16,22.0,54.73,2.0682789409984763,54.86,0.5152,0.9083,2.1091,0.5854,1.1123,1.2347,7
242940,npp,3,2409,0.411138296127319,47.5034408569336,-102.374290466309,3670176,3,1949,196611,3866787,7720,usa_bakken_176_42,47.50416667,-102.375,176,42,usa_bakken,2013-11-29 09:10:16.935653,-73.51635851382304,21.21070999869951,18.691760307261305,1.1350096470840476e-09,16.0,21.19,1.0837787002826917,21.56,0.4619,0.6889,1.077,0.7719,0.2754,0.3173,7
