lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.89,1.0
1,0.774,0.728,0.802
2,0.528,0.593,0.568
3,0.368,0.482,0.392
4,0.292,0.393,0.28
5,0.255,0.323,0.202
6,0.242,0.268,0.154
7,0.236,0.226,0.12
8,0.251,0.196,0.115
9,0.27,0.175,0.12
10,0.267,0.162,0.112
11,0.229,0.155,0.077
12,0.178,0.152,0.036
13,0.141,0.152,0.007
14,0.136,0.155,0.006
15,0.148,0.159,0.016
16,0.167,0.164,0.03
17,0.163,0.169,0.027
18,0.161,0.173,0.027
19,0.164,0.176,0.031
20,0.162,0.177,0.034
21,0.146,0.178,0.031
22,0.129,0.176,0.033
23,0.117,0.174,0.046
24,0.115,0.169,0.077
25,0.128,0.163,0.125
26,0.169,0.152,0.197
27,0.199,0.141,0.26
28,0.184,0.133,0.284
29,0.155,0.127,0.28
30,0.143,0.122,0.267
31,0.126,0.117,0.231
32,0.094,0.111,0.17
33,0.067,0.106,0.105
34,0.063,0.099,0.061
35,0.073,0.09,0.035
36,0.086,0.079,0.018
37,0.091,0.07,0.001
38,0.079,0.062,-0.021
39,0.062,0.057,-0.04
40,0.052,0.052,-0.052
41,0.043,0.048,-0.063
42,0.033,0.044,-0.074
43,0.026,0.041,-0.082
44,0.023,0.039,-0.084
45,0.025,0.036,-0.08
46,0.029,0.033,-0.074
47,0.029,0.031,-0.069
48,0.026,0.03,-0.065
49,0.021,0.031,-0.063
50,0.016,0.033,-0.061
51,0.018,0.035,-0.051
52,0.026,0.036,-0.03
53,0.048,0.036,0.012
54,0.068,0.034,0.06
55,0.072,0.032,0.098
56,0.057,0.029,0.121
57,0.046,0.025,0.146
58,0.047,0.022,0.171
59,0.035,0.019,0.167
60,0.002,0.016,0.127
61,-0.006,0.014,0.092
62,-0.009,0.01,0.059
63,-0.009,0.006,0.026
64,-0.013,0.001,-0.007
65,-0.023,-0.003,-0.04
66,-0.026,-0.008,-0.057
67,-0.018,-0.014,-0.06
68,-0.011,-0.019,-0.062
69,-0.009,-0.024,-0.069
70,-0.017,-0.028,-0.081
71,-0.032,-0.031,-0.098
72,-0.038,-0.035,-0.102
73,-0.046,-0.038,-0.106
74,-0.046,-0.04,-0.102
75,-0.041,-0.041,-0.094
76,-0.038,-0.04,-0.089
77,-0.032,-0.039,-0.081
78,-0.026,-0.037,-0.074
79,-0.026,-0.035,-0.07
80,-0.027,-0.034,-0.067
81,-0.032,-0.034,-0.062
82,-0.04,-0.034,-0.051
83,-0.044,-0.034,-0.03
84,-0.047,-0.035,-0.001
85,-0.052,-0.036,0.027
86,-0.044,-0.036,0.066
87,-0.042,-0.036,0.097
88,-0.031,-0.037,0.12
89,-0.023,-0.037,0.126
90,-0.019,-0.037,0.109
91,-0.025,-0.037,0.072
92,-0.033,-0.037,0.031
93,-0.038,-0.038,-0.006
94,-0.038,-0.04,-0.034
95,-0.033,-0.041,-0.052
96,-0.04,-0.042,-0.07
97,-0.055,-0.043,-0.088
98,-0.061,-0.045,-0.097
99,-0.06,-0.046,-0.097
100,-0.056,-0.048,-0.095
101,-0.052,-0.049,-0.09
102,-0.05,-0.051,-0.082
103,-0.052,-0.053,-0.078
104,-0.051,-0.055,-0.074
105,-0.051,-0.058,-0.07
106,-0.054,-0.061,-0.069
107,-0.06,-0.064,-0.069
108,-0.059,-0.066,-0.062
109,-0.057,-0.067,-0.056
110,-0.053,-0.067,-0.05
111,-0.058,-0.066,-0.05
112,-0.068,-0.064,-0.047
113,-0.074,-0.062,-0.032
114,-0.068,-0.06,-0.004
115,-0.061,-0.058,0.028
116,-0.058,-0.055,0.055
117,-0.056,-0.053,0.074
118,-0.068,-0.05,0.069
119,-0.069,-0.047,0.057
120,-0.053,-0.043,0.047
121,-0.039,-0.039,0.031
122,-0.029,-0.034,0.012
123,-0.026,-0.029,-0.007
124,-0.018,-0.023,-0.017
125,-0.005,-0.017,-0.019
126,0.003,-0.01,-0.021
127,0.008,-0.004,-0.024
128,0.013,0.002,-0.025
129,0.015,0.008,-0.029
130,0.016,0.012,-0.03
131,0.011,0.016,-0.036
132,0.006,0.019,-0.038
133,0.002,0.022,-0.039
134,0.001,0.025,-0.036
135,0.016,0.026,-0.018
136,0.035,0.026,0.003
137,0.049,0.026,0.02
138,0.047,0.027,0.023
139,0.038,0.027,0.021
140,0.036,0.028,0.026
141,0.044,0.028,0.042
142,0.038,0.028,0.051
143,0.021,0.026,0.055
144,0.014,0.025,0.072
145,0.01,0.025,0.093
146,0.011,0.025,0.112
147,0.017,0.026,0.12
148,0.021,0.027,0.119
149,0.011,0.028,0.097
150,0.017,0.03,0.082
151,0.029,0.032,0.07
152,0.041,0.034,0.058
153,0.047,0.036,0.047
154,0.047,0.039,0.034
155,0.049,0.042,0.028
156,0.051,0.045,0.027
157,0.048,0.048,0.026
158,0.053,0.051,0.031
159,0.055,0.054,0.03
160,0.05,0.056,0.026
161,0.04,0.058,0.026
162,0.04,0.059,0.037
163,0.046,0.058,0.046
164,0.063,0.058,0.056
165,0.081,0.058,0.066
166,0.083,0.057,0.067
167,0.079,0.055,0.065
168,0.069,0.051,0.054
169,0.055,0.047,0.039
170,0.041,0.042,0.026
171,0.037,0.038,0.03
172,0.038,0.035,0.047
173,0.035,0.033,0.064
174,0.027,0.03,0.081
175,0.018,0.029,0.096
176,0.004,0.029,0.105
177,-0.001,0.028,0.115
178,0.008,0.028,0.121
179,0.016,0.028,0.114
180,0.016,0.028,0.091
181,0.029,0.029,0.077
182,0.042,0.03,0.069
183,0.043,0.031,0.055
184,0.041,0.032,0.046
185,0.043,0.034,0.046
186,0.041,0.035,0.042
187,0.025,0.037,0.02
188,0.022,0.039,0.014
189,0.041,0.042,0.03
190,0.059,0.046,0.048
191,0.079,0.048,0.069
192,0.085,0.051,0.073
193,0.065,0.052,0.054
194,0.046,0.051,0.037
195,0.033,0.049,0.028
196,0.026,0.047,0.022
197,0.026,0.043,0.022
198,0.031,0.038,0.03
199,0.031,0.033,0.033
200,0.029,0.027,0.033
201,0.028,0.022,0.039
202,0.025,0.018,0.051
203,0.015,0.014,0.063
204,0.013,0.011,0.085
205,0.016,0.008,0.11
206,0.016,0.006,0.128
207,0.006,0.003,0.124
208,0.008,0.0,0.114
209,0.01,-0.003,0.091
210,-0.0,-0.006,0.058
211,-0.023,-0.008,0.019
212,-0.034,-0.01,-0.004
213,-0.043,-0.01,-0.019
214,-0.05,-0.01,-0.025
215,-0.037,-0.01,-0.012
216,-0.011,-0.009,0.011
217,0.009,-0.008,0.027
218,0.024,-0.007,0.038
219,0.025,-0.006,0.034
220,0.023,-0.004,0.028
221,0.02,-0.001,0.02
222,0.011,0.001,0.006
223,-0.001,0.002,-0.01
224,-0.013,0.003,-0.022
225,-0.022,0.002,-0.027
226,-0.023,0.002,-0.022
227,-0.015,0.001,-0.009
228,-0.009,-0.0,-0.004
229,-0.004,-0.001,-0.0
230,0.003,-0.003,0.013
231,0.011,-0.006,0.034
232,0.017,-0.009,0.059
233,0.004,-0.013,0.073
234,-0.01,-0.017,0.087
235,-0.016,-0.022,0.099
236,-0.011,-0.027,0.114
237,-0.012,-0.031,0.111
238,-0.034,-0.036,0.073
239,-0.056,-0.039,0.03
240,-0.073,-0.043,-0.008
241,-0.079,-0.045,-0.037
242,-0.074,-0.048,-0.052
243,-0.066,-0.05,-0.061
244,-0.058,-0.053,-0.065
245,-0.052,-0.056,-0.063
246,-0.044,-0.058,-0.057
247,-0.043,-0.061,-0.057
248,-0.048,-0.064,-0.063
249,-0.058,-0.068,-0.072
250,-0.068,-0.071,-0.08
251,-0.075,-0.073,-0.087
252,-0.073,-0.075,-0.087
253,-0.069,-0.076,-0.086
254,-0.07,-0.077,-0.088
255,-0.078,-0.077,-0.095
256,-0.082,-0.078,-0.1
257,-0.083,-0.078,-0.1
258,-0.083,-0.078,-0.095
259,-0.081,-0.078,-0.085
260,-0.081,-0.078,-0.073
261,-0.077,-0.078,-0.051
262,-0.07,-0.079,-0.024
263,-0.069,-0.08,-0.001
264,-0.077,-0.08,0.016
265,-0.088,-0.08,0.027
266,-0.098,-0.079,0.026
267,-0.099,-0.077,0.02
268,-0.089,-0.074,0.012
269,-0.075,-0.071,-0.001
270,-0.069,-0.067,-0.02
271,-0.057,-0.063,-0.035
272,-0.044,-0.06,-0.047
273,-0.038,-0.057,-0.057
274,-0.04,-0.055,-0.068
275,-0.045,-0.052,-0.08
276,-0.049,-0.051,-0.09
277,-0.055,-0.049,-0.099
278,-0.057,-0.047,-0.103
279,-0.054,-0.046,-0.102
280,-0.05,-0.046,-0.101
281,-0.048,-0.045,-0.103
282,-0.042,-0.045,-0.102
283,-0.034,-0.044,-0.099
284,-0.028,-0.043,-0.092
285,-0.027,-0.041,-0.089
286,-0.038,-0.04,-0.095
287,-0.04,-0.038,-0.094
288,-0.035,-0.036,-0.083
289,-0.033,-0.035,-0.07
290,-0.034,-0.033,-0.049
291,-0.047,-0.032,-0.03
292,-0.05,-0.029,-0.002
293,-0.047,-0.026,0.031
294,-0.039,-0.022,0.064
295,-0.029,-0.017,0.088
296,-0.019,-0.013,0.096
297,-0.009,-0.009,0.088
298,0.004,-0.005,0.076
299,0.012,-0.003,0.056
300,0.015,-0.001,0.033
301,0.017,0.001,0.008
302,0.02,0.002,-0.011
303,0.022,0.004,-0.025
304,0.021,0.006,-0.037
305,0.016,0.009,-0.048
306,0.016,0.012,-0.052
307,0.014,0.015,-0.054
308,0.013,0.019,-0.055
309,0.011,0.023,-0.057
310,0.014,0.027,-0.056
311,0.024,0.031,-0.052
312,0.03,0.036,-0.051
313,0.034,0.041,-0.05
314,0.043,0.047,-0.042
315,0.04,0.053,-0.041
316,0.037,0.059,-0.039
317,0.038,0.064,-0.031
318,0.044,0.069,-0.012
319,0.06,0.073,0.021
320,0.084,0.078,0.065
321,0.102,0.083,0.108
322,0.11,0.088,0.142
323,0.115,0.092,0.172
324,0.118,0.095,0.195
325,0.12,0.097,0.207
326,0.117,0.098,0.199
327,0.115,0.099,0.18
328,0.108,0.098,0.146
329,0.099,0.097,0.107
330,0.096,0.094,0.072
331,0.088,0.091,0.033
332,0.079,0.088,0.002
333,0.071,0.084,-0.022
334,0.061,0.079,-0.038
335,0.052,0.073,-0.049
336,0.045,0.068,-0.056
337,0.041,0.062,-0.059
338,0.047,0.057,-0.052
339,0.059,0.052,-0.041
340,0.073,0.049,-0.03
341,0.076,0.047,-0.028
342,0.066,0.047,-0.035
343,0.055,0.048,-0.043
344,0.045,0.051,-0.048
345,0.043,0.054,-0.045
346,0.046,0.059,-0.037
347,0.053,0.064,-0.02
348,0.064,0.07,0.006
349,0.069,0.075,0.033
350,0.065,0.081,0.058
351,0.069,0.086,0.091
352,0.084,0.092,0.133
353,0.089,0.097,0.167
354,0.09,0.1,0.191
355,0.089,0.102,0.196
356,0.107,0.103,0.201
357,0.14,0.104,0.206
358,0.156,0.104,0.189
359,0.14,0.104,0.142
360,0.123,0.103,0.095
361,0.115,0.102,0.06
362,0.111,0.101,0.038
363,0.099,0.099,0.018
364,0.086,0.098,-0.001
365,0.078,0.095,-0.013
366,0.08,0.091,-0.014
367,0.082,0.086,-0.015
368,0.079,0.081,-0.019
369,0.065,0.077,-0.031
370,0.053,0.073,-0.043
371,0.049,0.071,-0.048
372,0.051,0.069,-0.043
373,0.068,0.068,-0.026
374,0.06,0.067,-0.028
375,0.048,0.067,-0.031
376,0.063,0.068,-0.01
377,0.088,0.07,0.026
378,0.104,0.072,0.062
379,0.09,0.074,0.08
380,0.068,0.075,0.1
381,0.058,0.077,0.13
382,0.06,0.078,0.165
383,0.076,0.078,0.201
384,0.084,0.078,0.217
385,0.077,0.077,0.203
386,0.068,0.076,0.168
387,0.073,0.073,0.136
388,0.082,0.07,0.106
389,0.091,0.065,0.08
390,0.08,0.06,0.042
391,0.056,0.054,0.001
392,0.04,0.048,-0.026
393,0.031,0.04,-0.041
394,0.023,0.033,-0.051
395,0.015,0.025,-0.06
396,0.009,0.017,-0.067
397,0.007,0.01,-0.069
398,0.003,0.004,-0.071
399,-0.001,-0.002,-0.073
400,0.007,-0.005,-0.065
