lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.905,1.0
1,0.782,0.714,0.8
2,0.525,0.557,0.55
3,0.337,0.431,0.354
4,0.219,0.33,0.216
5,0.163,0.252,0.136
6,0.137,0.193,0.085
7,0.116,0.15,0.044
8,0.138,0.121,0.047
9,0.169,0.103,0.066
10,0.2,0.094,0.089
11,0.189,0.092,0.079
12,0.153,0.095,0.049
13,0.127,0.101,0.027
14,0.128,0.11,0.027
15,0.146,0.121,0.04
16,0.162,0.131,0.053
17,0.157,0.141,0.049
18,0.145,0.15,0.041
19,0.136,0.158,0.037
20,0.128,0.163,0.036
21,0.109,0.167,0.031
22,0.096,0.169,0.034
23,0.096,0.168,0.053
24,0.105,0.165,0.083
25,0.125,0.161,0.126
26,0.15,0.152,0.174
27,0.166,0.141,0.212
28,0.156,0.132,0.223
29,0.138,0.125,0.215
30,0.125,0.12,0.202
31,0.11,0.117,0.172
32,0.089,0.113,0.13
33,0.085,0.11,0.1
34,0.099,0.106,0.086
35,0.128,0.099,0.089
36,0.15,0.091,0.091
37,0.149,0.083,0.079
38,0.108,0.075,0.036
39,0.061,0.069,-0.01
40,0.028,0.063,-0.042
41,0.012,0.057,-0.056
42,0.009,0.05,-0.058
43,0.012,0.043,-0.057
44,0.014,0.036,-0.056
45,0.019,0.029,-0.051
46,0.03,0.022,-0.039
47,0.044,0.016,-0.025
48,0.039,0.011,-0.026
49,0.008,0.008,-0.049
50,-0.015,0.006,-0.064
51,-0.016,0.004,-0.059
52,-0.014,0.001,-0.048
53,-0.006,-0.002,-0.028
54,-0.002,-0.005,-0.008
55,0.005,-0.008,0.018
56,0.014,-0.01,0.047
57,0.025,-0.012,0.076
58,0.021,-0.013,0.086
59,-0.001,-0.014,0.072
60,-0.033,-0.014,0.038
61,-0.042,-0.017,0.013
62,-0.045,-0.021,-0.01
63,-0.04,-0.027,-0.028
64,-0.04,-0.033,-0.045
65,-0.041,-0.038,-0.057
66,-0.037,-0.042,-0.062
67,-0.036,-0.046,-0.065
68,-0.037,-0.049,-0.07
69,-0.041,-0.053,-0.078
70,-0.053,-0.056,-0.086
71,-0.063,-0.059,-0.09
72,-0.069,-0.062,-0.092
73,-0.074,-0.066,-0.094
74,-0.073,-0.07,-0.096
75,-0.073,-0.074,-0.096
76,-0.078,-0.076,-0.099
77,-0.079,-0.078,-0.101
78,-0.079,-0.078,-0.102
79,-0.078,-0.078,-0.101
80,-0.076,-0.078,-0.096
81,-0.076,-0.077,-0.089
82,-0.076,-0.076,-0.077
83,-0.076,-0.075,-0.063
84,-0.076,-0.075,-0.045
85,-0.078,-0.075,-0.028
86,-0.077,-0.075,-0.011
87,-0.077,-0.074,0.004
88,-0.077,-0.074,0.01
89,-0.077,-0.073,0.006
90,-0.073,-0.072,-0.003
91,-0.069,-0.071,-0.019
92,-0.066,-0.07,-0.037
93,-0.062,-0.069,-0.053
94,-0.059,-0.068,-0.066
95,-0.06,-0.067,-0.079
96,-0.061,-0.065,-0.087
97,-0.059,-0.064,-0.086
98,-0.054,-0.063,-0.077
99,-0.058,-0.062,-0.076
100,-0.066,-0.061,-0.076
101,-0.074,-0.061,-0.074
102,-0.077,-0.062,-0.071
103,-0.078,-0.062,-0.069
104,-0.077,-0.063,-0.069
105,-0.075,-0.064,-0.073
106,-0.069,-0.065,-0.072
107,-0.061,-0.066,-0.068
108,-0.051,-0.067,-0.058
109,-0.041,-0.067,-0.045
110,-0.042,-0.067,-0.045
111,-0.046,-0.066,-0.046
112,-0.051,-0.066,-0.044
113,-0.059,-0.065,-0.039
114,-0.065,-0.063,-0.031
115,-0.071,-0.061,-0.025
116,-0.073,-0.058,-0.018
117,-0.075,-0.054,-0.014
118,-0.073,-0.05,-0.013
119,-0.072,-0.045,-0.019
120,-0.063,-0.041,-0.026
121,-0.047,-0.036,-0.03
122,-0.031,-0.031,-0.03
123,-0.022,-0.027,-0.029
124,-0.015,-0.024,-0.026
125,-0.012,-0.021,-0.021
126,-0.008,-0.018,-0.015
127,-0.005,-0.015,-0.01
128,0.001,-0.013,-0.004
129,0.006,-0.011,0.002
130,-0.002,-0.009,-0.003
131,-0.002,-0.008,-0.003
132,-0.001,-0.008,-0.005
133,-0.005,-0.008,-0.011
134,-0.007,-0.01,-0.013
135,-0.001,-0.012,-0.008
136,-0.003,-0.015,-0.006
137,-0.006,-0.018,-0.007
138,-0.021,-0.021,-0.017
139,-0.038,-0.023,-0.027
140,-0.044,-0.025,-0.028
141,-0.039,-0.026,-0.024
142,-0.039,-0.027,-0.024
143,-0.039,-0.028,-0.021
144,-0.039,-0.028,-0.015
145,-0.032,-0.027,-0.004
146,-0.03,-0.024,0.004
147,-0.027,-0.021,0.01
148,-0.02,-0.017,0.017
149,-0.017,-0.012,0.015
150,-0.011,-0.006,0.012
151,0.001,-0.0,0.01
152,0.009,0.006,0.009
153,0.014,0.012,0.011
154,0.025,0.017,0.023
155,0.041,0.022,0.04
156,0.043,0.027,0.047
157,0.038,0.031,0.05
158,0.038,0.034,0.056
159,0.035,0.036,0.06
160,0.033,0.037,0.063
161,0.028,0.037,0.061
162,0.027,0.035,0.058
163,0.029,0.033,0.057
164,0.035,0.029,0.058
165,0.041,0.026,0.059
166,0.045,0.022,0.059
167,0.038,0.018,0.049
168,0.023,0.013,0.031
169,0.006,0.008,0.012
170,-0.006,0.003,-0.004
171,-0.013,-0.002,-0.014
172,-0.019,-0.006,-0.016
173,-0.022,-0.008,-0.011
174,-0.019,-0.01,0.003
175,-0.015,-0.01,0.019
176,-0.016,-0.01,0.026
177,-0.019,-0.008,0.029
178,-0.018,-0.007,0.026
179,-0.014,-0.004,0.021
180,-0.01,-0.002,0.012
181,0.001,-0.0,0.012
182,0.004,0.002,0.01
183,0.005,0.005,0.012
184,0.014,0.008,0.025
185,0.018,0.011,0.039
186,0.02,0.014,0.05
187,0.019,0.017,0.053
188,0.023,0.02,0.063
189,0.034,0.022,0.08
190,0.039,0.024,0.089
191,0.044,0.026,0.096
192,0.041,0.026,0.091
193,0.035,0.024,0.078
194,0.025,0.022,0.062
195,0.011,0.02,0.04
196,-0.001,0.017,0.022
197,-0.009,0.013,0.007
198,-0.009,0.009,0.003
199,-0.003,0.004,0.004
200,-0.004,-0.001,0.001
201,-0.004,-0.005,0.002
202,0.003,-0.009,0.011
203,0.004,-0.012,0.017
204,-0.002,-0.014,0.024
205,-0.012,-0.016,0.028
206,-0.016,-0.017,0.035
207,-0.023,-0.018,0.033
208,-0.026,-0.018,0.026
209,-0.022,-0.018,0.018
210,-0.022,-0.017,0.004
211,-0.025,-0.016,-0.009
212,-0.025,-0.014,-0.016
213,-0.026,-0.012,-0.018
214,-0.026,-0.009,-0.013
215,-0.02,-0.007,0.0
216,-0.008,-0.005,0.018
217,0.002,-0.003,0.029
218,0.01,-0.002,0.036
219,0.016,-0.002,0.042
220,0.019,-0.002,0.045
221,0.02,-0.002,0.046
222,0.021,-0.002,0.047
223,0.012,-0.002,0.037
224,-0.005,-0.002,0.019
225,-0.019,-0.003,0.002
226,-0.021,-0.005,-0.003
227,-0.018,-0.006,-0.003
228,-0.017,-0.009,-0.006
229,-0.016,-0.012,-0.009
230,-0.015,-0.016,-0.009
231,-0.019,-0.021,-0.008
232,-0.021,-0.026,-0.001
233,-0.029,-0.031,0.002
234,-0.036,-0.036,0.008
235,-0.043,-0.043,0.011
236,-0.049,-0.049,0.011
237,-0.053,-0.055,0.009
238,-0.057,-0.059,-0.0
239,-0.055,-0.061,-0.007
240,-0.053,-0.063,-0.015
241,-0.055,-0.063,-0.025
242,-0.058,-0.062,-0.031
243,-0.063,-0.061,-0.039
244,-0.067,-0.059,-0.046
245,-0.068,-0.057,-0.05
246,-0.064,-0.054,-0.049
247,-0.064,-0.052,-0.05
248,-0.065,-0.05,-0.049
249,-0.065,-0.048,-0.05
250,-0.062,-0.045,-0.048
251,-0.058,-0.042,-0.046
252,-0.048,-0.039,-0.038
253,-0.033,-0.037,-0.025
254,-0.023,-0.035,-0.017
255,-0.017,-0.033,-0.013
256,-0.005,-0.032,-0.004
257,0.005,-0.032,0.005
258,0.006,-0.032,0.005
259,-0.001,-0.032,-0.005
260,-0.023,-0.033,-0.028
261,-0.045,-0.035,-0.044
262,-0.052,-0.036,-0.04
263,-0.053,-0.038,-0.026
264,-0.057,-0.04,-0.011
265,-0.062,-0.042,-0.001
266,-0.063,-0.045,0.004
267,-0.061,-0.049,0.004
268,-0.06,-0.052,-0.004
269,-0.061,-0.056,-0.018
270,-0.063,-0.059,-0.033
271,-0.063,-0.063,-0.047
272,-0.064,-0.065,-0.056
273,-0.063,-0.067,-0.058
274,-0.061,-0.069,-0.059
275,-0.06,-0.069,-0.061
276,-0.059,-0.069,-0.063
277,-0.057,-0.068,-0.062
278,-0.06,-0.066,-0.062
279,-0.061,-0.063,-0.059
280,-0.06,-0.06,-0.058
281,-0.061,-0.058,-0.062
282,-0.06,-0.055,-0.066
283,-0.058,-0.053,-0.069
284,-0.06,-0.052,-0.074
285,-0.06,-0.051,-0.076
286,-0.06,-0.05,-0.078
287,-0.056,-0.048,-0.077
288,-0.049,-0.046,-0.073
289,-0.04,-0.044,-0.062
290,-0.032,-0.042,-0.047
291,-0.03,-0.039,-0.03
292,-0.03,-0.037,-0.01
293,-0.029,-0.036,0.01
294,-0.03,-0.034,0.028
295,-0.033,-0.033,0.036
296,-0.033,-0.032,0.035
297,-0.029,-0.03,0.027
298,-0.028,-0.029,0.012
299,-0.029,-0.027,-0.005
300,-0.029,-0.026,-0.02
301,-0.03,-0.025,-0.036
302,-0.027,-0.025,-0.048
303,-0.021,-0.024,-0.053
304,-0.019,-0.024,-0.058
305,-0.017,-0.023,-0.061
306,-0.017,-0.022,-0.063
307,-0.021,-0.02,-0.067
308,-0.022,-0.019,-0.069
309,-0.021,-0.017,-0.069
310,-0.019,-0.015,-0.067
311,-0.013,-0.012,-0.065
312,-0.01,-0.008,-0.064
313,-0.009,-0.003,-0.064
314,-0.001,0.004,-0.058
315,0.01,0.011,-0.046
316,0.011,0.018,-0.039
317,0.017,0.024,-0.029
318,0.025,0.028,-0.016
319,0.028,0.03,-0.002
320,0.028,0.032,0.014
321,0.027,0.036,0.032
322,0.036,0.04,0.059
323,0.051,0.043,0.091
324,0.065,0.047,0.117
325,0.073,0.051,0.13
326,0.076,0.054,0.129
327,0.069,0.057,0.11
328,0.062,0.059,0.085
329,0.065,0.06,0.067
330,0.072,0.061,0.051
331,0.076,0.062,0.034
332,0.075,0.064,0.016
333,0.061,0.067,-0.007
334,0.049,0.07,-0.027
335,0.04,0.072,-0.04
336,0.036,0.075,-0.044
337,0.035,0.078,-0.046
338,0.041,0.08,-0.039
339,0.062,0.083,-0.019
340,0.115,0.086,0.03
341,0.157,0.09,0.069
342,0.161,0.094,0.074
343,0.119,0.1,0.039
344,0.084,0.105,0.007
345,0.075,0.111,-0.0
346,0.096,0.116,0.022
347,0.106,0.121,0.038
348,0.121,0.125,0.063
349,0.132,0.128,0.09
350,0.142,0.13,0.121
351,0.156,0.132,0.159
352,0.166,0.134,0.192
353,0.147,0.135,0.198
354,0.123,0.136,0.193
355,0.109,0.136,0.181
356,0.11,0.136,0.174
357,0.123,0.135,0.167
358,0.139,0.133,0.159
359,0.145,0.131,0.138
360,0.142,0.128,0.109
361,0.138,0.124,0.084
362,0.132,0.12,0.064
363,0.114,0.115,0.039
364,0.093,0.111,0.012
365,0.078,0.105,-0.006
366,0.075,0.097,-0.012
367,0.079,0.088,-0.008
368,0.107,0.081,0.017
369,0.106,0.076,0.017
370,0.112,0.076,0.023
371,0.113,0.077,0.025
372,0.107,0.079,0.021
373,0.104,0.083,0.022
374,0.071,0.087,-0.002
375,0.047,0.093,-0.017
376,0.05,0.098,-0.007
377,0.063,0.103,0.017
378,0.068,0.109,0.04
379,0.06,0.114,0.056
380,0.067,0.119,0.085
381,0.082,0.124,0.124
382,0.108,0.129,0.171
383,0.142,0.133,0.222
384,0.171,0.136,0.256
385,0.189,0.138,0.263
386,0.201,0.138,0.252
387,0.212,0.138,0.236
388,0.214,0.136,0.211
389,0.199,0.133,0.173
390,0.157,0.128,0.112
391,0.088,0.122,0.034
392,0.051,0.113,-0.009
393,0.047,0.103,-0.019
394,0.051,0.092,-0.018
395,0.057,0.079,-0.014
396,0.047,0.064,-0.023
397,0.033,0.048,-0.034
398,0.025,0.031,-0.038
399,0.026,0.013,-0.035
400,0.037,-0.006,-0.024
