lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.909,1.0
1,0.761,0.756,0.766
2,0.584,0.629,0.588
3,0.467,0.524,0.467
4,0.389,0.44,0.384
5,0.334,0.373,0.324
6,0.3,0.32,0.286
7,0.274,0.281,0.259
8,0.268,0.251,0.252
9,0.272,0.231,0.255
10,0.267,0.217,0.25
11,0.225,0.21,0.207
12,0.201,0.206,0.183
13,0.185,0.206,0.167
14,0.207,0.208,0.188
15,0.246,0.212,0.226
16,0.268,0.216,0.247
17,0.259,0.22,0.238
18,0.255,0.224,0.235
19,0.242,0.228,0.225
20,0.261,0.23,0.245
21,0.213,0.231,0.2
22,0.204,0.231,0.193
23,0.184,0.229,0.173
24,0.176,0.227,0.168
25,0.185,0.223,0.18
26,0.193,0.216,0.192
27,0.188,0.211,0.193
28,0.155,0.206,0.166
29,0.136,0.202,0.15
30,0.157,0.197,0.172
31,0.174,0.193,0.186
32,0.193,0.188,0.2
33,0.209,0.183,0.21
34,0.215,0.177,0.211
35,0.221,0.169,0.212
36,0.224,0.16,0.213
37,0.208,0.152,0.197
38,0.164,0.145,0.153
39,0.131,0.139,0.121
40,0.131,0.133,0.12
41,0.132,0.126,0.12
42,0.125,0.119,0.109
43,0.102,0.111,0.085
44,0.074,0.103,0.056
45,0.065,0.095,0.047
46,0.058,0.087,0.041
47,0.054,0.079,0.038
48,0.052,0.072,0.037
49,0.048,0.067,0.035
50,0.052,0.062,0.042
51,0.056,0.059,0.047
52,0.06,0.056,0.051
53,0.062,0.054,0.053
54,0.057,0.054,0.051
55,0.06,0.057,0.058
56,0.068,0.06,0.07
57,0.082,0.065,0.089
58,0.087,0.069,0.098
59,0.085,0.073,0.098
60,0.079,0.076,0.09
61,0.075,0.078,0.083
62,0.078,0.079,0.081
63,0.083,0.079,0.082
64,0.08,0.079,0.077
65,0.076,0.079,0.072
66,0.075,0.078,0.072
67,0.074,0.076,0.072
68,0.07,0.072,0.066
69,0.07,0.068,0.063
70,0.068,0.065,0.06
71,0.072,0.06,0.064
72,0.061,0.055,0.054
73,0.055,0.051,0.05
74,0.045,0.046,0.04
75,0.037,0.042,0.03
76,0.032,0.039,0.024
77,0.03,0.036,0.021
78,0.027,0.033,0.017
79,0.025,0.031,0.015
80,0.026,0.03,0.016
81,0.024,0.029,0.016
82,0.025,0.028,0.017
83,0.027,0.027,0.021
84,0.025,0.026,0.022
85,0.025,0.025,0.026
86,0.024,0.025,0.031
87,0.019,0.025,0.034
88,0.022,0.026,0.039
89,0.025,0.026,0.043
90,0.03,0.027,0.046
91,0.038,0.028,0.049
92,0.035,0.029,0.043
93,0.042,0.03,0.047
94,0.048,0.031,0.049
95,0.05,0.032,0.049
96,0.036,0.033,0.035
97,0.025,0.033,0.023
98,0.024,0.033,0.022
99,0.022,0.033,0.021
100,0.021,0.032,0.021
101,0.024,0.032,0.022
102,0.025,0.032,0.022
103,0.032,0.031,0.03
104,0.032,0.031,0.033
105,0.032,0.03,0.034
106,0.035,0.03,0.036
107,0.037,0.03,0.038
108,0.038,0.03,0.04
109,0.037,0.031,0.04
110,0.035,0.031,0.04
111,0.034,0.032,0.037
112,0.029,0.033,0.033
113,0.03,0.035,0.034
114,0.034,0.037,0.039
115,0.036,0.039,0.043
116,0.033,0.042,0.042
117,0.035,0.044,0.046
118,0.041,0.047,0.053
119,0.047,0.049,0.059
120,0.048,0.05,0.057
121,0.052,0.051,0.058
122,0.057,0.052,0.06
123,0.06,0.054,0.063
124,0.06,0.055,0.065
125,0.061,0.056,0.07
126,0.064,0.057,0.075
127,0.064,0.058,0.077
128,0.062,0.059,0.074
129,0.059,0.059,0.07
130,0.057,0.059,0.068
131,0.055,0.058,0.065
132,0.058,0.057,0.067
133,0.056,0.056,0.064
134,0.052,0.055,0.059
135,0.049,0.053,0.056
136,0.049,0.05,0.057
137,0.047,0.047,0.055
138,0.044,0.045,0.054
139,0.043,0.043,0.053
140,0.042,0.041,0.051
141,0.043,0.039,0.049
142,0.045,0.038,0.047
143,0.04,0.037,0.04
144,0.035,0.036,0.035
145,0.029,0.035,0.033
146,0.029,0.035,0.036
147,0.029,0.035,0.038
148,0.029,0.034,0.04
149,0.027,0.034,0.037
150,0.037,0.034,0.044
151,0.035,0.035,0.04
152,0.034,0.035,0.038
153,0.032,0.035,0.037
154,0.031,0.034,0.04
155,0.032,0.033,0.044
156,0.032,0.031,0.046
157,0.033,0.03,0.048
158,0.038,0.028,0.053
159,0.045,0.026,0.059
160,0.04,0.024,0.053
161,0.024,0.023,0.039
162,0.016,0.021,0.034
163,0.011,0.018,0.031
164,0.016,0.016,0.034
165,0.017,0.014,0.033
166,0.013,0.012,0.027
167,0.011,0.011,0.023
168,0.006,0.009,0.015
169,-0.0,0.007,0.008
170,0.003,0.005,0.008
171,-0.002,0.004,-0.001
172,-0.007,0.003,-0.007
173,-0.009,0.003,-0.009
174,-0.007,0.003,-0.006
175,-0.002,0.004,0.001
176,0.006,0.004,0.012
177,0.014,0.005,0.022
178,0.02,0.005,0.029
179,0.018,0.006,0.027
180,0.012,0.007,0.02
181,0.009,0.009,0.017
182,0.007,0.01,0.016
183,0.011,0.012,0.021
184,0.014,0.013,0.026
185,0.016,0.013,0.03
186,0.019,0.012,0.033
187,0.016,0.012,0.028
188,0.01,0.012,0.02
189,0.009,0.012,0.018
190,0.007,0.012,0.015
191,0.014,0.012,0.02
192,0.023,0.013,0.029
193,0.018,0.015,0.024
194,0.012,0.016,0.02
195,0.005,0.017,0.016
196,-0.001,0.017,0.011
197,0.006,0.017,0.019
198,0.014,0.017,0.029
199,0.021,0.017,0.036
200,0.02,0.017,0.032
201,0.018,0.017,0.025
202,0.015,0.018,0.019
203,0.016,0.019,0.019
204,0.015,0.019,0.019
205,0.018,0.017,0.026
206,0.022,0.016,0.032
207,0.033,0.015,0.043
208,0.041,0.014,0.048
209,0.049,0.013,0.051
210,0.023,0.013,0.021
211,0.015,0.013,0.01
212,0.005,0.014,-0.0
213,-0.002,0.014,-0.006
214,-0.011,0.016,-0.011
215,-0.014,0.017,-0.012
216,-0.013,0.018,-0.008
217,0.002,0.02,0.006
218,0.019,0.02,0.024
219,0.034,0.021,0.039
220,0.027,0.021,0.033
221,0.024,0.022,0.03
222,0.026,0.024,0.029
223,0.027,0.024,0.027
224,0.014,0.024,0.012
225,0.019,0.022,0.016
226,0.022,0.02,0.018
227,0.037,0.018,0.033
228,0.051,0.016,0.046
229,0.062,0.013,0.056
230,0.032,0.011,0.028
231,0.017,0.009,0.016
232,0.005,0.007,0.007
233,-0.006,0.005,-0.003
234,-0.016,0.002,-0.01
235,-0.015,-0.002,-0.007
236,-0.019,-0.004,-0.009
237,-0.018,-0.005,-0.007
238,-0.017,-0.005,-0.009
239,-0.02,-0.006,-0.014
240,-0.023,-0.006,-0.018
241,-0.019,-0.006,-0.014
242,-0.016,-0.004,-0.011
243,-0.013,-0.003,-0.007
244,-0.018,-0.002,-0.011
245,-0.009,-0.001,-0.004
246,-0.001,0.0,0.003
247,0.036,0.002,0.04
248,0.04,0.004,0.044
249,0.038,0.006,0.043
250,0.032,0.009,0.039
251,0.03,0.013,0.037
252,0.027,0.016,0.036
253,0.027,0.02,0.037
254,0.019,0.023,0.03
255,0.019,0.025,0.031
256,0.018,0.027,0.029
257,0.014,0.029,0.025
258,0.007,0.031,0.017
259,0.002,0.031,0.009
260,-0.01,0.031,-0.008
261,-0.015,0.03,-0.015
262,0.021,0.029,0.019
263,0.058,0.027,0.056
264,0.038,0.026,0.039
265,0.04,0.024,0.044
266,0.033,0.021,0.038
267,0.049,0.018,0.053
268,0.039,0.015,0.041
269,0.04,0.012,0.04
270,0.03,0.011,0.028
271,0.022,0.01,0.018
272,0.012,0.009,0.009
273,0.007,0.008,0.006
274,-0.0,0.006,-0.0
275,-0.006,0.004,-0.008
276,-0.023,0.002,-0.026
277,-0.034,-0.0,-0.039
278,-0.038,-0.003,-0.045
279,-0.032,-0.005,-0.04
280,-0.026,-0.007,-0.035
281,-0.024,-0.01,-0.033
282,-0.004,-0.012,-0.013
283,0.012,-0.015,0.005
284,-0.007,-0.017,-0.012
285,-0.001,-0.019,-0.004
286,-0.013,-0.02,-0.015
287,-0.02,-0.02,-0.022
288,-0.007,-0.02,-0.011
289,0.007,-0.022,0.001
290,0.013,-0.023,0.006
291,-0.018,-0.025,-0.022
292,-0.026,-0.026,-0.027
293,-0.036,-0.028,-0.033
294,-0.045,-0.03,-0.038
295,-0.047,-0.032,-0.039
296,-0.051,-0.034,-0.043
297,-0.05,-0.037,-0.046
298,-0.049,-0.04,-0.05
299,-0.047,-0.043,-0.05
300,-0.045,-0.046,-0.05
301,-0.057,-0.05,-0.063
302,-0.056,-0.052,-0.061
303,-0.056,-0.054,-0.06
304,-0.05,-0.055,-0.056
305,-0.046,-0.054,-0.055
306,-0.046,-0.053,-0.057
307,-0.047,-0.051,-0.059
308,-0.045,-0.05,-0.057
309,-0.045,-0.051,-0.056
310,-0.04,-0.05,-0.051
311,-0.056,-0.05,-0.068
312,-0.046,-0.049,-0.06
313,-0.047,-0.047,-0.06
314,-0.044,-0.046,-0.057
315,-0.044,-0.044,-0.055
316,-0.048,-0.042,-0.058
317,-0.05,-0.04,-0.059
318,-0.046,-0.039,-0.055
319,-0.041,-0.039,-0.049
320,-0.031,-0.037,-0.036
321,-0.028,-0.035,-0.03
322,-0.024,-0.033,-0.021
323,-0.028,-0.03,-0.022
324,-0.026,-0.026,-0.018
325,-0.024,-0.022,-0.017
326,-0.026,-0.019,-0.021
327,-0.029,-0.015,-0.028
328,-0.03,-0.012,-0.033
329,-0.032,-0.008,-0.038
330,-0.009,-0.005,-0.018
331,0.02,-0.003,0.008
332,0.026,0.0,0.012
333,0.016,0.002,0.0
334,0.013,0.004,-0.004
335,0.01,0.005,-0.009
336,0.005,0.005,-0.016
337,-0.004,0.006,-0.025
338,-0.008,0.007,-0.027
339,-0.004,0.007,-0.022
340,0.018,0.007,0.001
341,0.033,0.008,0.017
342,0.037,0.008,0.022
343,0.017,0.009,0.004
344,-0.001,0.01,-0.012
345,-0.012,0.01,-0.022
346,-0.012,0.009,-0.022
347,-0.013,0.009,-0.023
348,-0.009,0.008,-0.018
349,-0.0,0.006,-0.007
350,0.005,0.005,0.0
351,0.012,0.004,0.01
352,0.014,0.003,0.016
353,0.009,0.003,0.014
354,0.005,0.003,0.014
355,0.006,0.004,0.015
356,0.014,0.005,0.022
357,0.02,0.005,0.025
358,0.022,0.005,0.023
359,0.012,0.004,0.01
360,0.002,0.003,-0.004
361,-0.003,0.002,-0.012
362,-0.008,0.0,-0.017
363,-0.014,-0.001,-0.022
364,-0.018,-0.002,-0.03
365,-0.022,-0.004,-0.037
366,-0.013,-0.006,-0.03
367,-0.005,-0.008,-0.023
368,0.008,-0.011,-0.011
369,0.003,-0.014,-0.015
370,-0.009,-0.016,-0.027
371,-0.009,-0.017,-0.026
372,-0.009,-0.018,-0.025
373,-0.009,-0.019,-0.022
374,-0.021,-0.019,-0.032
375,-0.03,-0.02,-0.038
376,-0.03,-0.02,-0.036
377,-0.027,-0.019,-0.031
378,-0.025,-0.019,-0.027
379,-0.03,-0.018,-0.029
380,-0.03,-0.017,-0.024
381,-0.027,-0.016,-0.015
382,-0.016,-0.015,0.001
383,-0.005,-0.014,0.017
384,-0.002,-0.012,0.019
385,0.001,-0.01,0.019
386,0.005,-0.008,0.017
387,0.006,-0.006,0.011
388,0.004,-0.003,0.003
389,0.001,-0.001,-0.005
390,-0.005,0.001,-0.014
391,-0.009,0.004,-0.02
392,-0.006,0.006,-0.018
393,0.003,0.009,-0.011
394,0.01,0.011,-0.008
395,0.014,0.013,-0.006
396,0.018,0.016,-0.003
397,0.023,0.018,-0.0
398,0.025,0.02,0.003
399,0.022,0.021,0.002
400,0.019,0.023,-0.0
