lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.892,1.0
1,0.779,0.714,0.824
2,0.503,0.566,0.579
3,0.326,0.444,0.387
4,0.232,0.345,0.25
5,0.194,0.266,0.156
6,0.179,0.206,0.089
7,0.16,0.16,0.032
8,0.159,0.126,0.001
9,0.171,0.104,-0.009
10,0.189,0.09,-0.008
11,0.18,0.083,-0.022
12,0.138,0.082,-0.054
13,0.098,0.084,-0.083
14,0.085,0.09,-0.092
15,0.093,0.098,-0.086
16,0.117,0.106,-0.07
17,0.116,0.115,-0.069
18,0.108,0.123,-0.071
19,0.11,0.131,-0.063
20,0.115,0.137,-0.048
21,0.111,0.141,-0.031
22,0.094,0.144,-0.014
23,0.081,0.145,0.014
24,0.083,0.143,0.064
25,0.097,0.14,0.13
26,0.126,0.131,0.21
27,0.159,0.119,0.288
28,0.138,0.11,0.319
29,0.105,0.103,0.318
30,0.112,0.097,0.315
31,0.123,0.09,0.292
32,0.121,0.084,0.241
33,0.111,0.078,0.174
34,0.084,0.071,0.096
35,0.064,0.064,0.029
36,0.053,0.056,-0.021
37,0.044,0.048,-0.057
38,0.029,0.041,-0.086
39,0.011,0.035,-0.11
40,-0.009,0.031,-0.132
41,-0.008,0.026,-0.139
42,-0.006,0.021,-0.142
43,-0.007,0.016,-0.145
44,-0.01,0.012,-0.147
45,-0.015,0.008,-0.148
46,-0.013,0.004,-0.142
47,0.001,0.001,-0.126
48,0.016,-0.001,-0.104
49,0.028,-0.002,-0.083
50,0.026,-0.001,-0.067
51,0.026,0.0,-0.048
52,0.026,0.0,-0.021
53,0.029,-0.002,0.016
54,0.024,-0.004,0.057
55,0.012,-0.005,0.094
56,-0.008,-0.007,0.125
57,-0.014,-0.01,0.159
58,-0.023,-0.014,0.177
59,-0.039,-0.019,0.173
60,-0.051,-0.024,0.149
61,-0.054,-0.029,0.11
62,-0.052,-0.034,0.066
63,-0.045,-0.039,0.021
64,-0.039,-0.044,-0.018
65,-0.039,-0.049,-0.054
66,-0.047,-0.054,-0.085
67,-0.054,-0.058,-0.106
68,-0.062,-0.062,-0.125
69,-0.067,-0.065,-0.14
70,-0.071,-0.068,-0.152
71,-0.075,-0.07,-0.16
72,-0.076,-0.071,-0.163
73,-0.077,-0.072,-0.162
74,-0.074,-0.072,-0.154
75,-0.066,-0.072,-0.14
76,-0.059,-0.072,-0.127
77,-0.059,-0.072,-0.116
78,-0.066,-0.073,-0.111
79,-0.074,-0.074,-0.105
80,-0.078,-0.077,-0.093
81,-0.08,-0.079,-0.076
82,-0.082,-0.082,-0.053
83,-0.086,-0.084,-0.022
84,-0.089,-0.087,0.014
85,-0.094,-0.089,0.048
86,-0.097,-0.091,0.081
87,-0.096,-0.093,0.11
88,-0.089,-0.094,0.126
89,-0.082,-0.095,0.124
90,-0.087,-0.096,0.094
91,-0.098,-0.098,0.046
92,-0.1,-0.098,0.001
93,-0.095,-0.098,-0.04
94,-0.09,-0.097,-0.073
95,-0.091,-0.094,-0.1
96,-0.102,-0.091,-0.121
97,-0.114,-0.088,-0.137
98,-0.116,-0.086,-0.144
99,-0.109,-0.084,-0.144
100,-0.094,-0.082,-0.141
101,-0.078,-0.081,-0.132
102,-0.069,-0.082,-0.122
103,-0.069,-0.082,-0.113
104,-0.072,-0.084,-0.11
105,-0.071,-0.085,-0.104
106,-0.073,-0.086,-0.097
107,-0.078,-0.087,-0.089
108,-0.068,-0.088,-0.069
109,-0.057,-0.089,-0.048
110,-0.063,-0.089,-0.042
111,-0.076,-0.088,-0.042
112,-0.085,-0.088,-0.037
113,-0.092,-0.088,-0.023
114,-0.097,-0.088,-0.002
115,-0.108,-0.088,0.019
116,-0.12,-0.088,0.039
117,-0.13,-0.087,0.053
118,-0.132,-0.086,0.055
119,-0.119,-0.084,0.048
120,-0.091,-0.082,0.035
121,-0.064,-0.079,0.014
122,-0.05,-0.074,-0.012
123,-0.044,-0.067,-0.038
124,-0.036,-0.06,-0.053
125,-0.028,-0.051,-0.061
126,-0.025,-0.042,-0.067
127,-0.025,-0.033,-0.074
128,-0.024,-0.025,-0.079
129,-0.026,-0.018,-0.084
130,-0.023,-0.011,-0.083
131,-0.019,-0.005,-0.08
132,-0.019,0.001,-0.077
133,-0.016,0.006,-0.07
134,-0.003,0.011,-0.054
135,0.021,0.014,-0.027
136,0.04,0.015,-0.0
137,0.042,0.016,0.014
138,0.034,0.015,0.017
139,0.025,0.015,0.014
140,0.032,0.015,0.017
141,0.037,0.014,0.021
142,0.019,0.013,0.015
143,0.001,0.011,0.016
144,-0.002,0.01,0.035
145,-0.01,0.008,0.056
146,-0.023,0.007,0.072
147,-0.017,0.006,0.083
148,-0.007,0.005,0.087
149,-0.005,0.005,0.077
150,0.007,0.006,0.066
151,0.025,0.006,0.052
152,0.026,0.007,0.03
153,0.023,0.01,0.009
154,0.018,0.013,-0.008
155,0.012,0.017,-0.021
156,0.012,0.021,-0.025
157,0.014,0.026,-0.024
158,0.02,0.031,-0.02
159,0.03,0.037,-0.017
160,0.035,0.042,-0.015
161,0.028,0.045,-0.012
162,0.022,0.045,-0.003
163,0.025,0.045,0.007
164,0.045,0.045,0.019
165,0.071,0.045,0.037
166,0.085,0.044,0.05
167,0.094,0.041,0.062
168,0.085,0.037,0.061
169,0.059,0.033,0.044
170,0.035,0.028,0.024
171,0.024,0.023,0.018
172,0.019,0.019,0.025
173,0.012,0.017,0.037
174,0.008,0.016,0.052
175,-0.002,0.016,0.062
176,-0.022,0.016,0.064
177,-0.024,0.016,0.076
178,-0.014,0.016,0.088
179,-0.006,0.017,0.086
180,-0.002,0.019,0.067
181,0.004,0.023,0.045
182,0.018,0.027,0.034
183,0.04,0.031,0.039
184,0.059,0.036,0.049
185,0.068,0.042,0.057
186,0.065,0.047,0.054
187,0.046,0.054,0.032
188,0.035,0.06,0.014
189,0.057,0.066,0.026
190,0.093,0.072,0.053
191,0.118,0.076,0.074
192,0.119,0.079,0.074
193,0.099,0.078,0.052
194,0.084,0.074,0.042
195,0.067,0.069,0.032
196,0.044,0.062,0.019
197,0.032,0.055,0.015
198,0.045,0.047,0.029
199,0.049,0.037,0.032
200,0.035,0.027,0.022
201,0.025,0.018,0.02
202,0.017,0.009,0.027
203,-0.002,0.002,0.031
204,-0.013,-0.004,0.047
205,-0.009,-0.009,0.071
206,-0.015,-0.013,0.085
207,-0.03,-0.017,0.085
208,-0.042,-0.019,0.072
209,-0.051,-0.022,0.046
210,-0.049,-0.024,0.023
211,-0.043,-0.026,0.006
212,-0.039,-0.027,-0.006
213,-0.038,-0.027,-0.01
214,-0.038,-0.025,-0.007
215,-0.025,-0.023,0.008
216,0.005,-0.021,0.031
217,0.025,-0.02,0.041
218,0.023,-0.019,0.033
219,0.007,-0.018,0.013
220,-0.002,-0.017,-0.003
221,0.0,-0.017,-0.012
222,0.005,-0.016,-0.017
223,-0.011,-0.016,-0.033
224,-0.032,-0.017,-0.048
225,-0.048,-0.02,-0.052
226,-0.054,-0.023,-0.045
227,-0.052,-0.027,-0.037
228,-0.047,-0.031,-0.035
229,-0.038,-0.035,-0.034
230,-0.036,-0.038,-0.03
231,-0.042,-0.043,-0.021
232,-0.039,-0.047,0.004
233,-0.043,-0.05,0.029
234,-0.045,-0.053,0.055
235,-0.044,-0.055,0.074
236,-0.044,-0.057,0.083
237,-0.051,-0.058,0.078
238,-0.062,-0.059,0.058
239,-0.072,-0.059,0.031
240,-0.077,-0.06,0.008
241,-0.081,-0.06,-0.015
242,-0.077,-0.061,-0.031
243,-0.071,-0.062,-0.043
244,-0.065,-0.064,-0.052
245,-0.059,-0.065,-0.058
246,-0.05,-0.066,-0.059
247,-0.047,-0.067,-0.063
248,-0.045,-0.069,-0.068
249,-0.051,-0.072,-0.075
250,-0.066,-0.074,-0.089
251,-0.078,-0.077,-0.099
252,-0.082,-0.079,-0.105
253,-0.084,-0.081,-0.11
254,-0.087,-0.082,-0.113
255,-0.093,-0.084,-0.117
256,-0.096,-0.085,-0.117
257,-0.097,-0.085,-0.115
258,-0.097,-0.085,-0.111
259,-0.091,-0.084,-0.099
260,-0.086,-0.083,-0.082
261,-0.081,-0.082,-0.056
262,-0.07,-0.081,-0.02
263,-0.063,-0.08,0.016
264,-0.067,-0.078,0.051
265,-0.078,-0.075,0.073
266,-0.086,-0.073,0.081
267,-0.091,-0.07,0.077
268,-0.087,-0.067,0.061
269,-0.074,-0.063,0.043
270,-0.067,-0.06,0.021
271,-0.057,-0.058,-0.002
272,-0.045,-0.057,-0.019
273,-0.037,-0.057,-0.034
274,-0.031,-0.058,-0.047
275,-0.029,-0.059,-0.059
276,-0.038,-0.06,-0.076
277,-0.048,-0.061,-0.092
278,-0.058,-0.062,-0.103
279,-0.064,-0.063,-0.11
280,-0.07,-0.063,-0.119
281,-0.074,-0.063,-0.129
282,-0.075,-0.063,-0.138
283,-0.071,-0.062,-0.139
284,-0.07,-0.061,-0.136
285,-0.073,-0.059,-0.134
286,-0.076,-0.057,-0.131
287,-0.072,-0.054,-0.124
288,-0.064,-0.051,-0.11
289,-0.056,-0.048,-0.089
290,-0.051,-0.045,-0.06
291,-0.048,-0.042,-0.022
292,-0.043,-0.038,0.022
293,-0.031,-0.034,0.071
294,-0.014,-0.03,0.12
295,-0.0,-0.026,0.152
296,0.004,-0.022,0.16
297,0.0,-0.018,0.146
298,-0.006,-0.015,0.114
299,-0.008,-0.013,0.08
300,-0.008,-0.011,0.048
301,-0.011,-0.011,0.013
302,-0.014,-0.012,-0.019
303,-0.012,-0.013,-0.041
304,-0.007,-0.015,-0.057
305,-0.006,-0.016,-0.071
306,-0.01,-0.016,-0.084
307,-0.016,-0.016,-0.096
308,-0.022,-0.015,-0.105
309,-0.028,-0.013,-0.114
310,-0.027,-0.01,-0.118
311,-0.021,-0.006,-0.121
312,-0.013,-0.0,-0.122
313,-0.003,0.007,-0.119
314,0.009,0.015,-0.111
315,0.019,0.023,-0.099
316,0.027,0.033,-0.083
317,0.032,0.042,-0.064
318,0.037,0.052,-0.037
319,0.045,0.062,0.001
320,0.06,0.071,0.052
321,0.076,0.079,0.107
322,0.093,0.086,0.163
323,0.108,0.092,0.215
324,0.123,0.098,0.255
325,0.135,0.102,0.274
326,0.141,0.104,0.272
327,0.135,0.105,0.246
328,0.119,0.105,0.196
329,0.107,0.102,0.146
330,0.1,0.098,0.098
331,0.095,0.093,0.054
332,0.089,0.088,0.016
333,0.079,0.082,-0.018
334,0.069,0.075,-0.044
335,0.058,0.068,-0.065
336,0.047,0.062,-0.082
337,0.041,0.057,-0.09
338,0.041,0.053,-0.094
339,0.045,0.052,-0.093
340,0.052,0.052,-0.089
341,0.056,0.054,-0.087
342,0.054,0.058,-0.09
343,0.048,0.064,-0.092
344,0.046,0.072,-0.088
345,0.056,0.079,-0.073
346,0.068,0.088,-0.052
347,0.081,0.098,-0.022
348,0.099,0.108,0.023
349,0.112,0.118,0.074
350,0.129,0.127,0.135
351,0.148,0.135,0.199
352,0.168,0.143,0.259
353,0.176,0.149,0.307
354,0.172,0.153,0.332
355,0.163,0.155,0.327
356,0.173,0.155,0.318
357,0.198,0.155,0.301
358,0.206,0.153,0.262
359,0.184,0.15,0.195
360,0.151,0.145,0.12
361,0.129,0.139,0.06
362,0.115,0.132,0.018
363,0.091,0.126,-0.02
364,0.078,0.119,-0.044
365,0.076,0.112,-0.059
366,0.081,0.104,-0.063
367,0.091,0.096,-0.062
368,0.106,0.09,-0.056
369,0.098,0.085,-0.064
370,0.076,0.083,-0.079
371,0.066,0.082,-0.084
372,0.077,0.082,-0.072
373,0.087,0.085,-0.058
374,0.07,0.088,-0.058
375,0.059,0.092,-0.049
376,0.08,0.098,-0.011
377,0.117,0.104,0.047
378,0.137,0.11,0.102
379,0.117,0.115,0.134
380,0.098,0.119,0.173
381,0.102,0.123,0.228
382,0.114,0.125,0.282
383,0.136,0.126,0.321
384,0.151,0.125,0.337
385,0.135,0.122,0.307
386,0.107,0.117,0.244
387,0.105,0.111,0.186
388,0.118,0.103,0.141
389,0.12,0.093,0.092
390,0.096,0.082,0.031
391,0.061,0.069,-0.026
392,0.037,0.056,-0.063
393,0.027,0.043,-0.083
394,0.022,0.03,-0.095
395,0.013,0.018,-0.105
396,0.006,0.008,-0.113
397,0.004,0.001,-0.114
398,0.001,-0.003,-0.115
399,0.004,-0.001,-0.112
400,0.009,0.008,-0.106
