lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.896,1.0
1,0.795,0.734,0.821
2,0.552,0.6,0.592
3,0.383,0.49,0.408
4,0.295,0.402,0.287
5,0.26,0.332,0.213
6,0.245,0.278,0.164
7,0.225,0.237,0.12
8,0.225,0.207,0.102
9,0.237,0.186,0.103
10,0.253,0.173,0.112
11,0.254,0.165,0.11
12,0.226,0.162,0.088
13,0.2,0.161,0.07
14,0.183,0.163,0.06
15,0.177,0.166,0.057
16,0.187,0.169,0.063
17,0.173,0.172,0.052
18,0.151,0.174,0.034
19,0.149,0.174,0.034
20,0.16,0.174,0.049
21,0.155,0.172,0.054
22,0.129,0.168,0.05
23,0.095,0.163,0.044
24,0.078,0.156,0.058
25,0.086,0.148,0.097
26,0.12,0.136,0.16
27,0.137,0.122,0.208
28,0.129,0.11,0.229
29,0.109,0.101,0.225
30,0.107,0.094,0.219
31,0.111,0.087,0.203
32,0.11,0.08,0.171
33,0.106,0.074,0.13
34,0.079,0.07,0.074
35,0.061,0.065,0.032
36,0.056,0.06,0.007
37,0.055,0.054,-0.008
38,0.046,0.049,-0.024
39,0.036,0.044,-0.038
40,0.025,0.04,-0.049
41,0.024,0.036,-0.054
42,0.023,0.032,-0.058
43,0.011,0.028,-0.069
44,-0.0,0.025,-0.075
45,-0.002,0.021,-0.073
46,-0.001,0.018,-0.069
47,0.006,0.014,-0.06
48,0.013,0.01,-0.051
49,0.021,0.009,-0.041
50,0.024,0.009,-0.035
51,0.03,0.01,-0.022
52,0.031,0.01,-0.009
53,0.029,0.009,0.012
54,0.024,0.007,0.033
55,0.017,0.005,0.057
56,-0.0,0.002,0.074
57,-0.01,-0.002,0.094
58,-0.021,-0.008,0.104
59,-0.026,-0.014,0.107
60,-0.028,-0.02,0.097
61,-0.026,-0.027,0.075
62,-0.027,-0.034,0.047
63,-0.035,-0.041,0.01
64,-0.046,-0.048,-0.026
65,-0.055,-0.055,-0.052
66,-0.063,-0.063,-0.068
67,-0.064,-0.07,-0.07
68,-0.067,-0.076,-0.072
69,-0.076,-0.082,-0.083
70,-0.087,-0.087,-0.097
71,-0.098,-0.091,-0.112
72,-0.104,-0.094,-0.119
73,-0.114,-0.096,-0.126
74,-0.118,-0.096,-0.126
75,-0.112,-0.097,-0.117
76,-0.104,-0.096,-0.108
77,-0.094,-0.095,-0.095
78,-0.083,-0.093,-0.084
79,-0.076,-0.091,-0.077
80,-0.076,-0.088,-0.075
81,-0.08,-0.085,-0.072
82,-0.082,-0.082,-0.061
83,-0.081,-0.078,-0.042
84,-0.078,-0.075,-0.018
85,-0.077,-0.071,0.006
86,-0.074,-0.068,0.032
87,-0.067,-0.066,0.058
88,-0.057,-0.065,0.074
89,-0.054,-0.063,0.074
90,-0.056,-0.063,0.056
91,-0.058,-0.062,0.029
92,-0.055,-0.061,0.002
93,-0.051,-0.06,-0.02
94,-0.053,-0.06,-0.041
95,-0.049,-0.06,-0.051
96,-0.053,-0.059,-0.062
97,-0.062,-0.059,-0.071
98,-0.065,-0.059,-0.072
99,-0.067,-0.058,-0.07
100,-0.072,-0.058,-0.072
101,-0.078,-0.057,-0.077
102,-0.081,-0.057,-0.077
103,-0.079,-0.057,-0.073
104,-0.067,-0.057,-0.065
105,-0.059,-0.058,-0.061
106,-0.053,-0.058,-0.057
107,-0.046,-0.058,-0.048
108,-0.037,-0.058,-0.033
109,-0.029,-0.056,-0.02
110,-0.027,-0.055,-0.014
111,-0.034,-0.052,-0.017
112,-0.04,-0.05,-0.016
113,-0.043,-0.048,-0.009
114,-0.049,-0.046,0.001
115,-0.054,-0.044,0.014
116,-0.062,-0.041,0.025
117,-0.059,-0.038,0.039
118,-0.056,-0.035,0.038
119,-0.051,-0.032,0.027
120,-0.038,-0.028,0.016
121,-0.022,-0.024,0.003
122,-0.012,-0.019,-0.01
123,-0.008,-0.014,-0.022
124,-0.002,-0.008,-0.024
125,0.004,-0.002,-0.02
126,0.011,0.004,-0.011
127,0.016,0.01,-0.001
128,0.019,0.016,0.005
129,0.021,0.023,0.009
130,0.023,0.028,0.013
131,0.024,0.033,0.015
132,0.031,0.039,0.02
133,0.036,0.044,0.023
134,0.046,0.049,0.032
135,0.064,0.053,0.05
136,0.072,0.057,0.065
137,0.081,0.06,0.081
138,0.08,0.062,0.087
139,0.077,0.064,0.086
140,0.071,0.066,0.078
141,0.07,0.068,0.07
142,0.061,0.07,0.061
143,0.053,0.07,0.056
144,0.049,0.07,0.06
145,0.053,0.069,0.075
146,0.051,0.069,0.087
147,0.053,0.069,0.093
148,0.064,0.068,0.1
149,0.072,0.068,0.096
150,0.084,0.068,0.093
151,0.097,0.069,0.089
152,0.097,0.071,0.078
153,0.091,0.073,0.067
154,0.087,0.075,0.06
155,0.078,0.077,0.051
156,0.064,0.08,0.041
157,0.054,0.082,0.04
158,0.056,0.084,0.046
159,0.065,0.085,0.054
160,0.069,0.086,0.059
161,0.07,0.086,0.066
162,0.071,0.085,0.075
163,0.074,0.083,0.086
164,0.08,0.081,0.086
165,0.099,0.078,0.098
166,0.112,0.073,0.108
167,0.117,0.068,0.112
168,0.105,0.063,0.097
169,0.087,0.057,0.075
170,0.065,0.052,0.049
171,0.056,0.048,0.039
172,0.048,0.044,0.039
173,0.031,0.041,0.037
174,0.01,0.039,0.034
175,-0.003,0.037,0.038
176,-0.003,0.035,0.049
177,0.003,0.032,0.062
178,0.007,0.03,0.066
179,0.012,0.027,0.064
180,0.022,0.025,0.059
181,0.029,0.023,0.052
182,0.029,0.022,0.044
183,0.031,0.022,0.043
184,0.032,0.022,0.047
185,0.032,0.024,0.053
186,0.035,0.026,0.061
187,0.038,0.03,0.065
188,0.044,0.034,0.068
189,0.056,0.038,0.081
190,0.064,0.043,0.093
191,0.06,0.047,0.093
192,0.05,0.05,0.084
193,0.041,0.05,0.071
194,0.037,0.048,0.063
195,0.025,0.045,0.047
196,0.015,0.041,0.031
197,0.012,0.035,0.022
198,0.02,0.029,0.025
199,0.038,0.022,0.035
200,0.047,0.016,0.038
201,0.037,0.011,0.029
202,0.023,0.007,0.024
203,0.019,0.004,0.032
204,0.019,0.002,0.051
205,0.014,0.001,0.065
206,0.004,-0.001,0.073
207,-0.011,-0.002,0.068
208,-0.023,-0.003,0.057
209,-0.039,-0.004,0.032
210,-0.041,-0.005,0.013
211,-0.043,-0.006,-0.005
212,-0.04,-0.007,-0.012
213,-0.036,-0.009,-0.01
214,-0.029,-0.01,0.003
215,-0.015,-0.011,0.027
216,0.012,-0.012,0.058
217,0.031,-0.014,0.075
218,0.04,-0.015,0.081
219,0.028,-0.016,0.069
220,0.015,-0.017,0.057
221,0.008,-0.018,0.046
222,0.007,-0.019,0.04
223,-0.011,-0.02,0.022
224,-0.037,-0.021,-0.001
225,-0.059,-0.023,-0.018
226,-0.067,-0.026,-0.022
227,-0.068,-0.029,-0.026
228,-0.063,-0.032,-0.03
229,-0.057,-0.036,-0.033
230,-0.045,-0.04,-0.024
231,-0.041,-0.044,-0.015
232,-0.041,-0.049,-0.003
233,-0.044,-0.054,0.009
234,-0.041,-0.058,0.028
235,-0.036,-0.061,0.045
236,-0.038,-0.064,0.052
237,-0.051,-0.066,0.044
238,-0.069,-0.068,0.019
239,-0.081,-0.07,-0.006
240,-0.085,-0.071,-0.024
241,-0.082,-0.071,-0.035
242,-0.074,-0.071,-0.04
243,-0.069,-0.071,-0.045
244,-0.067,-0.071,-0.048
245,-0.066,-0.071,-0.047
246,-0.065,-0.07,-0.044
247,-0.068,-0.07,-0.044
248,-0.067,-0.07,-0.045
249,-0.072,-0.071,-0.053
250,-0.08,-0.071,-0.062
251,-0.084,-0.07,-0.068
252,-0.082,-0.069,-0.068
253,-0.076,-0.068,-0.064
254,-0.073,-0.067,-0.062
255,-0.069,-0.065,-0.058
256,-0.063,-0.063,-0.054
257,-0.059,-0.06,-0.053
258,-0.055,-0.058,-0.052
259,-0.047,-0.055,-0.049
260,-0.038,-0.054,-0.04
261,-0.029,-0.053,-0.025
262,-0.027,-0.053,-0.007
263,-0.035,-0.054,0.007
264,-0.051,-0.054,0.018
265,-0.068,-0.055,0.024
266,-0.079,-0.056,0.023
267,-0.081,-0.057,0.022
268,-0.079,-0.058,0.01
269,-0.072,-0.06,-0.007
270,-0.067,-0.061,-0.024
271,-0.061,-0.064,-0.039
272,-0.051,-0.067,-0.048
273,-0.05,-0.07,-0.057
274,-0.055,-0.073,-0.068
275,-0.059,-0.074,-0.075
276,-0.062,-0.076,-0.079
277,-0.071,-0.076,-0.086
278,-0.079,-0.076,-0.092
279,-0.087,-0.075,-0.099
280,-0.094,-0.073,-0.107
281,-0.092,-0.071,-0.11
282,-0.086,-0.069,-0.11
283,-0.07,-0.066,-0.101
284,-0.059,-0.062,-0.091
285,-0.059,-0.057,-0.087
286,-0.059,-0.052,-0.085
287,-0.052,-0.047,-0.082
288,-0.046,-0.043,-0.077
289,-0.036,-0.039,-0.064
290,-0.028,-0.035,-0.044
291,-0.028,-0.031,-0.024
292,-0.025,-0.027,0.002
293,-0.018,-0.024,0.034
294,-0.006,-0.02,0.066
295,-0.0,-0.017,0.082
296,-0.004,-0.014,0.078
297,-0.013,-0.011,0.061
298,-0.016,-0.009,0.042
299,-0.012,-0.007,0.025
300,-0.002,-0.006,0.015
301,-0.002,-0.006,-0.003
302,-0.005,-0.008,-0.02
303,-0.003,-0.01,-0.031
304,-0.001,-0.012,-0.038
305,0.002,-0.013,-0.043
306,-0.004,-0.013,-0.053
307,-0.02,-0.011,-0.068
308,-0.028,-0.008,-0.075
309,-0.028,-0.004,-0.075
310,-0.02,0.0,-0.072
311,-0.007,0.006,-0.067
312,0.003,0.012,-0.063
313,0.014,0.019,-0.057
314,0.031,0.026,-0.044
315,0.042,0.034,-0.033
316,0.047,0.043,-0.027
317,0.046,0.051,-0.025
318,0.046,0.059,-0.017
319,0.047,0.067,0.001
320,0.054,0.074,0.03
321,0.064,0.08,0.067
322,0.078,0.085,0.11
323,0.103,0.089,0.158
324,0.13,0.091,0.201
325,0.146,0.093,0.225
326,0.146,0.093,0.222
327,0.126,0.093,0.189
328,0.102,0.091,0.142
329,0.082,0.089,0.094
330,0.069,0.085,0.055
331,0.067,0.081,0.025
332,0.065,0.076,-0.0
333,0.058,0.071,-0.023
334,0.058,0.066,-0.034
335,0.057,0.061,-0.04
336,0.053,0.057,-0.045
337,0.045,0.055,-0.049
338,0.039,0.054,-0.052
339,0.034,0.053,-0.052
340,0.044,0.053,-0.042
341,0.054,0.055,-0.033
342,0.051,0.058,-0.035
343,0.052,0.063,-0.035
344,0.06,0.069,-0.029
345,0.084,0.076,-0.009
346,0.103,0.084,0.01
347,0.109,0.094,0.024
348,0.104,0.104,0.035
349,0.102,0.113,0.055
350,0.104,0.121,0.084
351,0.118,0.127,0.125
352,0.133,0.133,0.166
353,0.141,0.138,0.202
354,0.145,0.141,0.225
355,0.155,0.142,0.235
356,0.173,0.143,0.24
357,0.187,0.143,0.232
358,0.173,0.142,0.193
359,0.148,0.14,0.144
360,0.13,0.138,0.099
361,0.131,0.135,0.075
362,0.138,0.132,0.062
363,0.124,0.128,0.04
364,0.099,0.124,0.013
365,0.087,0.12,-0.002
366,0.091,0.113,-0.002
367,0.1,0.107,0.005
368,0.106,0.102,0.011
369,0.095,0.098,0.004
370,0.083,0.094,-0.004
371,0.078,0.091,-0.007
372,0.088,0.087,0.002
373,0.103,0.085,0.016
374,0.087,0.084,0.007
375,0.067,0.083,-0.004
376,0.078,0.084,0.011
377,0.107,0.085,0.048
378,0.121,0.086,0.082
379,0.105,0.086,0.1
380,0.081,0.087,0.115
381,0.068,0.087,0.139
382,0.059,0.086,0.164
383,0.061,0.085,0.187
384,0.061,0.083,0.195
385,0.062,0.08,0.188
386,0.068,0.077,0.165
387,0.073,0.072,0.132
388,0.091,0.067,0.109
389,0.105,0.06,0.088
390,0.08,0.053,0.04
391,0.043,0.045,-0.008
392,0.024,0.036,-0.033
393,0.022,0.027,-0.039
394,0.018,0.018,-0.045
395,0.007,0.009,-0.057
396,-0.009,-0.0,-0.072
397,-0.02,-0.009,-0.082
398,-0.021,-0.016,-0.082
399,-0.019,-0.021,-0.079
400,-0.013,-0.024,-0.074
