lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.907,1.0
1,0.745,0.712,0.749
2,0.517,0.552,0.521
3,0.325,0.422,0.324
4,0.23,0.319,0.22
5,0.183,0.24,0.164
6,0.167,0.179,0.14
7,0.145,0.135,0.11
8,0.141,0.105,0.102
9,0.142,0.086,0.099
10,0.146,0.076,0.101
11,0.132,0.073,0.086
12,0.093,0.075,0.047
13,0.065,0.08,0.019
14,0.061,0.088,0.014
15,0.072,0.097,0.023
16,0.132,0.106,0.081
17,0.134,0.115,0.083
18,0.135,0.123,0.086
19,0.134,0.129,0.086
20,0.141,0.133,0.096
21,0.145,0.136,0.103
22,0.135,0.137,0.099
23,0.104,0.135,0.075
24,0.096,0.132,0.076
25,0.098,0.128,0.086
26,0.105,0.12,0.103
27,0.106,0.113,0.113
28,0.088,0.107,0.103
29,0.069,0.104,0.089
30,0.061,0.102,0.081
31,0.055,0.1,0.07
32,0.049,0.097,0.056
33,0.05,0.094,0.047
34,0.069,0.09,0.058
35,0.1,0.083,0.08
36,0.13,0.076,0.104
37,0.14,0.067,0.11
38,0.126,0.06,0.095
39,0.102,0.054,0.069
40,0.079,0.049,0.045
41,0.056,0.046,0.023
42,0.035,0.041,0.003
43,0.02,0.037,-0.012
44,0.008,0.032,-0.025
45,0.004,0.028,-0.028
46,0.006,0.024,-0.026
47,0.008,0.019,-0.022
48,0.005,0.015,-0.022
49,-0.01,0.011,-0.032
50,-0.023,0.008,-0.042
51,-0.03,0.005,-0.045
52,-0.024,0.002,-0.035
53,-0.015,-0.001,-0.021
54,-0.008,-0.003,-0.009
55,0.001,-0.005,0.006
56,0.013,-0.006,0.025
57,0.026,-0.007,0.042
58,0.033,-0.006,0.054
59,0.03,-0.005,0.052
60,0.018,-0.003,0.038
61,0.013,-0.002,0.026
62,0.005,-0.003,0.012
63,-0.005,-0.006,-0.003
64,-0.02,-0.009,-0.021
65,-0.026,-0.013,-0.032
66,-0.026,-0.018,-0.035
67,-0.026,-0.023,-0.037
68,-0.035,-0.028,-0.048
69,-0.04,-0.033,-0.054
70,-0.047,-0.037,-0.063
71,-0.054,-0.042,-0.069
72,-0.057,-0.047,-0.072
73,-0.059,-0.052,-0.074
74,-0.061,-0.058,-0.076
75,-0.064,-0.062,-0.078
76,-0.066,-0.066,-0.079
77,-0.067,-0.069,-0.078
78,-0.066,-0.072,-0.075
79,-0.066,-0.074,-0.072
80,-0.067,-0.075,-0.071
81,-0.068,-0.076,-0.07
82,-0.072,-0.076,-0.069
83,-0.075,-0.076,-0.066
84,-0.075,-0.075,-0.061
85,-0.074,-0.075,-0.055
86,-0.075,-0.075,-0.051
87,-0.074,-0.074,-0.044
88,-0.074,-0.074,-0.041
89,-0.077,-0.074,-0.042
90,-0.079,-0.074,-0.048
91,-0.08,-0.074,-0.054
92,-0.078,-0.073,-0.058
93,-0.073,-0.071,-0.059
94,-0.072,-0.069,-0.063
95,-0.07,-0.066,-0.068
96,-0.068,-0.063,-0.07
97,-0.064,-0.06,-0.069
98,-0.056,-0.058,-0.06
99,-0.052,-0.056,-0.054
100,-0.048,-0.055,-0.048
101,-0.041,-0.054,-0.04
102,-0.043,-0.053,-0.042
103,-0.048,-0.052,-0.046
104,-0.054,-0.051,-0.051
105,-0.06,-0.05,-0.058
106,-0.062,-0.049,-0.06
107,-0.056,-0.048,-0.055
108,-0.045,-0.048,-0.043
109,-0.043,-0.047,-0.039
110,-0.038,-0.047,-0.033
111,-0.027,-0.047,-0.022
112,-0.022,-0.046,-0.015
113,-0.032,-0.046,-0.019
114,-0.045,-0.045,-0.025
115,-0.061,-0.044,-0.035
116,-0.068,-0.043,-0.04
117,-0.07,-0.041,-0.042
118,-0.068,-0.039,-0.042
119,-0.057,-0.037,-0.034
120,-0.036,-0.035,-0.017
121,-0.024,-0.033,-0.008
122,-0.0,-0.031,0.01
123,-0.008,-0.029,0.001
124,-0.014,-0.026,-0.008
125,-0.021,-0.023,-0.016
126,-0.026,-0.02,-0.022
127,-0.025,-0.018,-0.024
128,-0.023,-0.017,-0.026
129,-0.022,-0.015,-0.027
130,-0.013,-0.014,-0.018
131,-0.002,-0.012,-0.008
132,0.002,-0.01,-0.005
133,-0.002,-0.009,-0.009
134,-0.008,-0.009,-0.014
135,-0.013,-0.009,-0.017
136,-0.017,-0.011,-0.019
137,-0.017,-0.013,-0.016
138,-0.018,-0.015,-0.014
139,-0.019,-0.016,-0.012
140,-0.017,-0.017,-0.009
141,-0.006,-0.017,0.0
142,0.002,-0.016,0.007
143,-0.003,-0.014,0.004
144,-0.011,-0.011,-0.003
145,-0.013,-0.008,-0.001
146,-0.018,-0.006,-0.002
147,-0.022,-0.004,-0.002
148,-0.021,-0.002,-0.0
149,-0.014,0.0,0.004
150,-0.006,0.003,0.01
151,0.003,0.006,0.014
152,0.009,0.009,0.018
153,0.014,0.013,0.021
154,0.015,0.016,0.022
155,0.021,0.021,0.029
156,0.031,0.025,0.039
157,0.054,0.028,0.062
158,0.061,0.03,0.069
159,0.058,0.031,0.065
160,0.042,0.032,0.048
161,0.023,0.033,0.029
162,0.01,0.032,0.016
163,0.009,0.031,0.013
164,0.014,0.03,0.018
165,0.023,0.029,0.028
166,0.025,0.027,0.031
167,0.025,0.024,0.033
168,0.035,0.021,0.042
169,0.039,0.017,0.047
170,0.033,0.013,0.041
171,0.018,0.009,0.028
172,0.007,0.006,0.02
173,-0.003,0.004,0.011
174,-0.006,0.002,0.01
175,-0.008,0.001,0.01
176,-0.01,0.001,0.009
177,-0.015,0.0,0.007
178,-0.019,0.0,0.003
179,-0.015,-0.0,0.005
180,-0.007,0.0,0.011
181,0.003,0.0,0.018
182,0.006,0.001,0.019
183,0.003,0.0,0.015
184,0.006,-0.0,0.017
185,0.01,-0.001,0.022
186,0.009,-0.002,0.024
187,0.007,-0.002,0.022
188,0.005,-0.003,0.022
189,0.004,-0.004,0.022
190,0.005,-0.005,0.022
191,0.006,-0.005,0.021
192,0.007,-0.005,0.019
193,0.005,-0.004,0.014
194,-0.006,-0.004,0.002
195,-0.017,-0.003,-0.01
196,-0.023,-0.004,-0.016
197,-0.022,-0.005,-0.014
198,-0.021,-0.005,-0.01
199,-0.017,-0.004,-0.005
200,-0.01,-0.003,0.001
201,-0.004,-0.002,0.008
202,0.003,-0.0,0.016
203,0.006,0.002,0.02
204,0.004,0.005,0.019
205,0.0,0.007,0.018
206,0.001,0.008,0.022
207,0.0,0.009,0.025
208,0.006,0.009,0.032
209,0.021,0.009,0.046
210,0.035,0.009,0.058
211,0.042,0.009,0.062
212,0.04,0.009,0.057
213,0.027,0.009,0.04
214,0.006,0.008,0.019
215,-0.009,0.007,0.007
216,-0.011,0.006,0.006
217,-0.006,0.005,0.008
218,-0.001,0.003,0.008
219,0.005,0.0,0.01
220,0.004,-0.002,0.008
221,-0.019,-0.004,-0.015
222,-0.025,-0.007,-0.022
223,-0.029,-0.009,-0.027
224,-0.024,-0.011,-0.022
225,-0.032,-0.013,-0.029
226,-0.026,-0.015,-0.021
227,-0.02,-0.018,-0.013
228,-0.008,-0.021,-0.001
229,0.002,-0.024,0.008
230,0.005,-0.027,0.009
231,-0.005,-0.03,0.001
232,-0.018,-0.032,-0.008
233,-0.035,-0.034,-0.023
234,-0.037,-0.036,-0.02
235,-0.037,-0.038,-0.016
236,-0.041,-0.04,-0.015
237,-0.044,-0.043,-0.016
238,-0.047,-0.046,-0.019
239,-0.055,-0.049,-0.028
240,-0.062,-0.051,-0.036
241,-0.065,-0.052,-0.041
242,-0.065,-0.052,-0.043
243,-0.066,-0.053,-0.047
244,-0.066,-0.054,-0.05
245,-0.064,-0.055,-0.05
246,-0.06,-0.057,-0.049
247,-0.061,-0.059,-0.05
248,-0.054,-0.06,-0.045
249,-0.052,-0.06,-0.046
250,-0.049,-0.059,-0.044
251,-0.046,-0.058,-0.043
252,-0.042,-0.056,-0.041
253,-0.042,-0.054,-0.041
254,-0.045,-0.051,-0.045
255,-0.047,-0.049,-0.046
256,-0.043,-0.048,-0.041
257,-0.046,-0.047,-0.041
258,-0.046,-0.046,-0.037
259,-0.045,-0.045,-0.036
260,-0.05,-0.044,-0.041
261,-0.06,-0.043,-0.048
262,-0.063,-0.042,-0.05
263,-0.062,-0.042,-0.047
264,-0.057,-0.042,-0.041
265,-0.048,-0.042,-0.03
266,-0.041,-0.042,-0.022
267,-0.031,-0.043,-0.011
268,-0.023,-0.044,-0.004
269,-0.02,-0.045,-0.003
270,-0.023,-0.046,-0.009
271,-0.032,-0.046,-0.023
272,-0.042,-0.046,-0.037
273,-0.049,-0.046,-0.045
274,-0.051,-0.045,-0.048
275,-0.051,-0.044,-0.049
276,-0.051,-0.044,-0.052
277,-0.053,-0.043,-0.058
278,-0.056,-0.042,-0.062
279,-0.047,-0.042,-0.053
280,-0.042,-0.041,-0.049
281,-0.043,-0.04,-0.05
282,-0.047,-0.039,-0.055
283,-0.046,-0.038,-0.054
284,-0.044,-0.037,-0.052
285,-0.042,-0.036,-0.05
286,-0.04,-0.035,-0.047
287,-0.035,-0.034,-0.043
288,-0.023,-0.033,-0.032
289,-0.011,-0.031,-0.02
290,-0.004,-0.029,-0.011
291,-0.009,-0.027,-0.012
292,-0.017,-0.025,-0.015
293,-0.026,-0.023,-0.016
294,-0.029,-0.022,-0.013
295,-0.03,-0.022,-0.008
296,-0.029,-0.022,-0.005
297,-0.029,-0.022,-0.007
298,-0.026,-0.022,-0.01
299,-0.024,-0.023,-0.012
300,-0.024,-0.023,-0.018
301,-0.027,-0.024,-0.025
302,-0.03,-0.024,-0.034
303,-0.029,-0.026,-0.037
304,-0.026,-0.026,-0.038
305,-0.023,-0.026,-0.039
306,-0.023,-0.026,-0.042
307,-0.024,-0.027,-0.046
308,-0.023,-0.028,-0.047
309,-0.019,-0.028,-0.044
310,-0.016,-0.026,-0.042
311,-0.016,-0.024,-0.045
312,-0.021,-0.02,-0.049
313,-0.024,-0.016,-0.052
314,-0.02,-0.012,-0.047
315,-0.01,-0.007,-0.035
316,-0.007,-0.002,-0.028
317,-0.007,0.002,-0.025
318,-0.006,0.006,-0.019
319,0.0,0.009,-0.007
320,0.009,0.014,0.008
321,0.016,0.02,0.019
322,0.023,0.026,0.029
323,0.029,0.032,0.04
324,0.039,0.037,0.054
325,0.052,0.042,0.068
326,0.061,0.047,0.076
327,0.061,0.053,0.071
328,0.057,0.057,0.061
329,0.058,0.061,0.057
330,0.093,0.064,0.085
331,0.1,0.067,0.084
332,0.077,0.071,0.056
333,0.058,0.073,0.031
334,0.051,0.075,0.021
335,0.058,0.077,0.024
336,0.068,0.078,0.031
337,0.067,0.08,0.028
338,0.072,0.081,0.032
339,0.077,0.081,0.037
340,0.093,0.08,0.053
341,0.105,0.078,0.065
342,0.102,0.077,0.064
343,0.077,0.076,0.042
344,0.057,0.075,0.026
345,0.048,0.074,0.019
346,0.084,0.074,0.057
347,0.103,0.076,0.078
348,0.087,0.079,0.068
349,0.071,0.082,0.058
350,0.073,0.085,0.065
351,0.088,0.089,0.087
352,0.13,0.095,0.133
353,0.092,0.101,0.103
354,0.084,0.108,0.099
355,0.08,0.114,0.095
356,0.089,0.118,0.102
357,0.1,0.12,0.107
358,0.11,0.123,0.11
359,0.103,0.125,0.095
360,0.109,0.126,0.091
361,0.128,0.125,0.102
362,0.161,0.123,0.129
363,0.169,0.121,0.132
364,0.164,0.118,0.125
365,0.144,0.113,0.102
366,0.137,0.108,0.094
367,0.128,0.101,0.085
368,0.148,0.096,0.105
369,0.108,0.091,0.066
370,0.077,0.089,0.036
371,0.065,0.087,0.025
372,0.063,0.085,0.025
373,0.06,0.083,0.024
374,0.038,0.081,0.005
375,0.016,0.08,-0.014
376,0.01,0.079,-0.017
377,0.028,0.078,0.004
378,0.051,0.077,0.033
379,0.064,0.077,0.055
380,0.069,0.076,0.068
381,0.077,0.076,0.086
382,0.09,0.076,0.108
383,0.114,0.075,0.138
384,0.133,0.075,0.16
385,0.121,0.075,0.144
386,0.109,0.074,0.124
387,0.116,0.073,0.121
388,0.116,0.072,0.113
389,0.102,0.07,0.092
390,0.074,0.068,0.058
391,0.038,0.066,0.017
392,0.021,0.064,-0.006
393,0.019,0.061,-0.01
394,0.028,0.058,-0.004
395,0.029,0.055,-0.005
396,0.03,0.052,-0.005
397,0.038,0.049,0.002
398,0.052,0.046,0.017
399,0.062,0.043,0.028
400,0.07,0.041,0.036
