gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101303,npp,1033,2980,1.65946567058563,47.5608367919922,-102.797966003418,3670144,1033,2401,196611,3866755,5043,usa_bakken_75_28,47.5625,-102.79583333,75,28,usa_bakken,2012-04-04 09:32:56.804122,-69.05361103179067,45.54400748965302,39.21983294288464,0.01440368354901739,20.0,45.5,1.5732132722552272,45.13,1.9519,3.6446,7.5235,0.9026,2.0278,1.4978,1.1910356273230083,7
101429,npp,361,2533,1.99546313285828,47.5635070800781,-102.799758911133,3670144,361,2050,196611,3866755,5043,usa_bakken_75_28,47.5625,-102.79583333,75,28,usa_bakken,2012-04-05 09:14:11.793662,-72.22183679252643,27.465222627930316,24.11398582688669,0.03630840630599608,17.0,27.44,1.184412938166907,27.0,1.3155,3.4497,7.4994,0.9536,2.0618,1.9029,1.129616871038169,7
101805,npp,46,3551,5.32488775253296,47.5642166137695,-102.791763305664,3686528,52,2883,196611,3883139,5043,usa_bakken_75_28,47.5625,-102.79583333,75,28,usa_bakken,2012-04-08 09:57:49.351794,-64.35652566453338,60.87446182027576,50.7020912453079,0.03597150869256126,24.0,60.8,2.4157378735459294,60.54,3.8916,5.9227,23.4305,0.5554,3.0422,2.9576,2.1914919929220953,7
101917,npp,445,686,1.54575479030609,47.5612564086914,-102.79532623291,3670144,443,467,196611,3866755,5043,usa_bakken_75_28,47.5625,-102.79583333,75,28,usa_bakken,2012-04-09 07:58:39.743084,92.49479448006535,57.114224430621576,48.06135405308252,0.02458686652483725,5.0,-57.09,2.1127631471468895,-57.42,2.2413,3.6353,6.0713,0.9049,2.3006,1.3988,0.87515792886472,7
102179,npp,1115,2234,2.30240750312805,47.5623016357422,-102.79566192627,3686528,1115,1792,196611,3883139,5043,usa_bakken_75_28,47.5625,-102.79583333,75,28,usa_bakken,2012-04-11 09:01:37.873557,-72.540487178765,11.604414692714908,10.264376318052244,0.00793794738529363,15.0,11.57,1.015504800579495,10.84,1.9737,3.2974,6.8562,0.9976,2.3098,2.297,2.1279405061763743,7
102300,npp,396,1775,0.976090490818024,47.5630531311035,-102.800109863281,3686528,396,1356,196611,3883139,5043,usa_bakken_75_28,47.5625,-102.79583333,75,28,usa_bakken,2012-04-12 08:42:47.513963,99.3931734091467,14.897938959293333,13.164394813156822,0.0021306733267509623,12.0,-14.91,1.0442604737599883,-15.45,1.5491,3.0837,6.2754,1.0668,1.2714,1.0413,0.9959217004673816,7
102550,npp,843,3271,4.19893455505371,47.5611534118652,-102.796813964844,3686528,842,2616,196611,3883139,5043,usa_bakken_75_28,47.5625,-102.79583333,75,28,usa_bakken,2012-04-14 09:45:20.734572,-66.6969553174395,54.18444416725797,45.920069301988,0.0008588050970799085,22.0,54.14,1.9513309067639726,53.78,2.4135,5.5448,8.9536,0.5933,2.5999,2.4911,2.4911,7
103278,npp,1622,2981,3.65949559211731,47.5603332519531,-102.792839050293,3686560,1622,2401,196611,3883171,5043,usa_bakken_75_28,47.5625,-102.79583333,75,28,usa_bakken,2012-04-20 09:32:50.354074,-69.44103134181002,45.57428019804607,39.24698096675995,8.044582941766794e-15,20.0,45.53,1.5732132722552272,45.13,1.9519,3.6446,7.5235,0.9026,3.2991,3.303,3.303,7
103396,npp,932,2533,4.0225365161895805,47.5653610229492,-102.799301147461,3686560,933,2050,196611,3883171,5043,usa_bakken_75_28,47.5625,-102.79583333,75,28,usa_bakken,2012-04-21 09:14:05.344298,-73.28627239548508,27.47155477722375,24.12098713736529,1.9780156378131966e-18,17.0,27.44,1.184412938166907,27.0,1.3155,3.4497,7.4994,0.9536,3.7733,3.8359,3.8359,7
103515,npp,231,2082,3.95492219924927,47.5605812072754,-102.794906616211,3686560,231,1647,196611,3883171,5043,usa_bakken_75_28,47.5625,-102.79583333,75,28,usa_bakken,2012-04-22 08:55:16.776908,-70.1461960460596,2.846030154929638,2.5209970706445644,1.0502695899787965e-17,14.0,2.79,1.0,2.22,1.4759,3.2896,6.3481,1.0,3.9549,3.9549,3.9549,7
103642,npp,1219,3962,3.51461958885193,47.5592231750488,-102.793533325195,3686560,1222,3148,196611,3883171,5043,usa_bakken_75_28,47.5625,-102.79583333,75,28,usa_bakken,2012-04-23 10:16:20.791971,-60.96206595580333,68.44065266996601,55.48450820295458,1.0098453951116828e-14,27.0,68.35,3.3166247903554,68.12,3.5146,8.1324,46.0355,0.4045,1.8973,1.4217,1.4217,7
103760,npp,612,3551,5.58873510360718,47.5659561157227,-102.798225402832,3686560,614,2882,196611,3883171,5043,usa_bakken_75_28,47.5625,-102.79583333,75,28,usa_bakken,2012-04-24 09:57:42.908340,-64.56736917367145,60.86400198462561,50.699373245220706,2.3036272464347806e-15,24.0,60.8,2.4157378735459294,60.54,3.8916,5.9227,23.4305,0.5554,3.1514,3.1041,3.1041,7
103988,npp,205,222,5.15151357650757,47.5631484985352,-102.792343139648,3686560,203,111,196611,3883171,5043,usa_bakken_75_28,47.5625,-102.79583333,75,28,usa_bakken,2012-04-26 07:39:30.512578,269.2015606873541,66.68448425272899,54.44032834330507,2.7100269375149857e-10,2.0,-66.65,3.1865100272627664,-66.85,3.4108,5.052,8.9832,0.6511,3.3208,3.3544,3.3544,7
104471,npp,1395,3271,5.59512853622437,47.5599174499512,-102.79467010498,3686560,1397,2615,196611,3883171,5043,usa_bakken_75_28,47.5625,-102.79583333,75,28,usa_bakken,2012-04-30 09:45:12.599021,-67.16090789849831,54.18030821524885,45.91969600217569,4.597451507061857e-10,22.0,54.14,1.9513309067639726,53.78,2.4135,5.5448,8.9536,0.5933,3.3154,3.3194,3.3194,7
132847,npp,1856,1763,3.61408686637878,47.5633354187012,-102.798942565918,3686560,1856,1345,196611,3883171,5043,usa_bakken_75_28,47.5625,-102.79583333,75,28,usa_bakken,2012-08-18 08:41:39.599599,98.52827668727754,15.581981719253612,13.765794326486278,4.206843938816492e-23,12.0,-15.56,1.0442604737599883,-15.45,1.5491,3.0837,6.2754,1.0668,3.7976,3.8555,3.8555,7
133209,npp,333,828,3.81921529769897,47.5616455078125,-102.800659179688,3686560,331,618,196611,3883171,5043,usa_bakken_75_28,47.5625,-102.79583333,75,28,usa_bakken,2012-08-20 08:03:50.056469,93.78307603271396,53.43515835897576,45.35636163867969,1.941571982774758e-25,6.0,-53.42,1.9513309067639726,-53.42,3.0447,5.5822,13.0695,0.5893,2.3862,2.2507,2.2507,7
133404,npp,1657,2821,3.94042754173279,47.5600280761719,-102.797676086426,3686560,1657,2272,196611,3883171,5043,usa_bakken_75_28,47.5625,-102.79583333,75,28,usa_bakken,2012-08-21 09:25:31.451198,-70.44124925367126,39.855317225838405,34.59150438381544,7.522256748308196e-27,19.0,39.83,1.4276677814245327,39.83,2.088,4.0533,8.7524,0.8116,3.2106,3.198,3.198,7
133584,npp,976,2372,4.13337707519531,47.5600128173828,-102.798477172852,3686560,975,1917,196611,3883171,5043,usa_bakken_75_28,47.5625,-102.79583333,75,28,usa_bakken,2012-08-22 09:06:44.685245,-72.0845885149863,19.25812765147904,16.98862342921159,2.2180026251952543e-26,16.0,19.23,1.0442604737599883,19.23,1.8347,3.3593,8.4024,0.9792,4.0309,4.0476,4.0476,7
133762,npp,267,1916,3.90279150009155,47.562328338623,-102.799606323242,3686560,267,1488,196611,3883171,5043,usa_bakken_75_28,47.5625,-102.79583333,75,28,usa_bakken,2012-08-23 08:47:56.140040,100.37771910457427,6.8371378810473145,6.053616495124822,3.354711852868845e-24,13.0,-6.84,1.0,-6.84,1.6692,3.4379,7.7829,0.9569,3.7545,3.7345,3.7345,7
134138,npp,687,3402,3.98767018318176,47.5639991760254,-102.792114257812,3686560,692,2751,196611,3883171,5043,usa_bakken_75_28,47.5625,-102.79583333,75,28,usa_bakken,2012-08-25 09:50:25.861928,-65.370057077377,57.478780695909215,48.330822108539316,5.738267197846465e-22,23.0,57.43,2.2013981571160284,57.36,2.8921,5.2844,14.8152,0.6225,2.7006,2.4824,2.4824,7
134322,npp,28,2970,3.99664068222046,47.5612602233887,-102.792144775391,3686560,27,2393,196611,3883171,5043,usa_bakken_75_28,47.5625,-102.79583333,75,28,usa_bakken,2012-08-26 09:31:44.439460,-69.13035226871138,45.18621441663084,38.93654508199021,8.160340185369151e-17,20.0,45.16,1.5732132722552272,45.13,1.9519,3.6446,7.5235,0.9026,3.5134,3.6074,3.6074,7
134492,npp,195,56,2.61028170585632,47.5649566650391,-102.800369262695,3686528,198,23,196611,3883139,5043,usa_bakken_75_28,47.5625,-102.79583333,75,28,usa_bakken,2012-08-27 07:32:08.169974,268.35206734622824,69.41609589592292,56.02668386060001,0.0005346879425395378,1.0,-69.36,3.5496478698597698,-69.375,2.1973,4.8602,9.1574,0.6768,2.6558,1.7668,1.7668,7
134687,npp,1728,2070,4.14326906204224,47.5610885620117,-102.797737121582,3686560,1728,1636,196611,3883171,5043,usa_bakken_75_28,47.5625,-102.79583333,75,28,usa_bakken,2012-08-28 08:54:10.924855,-52.45323574029452,2.3532288243242445,2.0845541020789784,0.0002887885254702865,14.0,2.1,1.0,2.22,1.4759,3.2896,6.3481,1.0,4.1433,4.1433,4.1433,7
134872,npp,1000,1611,1.85174179077148,47.5588417053223,-102.795310974121,3686528,1000,1212,196611,3883139,5043,usa_bakken_75_28,47.5625,-102.79583333,75,28,usa_bakken,2012-08-29 08:35:20.606145,99.19411499349535,23.71468200114099,20.87197414719361,0.013268807027622655,11.0,-23.72,1.1367971201176101,-23.72,1.6583,3.7363,10.2625,0.8804,1.6318,1.6304,1.347805811496157,7
135048,npp,242,1143,3.79125475883484,47.5619506835938,-102.796852111816,3670144,244,841,196611,3866755,5043,usa_bakken_75_28,47.5625,-102.79583333,75,28,usa_bakken,2012-08-30 08:16:26.727446,96.35258612141185,43.734137144061826,37.763675530254034,0.051545996143851434,8.0,-43.73,1.5732132722552272,-43.73,1.6779,3.4418,6.3317,0.9558,3.5118,3.6237,2.525892267882896,7
136001,npp,467,3680,6.42268228530884,47.5629348754883,-102.796043395996,3686528,470,2979,196611,3883139,5043,usa_bakken_75_28,47.5625,-102.79583333,75,28,usa_bakken,2012-09-04 10:02:50.118211,-63.72514717704492,63.46821093579101,52.43346921658213,0.06462700057598386,25.0,63.4,2.7445598364131496,63.38,3.2784,6.3457,13.5483,0.5184,3.3177,3.3295,1.95309783022033,7
136362,npp,130,364,6.1753945350647,47.5612945556641,-102.796859741211,3670144,133,202,196611,3866755,5043,usa_bakken_75_28,47.5625,-102.79583333,75,28,usa_bakken,2012-09-06 07:44:46.660637,90.59738604455823,64.08383176533444,52.82251313345305,0.029675503639329432,3.0,-64.04,2.7445598364131496,-64.04,2.1401,3.2303,10.0794,1.0184,4.3627,6.2888,5.656782000797726,7
136561,npp,1576,2372,0.770242869853973,47.5638809204102,-102.792945861816,3670144,1576,1917,196611,3866755,5043,usa_bakken_75_28,47.5625,-102.79583333,75,28,usa_bakken,2012-09-07 09:06:40.520116,-73.68580822020103,19.23977759554672,16.97300422680657,0.025721255799953522,16.0,19.23,1.0442604737599883,19.23,1.8347,3.3593,8.4024,0.9792,0.8103,0.7543,0.2064981218842138,7
136755,npp,865,1916,1.0276913046836849,47.5645484924316,-102.79239654541,3670144,865,1488,196611,3866755,5043,usa_bakken_75_28,47.5625,-102.79583333,75,28,usa_bakken,2012-09-08 08:47:51.981194,101.65538367363595,6.8426840296495905,6.058671928297562,0.014762675549634242,13.0,-6.84,1.0,-6.84,1.6692,3.4379,7.7829,0.9569,0.8794,0.9834,0.668989947279392,7
136940,npp,110,1455,0.625594437122345,47.5597267150879,-102.792770385742,3670144,109,1091,196611,3866755,5043,usa_bakken_75_28,47.5625,-102.79583333,75,28,usa_bakken,2012-09-09 08:28:58.107363,98.06651548816478,31.214647773666126,27.328910026247694,0.006776478056259677,10.0,-31.22,1.2365102219381485,-31.22,1.9193,6.1311,10.356,0.5365,-1.1628,0.3357,0.1913770542192512,7
137142,npp,1266,3401,1.0752769708633418,47.565013885498,-102.799301147461,3686528,1269,2750,196611,3883139,5043,usa_bakken_75_28,47.5625,-102.79583333,75,28,usa_bakken,2012-09-10 09:50:21.721201,-66.0109641369136,57.45163500821686,48.3128120883082,0.005227334999080643,23.0,57.4,2.2013981571160284,57.36,2.8921,5.2844,14.8152,0.6225,1.3776,0.6694,0.558070135225593,7
137903,npp,1586,1610,0.552217334508896,47.5602912902832,-102.791275024414,3670176,1586,1211,196611,3866787,5043,usa_bakken_75_28,47.5625,-102.79583333,75,28,usa_bakken,2012-09-14 08:35:14.689251,99.93662747051383,23.75726510434794,20.908856877723913,7.881796468234373e-16,11.0,-23.77,1.1367971201176101,-23.72,1.6583,3.7363,10.2625,0.8804,0.4887,0.4862,0.4862,7
137916,npp,235,3950,2.13367652893066,47.5633354187012,-102.795135498047,3686560,234,3142,196611,3883171,5043,usa_bakken_75_28,47.5625,-102.79583333,75,28,usa_bakken,2012-09-14 10:15:09.046898,-61.01558284109641,68.24863670990376,55.374759993308054,3.41414276671338e-09,27.0,68.16,3.3166247903554,68.12,3.5146,8.1324,46.0355,0.4045,1.4809,0.8631,0.8631,7
138492,npp,1383,2669,0.5129542946815491,47.563419342041,-102.797607421875,3670176,1384,2150,196611,3866787,5043,usa_bakken_75_28,47.5625,-102.79583333,75,28,usa_bakken,2012-09-17 09:19:06.580624,-71.67730039659672,33.693992209649934,29.436462719243522,2.2380458405032856e-26,18.0,33.67,1.2937979144666532,33.8,1.8158,4.9017,11.0399,0.6711,-0.1025,0.3443,0.3443,7
139283,npp,415,3258,0.810699999332428,47.5579490661621,-102.794326782227,3670176,412,2600,196611,3866787,5043,usa_bakken_75_28,47.5625,-102.79583333,75,28,usa_bakken,2012-09-21 09:44:01.041391,-66.90652529613679,53.82719152189723,45.65518055523146,1.4848777990287934e-27,22.0,53.78,1.9513309067639726,53.78,2.4135,5.5448,8.9536,0.5933,0.8635,0.481,0.481,7
140059,npp,676,1452,1.80060923099518,47.5598983764648,-102.799285888672,3670176,676,1089,196611,3866787,5043,usa_bakken_75_28,47.5625,-102.79583333,75,28,usa_bakken,2012-09-25 08:28:50.487625,98.67709994017848,31.342969025795163,27.437192441018162,7.50292086292667e-07,10.0,-31.36,1.2365102219381485,-31.22,1.9193,6.1311,10.356,0.5365,-0.2126,0.9661,0.9661,7
140634,npp,507,2517,2.69974112510681,47.5623931884766,-102.798606872559,3670144,507,2038,196611,3866755,5043,usa_bakken_75_28,47.5625,-102.79583333,75,28,usa_bakken,2012-09-28 09:12:44.176439,-72.74244032135647,26.70125593097575,23.456283854605935,0.033472797600075654,17.0,26.65,1.1367971201176101,27.0,1.3155,3.4497,7.4994,0.9536,2.6299,2.5745,1.8616086258881592,7
141015,npp,792,3947,5.82268285751343,47.5632057189941,-102.791481018066,3670144,792,3140,196611,3866755,5043,usa_bakken_75_28,47.5625,-102.79583333,75,28,usa_bakken,2012-09-30 10:14:59.711824,-60.941672040868866,68.197547242284,55.34289938790856,0.1094235270842786,27.0,68.11,3.3166247903554,68.12,3.5146,8.1324,46.0355,0.4045,2.5932,2.3553,0.024837828439553622,7
141208,npp,184,3536,3.87673401832581,47.557861328125,-102.79549407959,3670144,184,2869,196611,3866755,5043,usa_bakken_75_28,47.5625,-102.79583333,75,28,usa_bakken,2012-10-01 09:56:21.868123,-64.53722366636394,60.5461260689714,50.48052854905371,0.10964689855346735,24.0,60.48,2.4157378735459294,60.54,3.8916,5.9227,23.4305,0.5554,2.4427,2.1532,-0.1820194552362806,7
141384,npp,572,668,3.06324601173401,47.5621223449707,-102.796333312988,3670144,571,450,196611,3866755,5043,usa_bakken_75_28,47.5625,-102.79583333,75,28,usa_bakken,2012-10-02 07:57:10.523850,92.5189179785374,57.54651825130544,48.37220023250052,0.10849219142136168,5.0,-57.52,2.2013981571160284,-57.42,2.2413,3.6353,6.0713,0.9049,3.0298,2.772,0.46137307401504435,7
141783,npp,1237,2216,8.069633483886719,47.5620956420898,-102.797622680664,3670144,1237,1775,196611,3866755,5043,usa_bakken_75_28,47.5625,-102.79583333,75,28,usa_bakken,2012-10-04 09:00:08.772163,-74.554755324768,10.556887493477511,9.340157482714632,0.06696098396120634,15.0,10.56,1.0,10.84,1.9737,3.2974,6.8562,0.9976,8.0618,8.0506,6.62448950758399,7
141975,npp,513,1757,1.66045904159546,47.5614547729492,-102.799011230469,3670144,513,1339,196611,3866755,5043,usa_bakken_75_28,47.5625,-102.79583333,75,28,usa_bakken,2012-10-05 08:41:18.480161,101.63443945476114,15.886693011062972,14.032959970097265,0.048454380353612554,12.0,-15.89,1.0442604737599883,-15.45,1.5491,3.0837,6.2754,1.0668,1.9267,1.7714,0.7394363677774407,7
143752,npp,1102,2515,0.769812405109406,47.5615196228027,-102.80012512207,3670176,1101,2036,196611,3866787,5043,usa_bakken_75_28,47.5625,-102.79583333,75,28,usa_bakken,2012-10-14 09:12:38.656160,-70.57338548126536,26.612542070452903,23.379206284740512,9.230712164583422e-20,17.0,26.56,1.1367971201176101,27.0,1.3155,3.4497,7.4994,0.9536,0.9322,0.7341,0.7341,7
144733,npp,410,208,3.31106615066528,47.5644378662109,-102.791938781738,3670176,409,103,196611,3866787,5043,usa_bakken_75_28,47.5625,-102.79583333,75,28,usa_bakken,2012-10-19 07:38:11.218791,269.26610398327364,66.94380064292432,54.58860811466513,5.53714866034957e-26,2.0,-66.88,3.1865100272627664,-66.85,3.4108,5.052,8.9832,0.6511,2.7433,2.156,2.156,7
145924,npp,346,2369,0.929922342300415,47.5612449645996,-102.792495727539,3670176,346,1914,196611,3866787,5043,usa_bakken_75_28,47.5625,-102.79583333,75,28,usa_bakken,2012-10-25 09:06:30.781812,-72.91137275060845,19.078962119697852,16.830234353787965,0.0005044149808897068,16.0,19.07,1.0442604737599883,19.23,1.8347,3.3593,8.4024,0.9792,0.9632,0.9106,0.9106,7
146681,npp,417,519,11.3660287857056,47.5645370483398,-102.797508239746,3670144,420,317,196611,3866755,5043,usa_bakken_75_28,47.5625,-102.79583333,75,28,usa_bakken,2012-10-29 07:50:59.017016,92.02714260308181,60.95743169390411,50.74702872903591,0.17935302709391113,4.0,-60.92,2.4157378735459294,-60.92,1.8421,3.6229,14.1237,0.908,6.4949,10.3205,6.500704969308942,7
147653,npp,908,3112,8.29489898681641,47.5656433105469,-102.798194885254,3670144,907,2493,196611,3866755,5043,usa_bakken_75_28,47.5625,-102.79583333,75,28,usa_bakken,2012-11-03 09:37:49.324491,-68.07219486621747,49.71481516638564,42.5098069094412,0.06438587721121204,21.0,49.67,1.7549928774784245,49.73,2.532,5.7964,10.1501,0.5675,4.7132,4.7075,3.3362331872614828,7
149468,npp,1381,3813,0.866654336452484,47.5617866516113,-102.793075561523,3670176,1383,3066,196611,3866787,5043,usa_bakken_75_28,47.5625,-102.79583333,75,28,usa_bakken,2012-11-12 10:08:58.989162,-62.152972787128455,65.95530210030299,53.99364902720322,5.565368051413989e-16,26.0,65.86,3.0,65.82,4.2458,9.64,34.6812,0.3412,0.3652,0.2957,0.2957,7
149654,npp,771,3399,2.0566055774688703,47.5648040771484,-102.799133300781,3670176,773,2748,196611,3866787,5043,usa_bakken_75_28,47.5625,-102.79583333,75,28,usa_bakken,2012-11-13 09:50:21.175260,-66.15221646814089,57.42704333876896,48.285148419378764,1.0450821710564396e-23,23.0,57.36,2.2013981571160284,57.36,2.8921,5.2844,14.8152,0.6225,1.8234,1.2803,1.2803,7
149840,npp,132,2968,0.887187957763672,47.5613746643066,-102.791358947754,3670176,133,2391,196611,3866787,5043,usa_bakken_75_28,47.5625,-102.79583333,75,28,usa_bakken,2012-11-14 09:31:39.802831,-69.43825935011893,45.13372979502957,38.88817866123395,9.353151255290286e-29,20.0,45.09,1.5732132722552272,45.13,1.9519,3.6446,7.5235,0.9026,1.5369,0.8008,0.8008,7
150015,npp,287,59,1.72637236118317,47.5610656738281,-102.791160583496,3670176,293,24,196611,3866787,5043,usa_bakken_75_28,47.5625,-102.79583333,75,28,usa_bakken,2012-11-15 07:32:01.802173,267.83859147833283,69.40403030604745,56.008506424600725,8.977517066494482e-31,1.0,-69.32,3.5496478698597698,-69.375,2.1973,4.8602,9.1574,0.6768,2.4068,1.1685,1.1685,7
150777,npp,1589,3114,1.19447422027588,47.5649681091309,-102.794128417969,3670176,1590,2494,196611,3866787,5043,usa_bakken_75_28,47.5625,-102.79583333,75,28,usa_bakken,2012-11-19 09:37:54.874842,-68.1797846288128,49.76596859493888,42.549729351378424,3.9758290340132755e-24,21.0,49.73,1.7549928774784245,49.73,2.532,5.7964,10.1501,0.5675,0.6674,0.6779,0.6779,7
151811,npp,267,364,1.41661560535431,47.5648574829102,-102.790992736816,3670144,266,203,196611,3866755,5043,usa_bakken_75_28,47.5625,-102.79583333,75,28,usa_bakken,2012-11-25 07:44:45.155937,90.45412212206438,64.04942579128264,52.790520487876634,0.04862825958499181,3.0,-64.04,2.7445598364131496,-64.04,2.1401,3.2303,10.0794,1.0184,2.6288,1.4426,0.40693315164150623,7
152004,npp,1718,2371,2.0169528722763097,47.5627403259277,-102.791946411133,3670144,1718,1916,196611,3866755,5043,usa_bakken_75_28,47.5625,-102.79583333,75,28,usa_bakken,2012-11-26 09:06:40.781407,-73.6105732909147,19.225114013561345,16.957817416747922,0.05687649585338972,16.0,19.18,1.0442604737599883,19.23,1.8347,3.3593,8.4024,0.9792,2.0041,1.9751,0.7637652389193257,7
152366,npp,260,1455,7.58809852600098,47.562801361084,-102.79313659668,3670144,261,1092,196611,3866755,5043,usa_bakken_75_28,47.5625,-102.79583333,75,28,usa_bakken,2012-11-28 08:29:00.133233,99.04707324784749,31.171073372746257,27.287980380125035,0.22188486215086764,10.0,-31.22,1.2365102219381485,-31.22,1.9193,6.1311,10.356,0.5365,4.468,4.0714,-0.654222464044981,7
154332,npp,1236,3675,2.45057916641235,47.5623359680176,-102.791290283203,3670176,1238,2976,196611,3866787,5043,usa_bakken_75_28,47.5625,-102.79583333,75,28,usa_bakken,2012-12-09 10:02:47.939397,-63.43130200706212,63.41599817416364,52.39246895165999,6.861255609879555e-05,25.0,63.3,2.7445598364131496,63.38,3.2784,6.3457,13.5483,0.5184,1.8704,1.2704,1.2704,7
154533,npp,613,3256,2.43276286125183,47.5638122558594,-102.79679107666,3670176,614,2600,196611,3866787,5043,usa_bakken_75_28,47.5625,-102.79583333,75,28,usa_bakken,2012-12-10 09:44:08.290477,-67.25768384951549,53.816224630752494,45.64303586966553,1.6717771034978732e-11,22.0,53.73,1.9513309067639726,53.78,2.4135,5.5448,8.9536,0.5933,1.6948,1.4433,1.4433,7
155113,npp,1629,1913,0.709477126598358,47.5586242675781,-102.794471740723,3670176,1628,1485,196611,3866787,5043,usa_bakken_75_28,47.5625,-102.79583333,75,28,usa_bakken,2012-12-13 08:47:49.758158,97.11931124941931,7.019474459263912,6.214602542670834,1.7070324619128646e-31,13.0,-7.02,1.0,-6.84,1.6692,3.4379,7.7829,0.9569,0.5612,0.6789,0.6789,7
155473,npp,125,981,0.707613110542297,47.5626602172852,-102.800689697266,3670176,124,724,196611,3866787,5043,usa_bakken_75_28,47.5625,-102.79583333,75,28,usa_bakken,2012-12-15 08:10:01.980505,94.50082969289303,49.012278371644925,41.96309807936637,1.839953419985313e-29,7.0,-49.03,1.7549928774784245,-48.925,1.9783,2.5136,4.1905,1.3087,2.2606,0.9261,0.9261,7
157135,npp,775,1758,3.17408776283264,47.5607109069824,-102.79711151123,3670144,775,1340,196611,3866755,5043,usa_bakken_75_28,47.5625,-102.79583333,75,28,usa_bakken,2012-12-24 08:41:30.627999,100.26466029107779,15.799717335511135,13.956901622491765,0.02500332910188365,12.0,-15.84,1.0442604737599883,-15.45,1.5491,3.0837,6.2754,1.0668,3.3762,3.3861,2.853588261549667,7
157542,npp,1210,3254,8.29591369628906,47.5588417053223,-102.793022155762,3670144,1209,2596,196611,3866755,5043,usa_bakken_75_28,47.5625,-102.79583333,75,28,usa_bakken,2012-12-26 09:44:03.892915,-66.769973844278,53.759297843123676,45.60326498080469,0.06035937833207988,22.0,53.68,1.9513309067639726,53.78,2.4135,5.5448,8.9536,0.5933,4.6995,4.9218,3.636288084509684,7
157745,npp,556,2814,13.6062803268433,47.5605888366699,-102.797462463379,3670144,555,2266,196611,3866755,5043,usa_bakken_75_28,47.5625,-102.79583333,75,28,usa_bakken,2012-12-27 09:25:20.684013,-70.0264827638799,39.632013158529126,34.40657087271979,0.11830617519307146,19.0,39.57,1.4276677814245327,39.83,2.088,4.0533,8.7524,0.8116,9.9809,11.0427,8.523058444879005,7
158305,npp,198,3807,9.86118412017822,47.5619163513184,-102.799140930176,3670144,199,3062,196611,3866755,5043,usa_bakken_75_28,47.5625,-102.79583333,75,28,usa_bakken,2012-12-30 10:08:54.748787,-62.2276856498168,65.8803212690704,53.958278308579374,0.10439149778470777,26.0,65.75,3.0,65.82,4.2458,9.64,34.6812,0.3412,3.3634,3.3651,1.1418081440134746,7
169006,npp,369,3107,1.66882753372192,47.5600318908691,-102.79655456543,3670144,371,2490,196611,3866755,5043,usa_bakken_75_28,47.5625,-102.79583333,75,28,usa_bakken,2013-01-06 09:37:46.705820,-68.49105206908415,49.58312210493131,42.414147188398715,0.0007312334430244668,21.0,49.52,1.7549928774784245,49.73,2.532,5.7964,10.1501,0.5675,0.9377,0.9471,0.9471,7
170271,npp,453,2362,0.455180555582047,47.563793182373,-102.79076385498,3670176,453,1908,196611,3866787,5043,usa_bakken_75_28,47.5625,-102.79583333,75,28,usa_bakken,2013-01-13 09:06:28.008510,-75.02589847146362,18.737276438722002,16.533453940462795,3.1448159231003316e-28,16.0,18.68,1.0442604737599883,19.23,1.8347,3.3593,8.4024,0.9792,0.5086,0.4457,0.4457,7
170647,npp,774,3803,1.92496156692505,47.5659523010254,-102.795417785645,3670176,776,3060,196611,3866787,5043,usa_bakken_75_28,47.5625,-102.79583333,75,28,usa_bakken,2013-01-15 10:08:47.062385,-62.45250125632183,65.80838365871992,53.91606497101718,1.5407571914344242e-24,26.0,65.68,3.0,65.82,4.2458,9.64,34.6812,0.3412,0.718,0.6569,0.6569,7
172115,npp,390,2663,6.04443645477295,47.5614891052246,-102.792976379395,3670144,390,2145,196611,3866755,5043,usa_bakken_75_28,47.5625,-102.79583333,75,28,usa_bakken,2013-01-23 09:19:08.158981,-72.10087404313987,33.473704039558314,29.249689386239936,0.024025605372645906,18.0,33.41,1.2365102219381485,33.8,1.8158,4.9017,11.0399,0.6711,4.2138,4.0565,3.5448114631585,7
172849,npp,584,821,9.74977493286133,47.5635871887207,-102.790580749512,3670144,584,609,196611,3866755,5043,usa_bakken_75_28,47.5625,-102.79583333,75,28,usa_bakken,2013-01-27 08:03:46.819170,93.72934780221362,53.590745840210474,45.473596977185785,0.1976587869831341,6.0,-53.61,1.9513309067639726,-53.42,3.0447,5.5822,13.0695,0.5893,5.4254,5.7456,1.5359356050117654,7
173222,npp,1255,2366,6.42402505874634,47.565055847168,-102.797256469727,3670144,1255,1912,196611,3866755,5043,usa_bakken_75_28,47.5625,-102.79583333,75,28,usa_bakken,2013-01-29 09:06:44.983595,-73.15539366552152,18.94493529538713,16.714715242304212,0.08781013635660959,16.0,18.9,1.0442604737599883,19.23,1.8347,3.3593,8.4024,0.9792,6.2244,6.2907,4.420551901949479,7
