lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.949,1.0
1,0.797,0.764,0.797
2,0.588,0.611,0.588
3,0.438,0.485,0.438
4,0.335,0.384,0.335
5,0.265,0.303,0.265
6,0.215,0.24,0.215
7,0.195,0.193,0.195
8,0.156,0.157,0.157
9,0.136,0.132,0.137
10,0.131,0.115,0.131
11,0.129,0.105,0.128
12,0.13,0.099,0.13
13,0.135,0.098,0.134
14,0.142,0.099,0.141
15,0.141,0.101,0.139
16,0.144,0.104,0.143
17,0.135,0.108,0.133
18,0.112,0.111,0.111
19,0.09,0.114,0.089
20,0.072,0.115,0.071
21,0.063,0.116,0.062
22,0.062,0.116,0.061
23,0.078,0.115,0.078
24,0.088,0.114,0.088
25,0.094,0.112,0.094
26,0.101,0.11,0.1
27,0.11,0.109,0.109
28,0.114,0.11,0.113
29,0.113,0.112,0.112
30,0.109,0.116,0.108
31,0.115,0.121,0.114
32,0.131,0.125,0.13
33,0.136,0.128,0.134
34,0.124,0.132,0.123
35,0.104,0.135,0.102
36,0.103,0.139,0.102
37,0.115,0.143,0.114
38,0.133,0.147,0.133
39,0.157,0.151,0.157
40,0.191,0.154,0.191
41,0.216,0.155,0.216
42,0.201,0.155,0.201
43,0.175,0.152,0.175
44,0.156,0.147,0.156
45,0.143,0.142,0.143
46,0.136,0.136,0.137
47,0.124,0.13,0.125
48,0.107,0.123,0.108
49,0.088,0.116,0.089
50,0.08,0.109,0.081
51,0.081,0.101,0.082
52,0.081,0.094,0.082
53,0.081,0.087,0.081
54,0.086,0.082,0.086
55,0.108,0.078,0.107
56,0.115,0.075,0.114
57,0.104,0.072,0.103
58,0.078,0.069,0.077
59,0.049,0.067,0.047
60,0.022,0.064,0.02
61,0.018,0.063,0.016
62,0.028,0.063,0.027
63,0.032,0.063,0.03
64,0.045,0.064,0.044
65,0.065,0.066,0.063
66,0.086,0.066,0.084
67,0.095,0.066,0.094
68,0.1,0.066,0.099
69,0.103,0.067,0.102
70,0.106,0.067,0.105
71,0.095,0.068,0.094
72,0.086,0.067,0.085
73,0.082,0.067,0.081
74,0.067,0.066,0.067
75,0.05,0.066,0.05
76,0.032,0.065,0.032
77,0.019,0.065,0.019
78,0.012,0.064,0.013
79,0.019,0.063,0.02
80,0.036,0.061,0.038
81,0.054,0.057,0.056
82,0.064,0.051,0.066
83,0.071,0.045,0.072
84,0.076,0.039,0.077
85,0.07,0.033,0.071
86,0.063,0.028,0.063
87,0.05,0.024,0.05
88,0.032,0.02,0.032
89,0.021,0.017,0.021
90,0.005,0.015,0.004
91,-0.006,0.012,-0.007
92,-0.01,0.009,-0.011
93,-0.011,0.006,-0.012
94,-0.001,0.003,-0.002
95,0.002,0.0,0.002
96,-0.005,-0.002,-0.006
97,-0.012,-0.004,-0.013
98,-0.015,-0.005,-0.016
99,-0.011,-0.006,-0.012
100,-0.013,-0.005,-0.014
101,-0.006,-0.003,-0.007
102,0.007,-0.0,0.006
103,0.01,0.004,0.009
104,0.01,0.009,0.01
105,0.011,0.015,0.011
106,0.012,0.021,0.013
107,0.019,0.026,0.021
108,0.026,0.032,0.028
109,0.031,0.037,0.033
110,0.037,0.041,0.039
111,0.055,0.045,0.056
112,0.066,0.048,0.067
113,0.06,0.051,0.061
114,0.068,0.054,0.068
115,0.081,0.056,0.081
116,0.078,0.057,0.078
117,0.063,0.058,0.063
118,0.059,0.057,0.059
119,0.051,0.056,0.051
120,0.034,0.053,0.034
121,0.036,0.05,0.036
122,0.033,0.046,0.032
123,0.028,0.043,0.028
124,0.019,0.039,0.019
125,0.029,0.035,0.029
126,0.041,0.032,0.041
127,0.045,0.029,0.045
128,0.052,0.026,0.052
129,0.042,0.024,0.042
130,0.024,0.023,0.024
131,0.021,0.022,0.022
132,0.021,0.02,0.021
133,0.013,0.019,0.013
134,-0.001,0.018,-0.0
135,-0.008,0.017,-0.007
136,-0.011,0.017,-0.009
137,-0.004,0.017,-0.003
138,0.016,0.017,0.017
139,0.03,0.017,0.031
140,0.038,0.017,0.039
141,0.044,0.018,0.044
142,0.044,0.019,0.044
143,0.046,0.021,0.046
144,0.038,0.023,0.038
145,0.033,0.027,0.033
146,0.027,0.031,0.027
147,0.03,0.036,0.03
148,0.033,0.041,0.032
149,0.029,0.045,0.029
150,0.019,0.05,0.018
151,0.01,0.053,0.009
152,0.02,0.057,0.019
153,0.041,0.06,0.041
154,0.061,0.062,0.061
155,0.077,0.064,0.077
156,0.09,0.065,0.09
157,0.091,0.065,0.092
158,0.086,0.065,0.086
159,0.091,0.064,0.091
160,0.091,0.063,0.091
161,0.088,0.063,0.088
162,0.08,0.063,0.08
163,0.069,0.063,0.07
164,0.055,0.062,0.056
165,0.043,0.06,0.045
166,0.035,0.057,0.036
167,0.023,0.053,0.025
168,0.014,0.048,0.016
169,0.013,0.042,0.015
170,0.022,0.036,0.023
171,0.029,0.028,0.03
172,0.039,0.021,0.04
173,0.041,0.013,0.042
174,0.034,0.007,0.034
175,0.014,0.001,0.015
176,-0.003,-0.003,-0.003
177,-0.006,-0.005,-0.006
178,-0.001,-0.006,-0.001
179,0.003,-0.006,0.003
180,0.003,-0.005,0.002
181,-0.004,-0.005,-0.004
182,-0.013,-0.006,-0.014
183,-0.027,-0.005,-0.028
184,-0.032,-0.004,-0.032
185,-0.027,-0.003,-0.027
186,-0.022,-0.003,-0.021
187,-0.018,-0.003,-0.017
188,-0.013,-0.003,-0.012
189,-0.002,-0.004,-0.001
190,0.008,-0.004,0.009
191,0.019,-0.003,0.02
192,0.022,-0.002,0.023
193,0.03,-0.001,0.032
194,0.036,0.001,0.037
195,0.028,0.002,0.03
196,0.016,0.004,0.017
197,-0.002,0.005,-0.0
198,-0.012,0.005,-0.011
199,-0.019,0.005,-0.018
200,-0.018,0.004,-0.018
201,-0.017,0.004,-0.017
202,-0.01,0.004,-0.01
203,0.002,0.005,0.002
204,0.012,0.006,0.012
205,0.014,0.007,0.014
206,0.003,0.007,0.003
207,-0.001,0.007,-0.001
208,0.005,0.008,0.004
209,0.013,0.009,0.013
210,0.019,0.01,0.019
211,0.013,0.011,0.014
212,0.012,0.012,0.013
213,0.007,0.013,0.009
214,0.012,0.014,0.013
215,0.006,0.014,0.008
216,0.012,0.014,0.014
217,0.023,0.013,0.024
218,0.033,0.013,0.034
219,0.021,0.012,0.022
220,0.018,0.01,0.019
221,0.026,0.008,0.026
222,0.023,0.006,0.023
223,0.013,0.003,0.013
224,-0.008,-0.0,-0.008
225,-0.021,-0.003,-0.021
226,-0.018,-0.005,-0.018
227,-0.019,-0.007,-0.019
228,-0.016,-0.007,-0.016
229,-0.018,-0.007,-0.018
230,-0.019,-0.006,-0.019
231,-0.018,-0.005,-0.018
232,-0.011,-0.003,-0.011
233,-0.001,-0.001,-0.0
234,0.007,0.003,0.008
235,0.011,0.006,0.012
236,0.014,0.008,0.015
237,0.029,0.01,0.03
238,0.029,0.013,0.03
239,0.011,0.016,0.011
240,0.008,0.019,0.008
241,0.01,0.023,0.01
242,0.013,0.026,0.013
243,0.015,0.028,0.016
244,0.029,0.03,0.03
245,0.045,0.031,0.046
246,0.062,0.032,0.063
247,0.068,0.033,0.069
248,0.059,0.032,0.059
249,0.038,0.032,0.037
250,0.025,0.031,0.024
251,0.013,0.03,0.012
252,0.005,0.028,0.004
253,0.001,0.024,-0.0
254,0.002,0.02,0.001
255,0.004,0.016,0.003
256,0.005,0.012,0.005
257,0.01,0.008,0.01
258,0.017,0.005,0.017
259,0.022,0.003,0.021
260,0.024,0.001,0.023
261,0.015,-0.001,0.014
262,0.003,-0.001,0.002
263,-0.005,-0.002,-0.005
264,-0.004,-0.003,-0.004
265,-0.0,-0.003,-0.001
266,-0.004,-0.002,-0.004
267,-0.004,-0.0,-0.004
268,-0.011,0.002,-0.011
269,-0.019,0.005,-0.019
270,-0.021,0.008,-0.02
271,-0.021,0.01,-0.02
272,-0.012,0.012,-0.01
273,0.006,0.013,0.007
274,0.031,0.014,0.033
275,0.054,0.015,0.055
276,0.06,0.017,0.061
277,0.052,0.019,0.053
278,0.05,0.022,0.051
279,0.039,0.026,0.04
280,0.029,0.029,0.03
281,0.021,0.033,0.022
282,0.021,0.036,0.021
283,0.017,0.039,0.017
284,0.018,0.04,0.018
285,0.025,0.042,0.025
286,0.027,0.042,0.028
287,0.03,0.043,0.03
288,0.038,0.043,0.038
289,0.043,0.043,0.043
290,0.044,0.042,0.043
291,0.047,0.04,0.046
292,0.042,0.038,0.041
293,0.053,0.035,0.052
294,0.055,0.032,0.054
295,0.048,0.029,0.047
296,0.039,0.026,0.039
297,0.029,0.024,0.029
298,0.029,0.023,0.029
299,0.025,0.021,0.025
300,0.012,0.02,0.012
301,0.004,0.018,0.005
302,0.005,0.015,0.007
303,0.007,0.014,0.009
304,0.005,0.013,0.006
305,0.008,0.012,0.01
306,0.016,0.013,0.018
307,0.013,0.014,0.014
308,0.003,0.015,0.003
309,-0.005,0.016,-0.005
310,-0.001,0.017,-0.001
311,0.003,0.017,0.003
312,0.01,0.018,0.009
313,0.02,0.019,0.019
314,0.031,0.02,0.031
315,0.038,0.022,0.037
316,0.048,0.025,0.048
317,0.056,0.029,0.056
318,0.06,0.033,0.06
319,0.057,0.037,0.056
320,0.043,0.04,0.042
321,0.041,0.043,0.04
322,0.041,0.045,0.04
323,0.045,0.047,0.044
324,0.035,0.048,0.034
325,0.023,0.047,0.023
326,0.014,0.046,0.014
327,0.007,0.044,0.007
328,0.004,0.04,0.004
329,0.014,0.036,0.015
330,0.031,0.032,0.031
331,0.043,0.027,0.043
332,0.058,0.021,0.059
333,0.075,0.015,0.075
334,0.068,0.01,0.068
335,0.053,0.005,0.054
336,0.024,-0.0,0.024
337,0.001,-0.004,0.001
338,-0.022,-0.007,-0.022
339,-0.034,-0.01,-0.034
340,-0.044,-0.012,-0.044
341,-0.05,-0.014,-0.049
342,-0.047,-0.015,-0.047
343,-0.04,-0.017,-0.039
344,-0.035,-0.017,-0.034
345,-0.035,-0.017,-0.034
346,-0.028,-0.016,-0.027
347,-0.023,-0.013,-0.023
348,-0.006,-0.01,-0.007
349,0.014,-0.005,0.013
350,0.022,-0.001,0.021
351,0.02,0.004,0.019
352,0.023,0.009,0.022
353,0.024,0.015,0.023
354,0.022,0.022,0.021
355,0.029,0.03,0.028
356,0.04,0.037,0.04
357,0.047,0.043,0.047
358,0.049,0.048,0.05
359,0.06,0.052,0.06
360,0.061,0.056,0.061
361,0.058,0.058,0.058
362,0.06,0.061,0.061
363,0.067,0.064,0.067
364,0.071,0.066,0.071
365,0.071,0.068,0.071
366,0.071,0.069,0.071
367,0.062,0.069,0.061
368,0.051,0.069,0.05
369,0.053,0.069,0.052
370,0.043,0.069,0.042
371,0.043,0.068,0.042
372,0.051,0.067,0.051
373,0.067,0.067,0.066
374,0.092,0.065,0.092
375,0.091,0.063,0.091
376,0.085,0.061,0.085
377,0.071,0.059,0.072
378,0.07,0.057,0.07
379,0.073,0.054,0.073
380,0.076,0.052,0.076
381,0.061,0.049,0.061
382,0.041,0.047,0.041
383,0.021,0.044,0.021
384,0.007,0.042,0.006
385,0.014,0.04,0.013
386,0.02,0.038,0.02
387,0.026,0.037,0.025
388,0.035,0.035,0.034
389,0.036,0.034,0.036
390,0.049,0.033,0.049
391,0.049,0.033,0.049
392,0.034,0.033,0.033
393,0.03,0.033,0.03
394,0.035,0.033,0.035
395,0.043,0.034,0.043
396,0.039,0.035,0.039
397,0.039,0.036,0.039
398,0.036,0.038,0.036
399,0.032,0.039,0.032
400,0.038,0.041,0.038
