lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.896,1.0
1,0.781,0.775,0.781
2,0.613,0.675,0.612
3,0.527,0.593,0.527
4,0.464,0.528,0.464
5,0.429,0.478,0.429
6,0.418,0.439,0.418
7,0.419,0.41,0.419
8,0.409,0.389,0.409
9,0.437,0.376,0.436
10,0.424,0.368,0.424
11,0.399,0.364,0.398
12,0.389,0.363,0.388
13,0.385,0.364,0.384
14,0.381,0.367,0.38
15,0.385,0.371,0.384
16,0.406,0.375,0.405
17,0.399,0.378,0.399
18,0.382,0.382,0.382
19,0.358,0.385,0.357
20,0.339,0.386,0.339
21,0.33,0.387,0.329
22,0.32,0.387,0.319
23,0.32,0.386,0.32
24,0.33,0.384,0.33
25,0.363,0.382,0.363
26,0.393,0.376,0.392
27,0.405,0.373,0.405
28,0.403,0.372,0.403
29,0.407,0.373,0.407
30,0.409,0.375,0.409
31,0.408,0.378,0.408
32,0.401,0.379,0.401
33,0.361,0.379,0.361
34,0.352,0.379,0.352
35,0.38,0.377,0.38
36,0.33,0.374,0.329
37,0.326,0.371,0.325
38,0.343,0.367,0.343
39,0.359,0.364,0.359
40,0.366,0.361,0.366
41,0.37,0.357,0.369
42,0.376,0.351,0.376
43,0.367,0.345,0.366
44,0.4,0.338,0.399
45,0.363,0.331,0.362
46,0.325,0.325,0.325
47,0.311,0.318,0.311
48,0.296,0.313,0.296
49,0.284,0.308,0.284
50,0.267,0.305,0.267
51,0.264,0.302,0.264
52,0.266,0.298,0.266
53,0.276,0.294,0.276
54,0.289,0.29,0.289
55,0.307,0.286,0.307
56,0.317,0.281,0.317
57,0.305,0.276,0.305
58,0.292,0.271,0.292
59,0.28,0.268,0.28
60,0.274,0.265,0.274
61,0.259,0.261,0.259
62,0.252,0.258,0.252
63,0.229,0.256,0.229
64,0.237,0.254,0.237
65,0.246,0.251,0.246
66,0.245,0.248,0.244
67,0.247,0.246,0.247
68,0.253,0.244,0.253
69,0.257,0.243,0.257
70,0.249,0.24,0.249
71,0.25,0.237,0.25
72,0.235,0.235,0.235
73,0.224,0.233,0.224
74,0.219,0.231,0.219
75,0.225,0.23,0.225
76,0.228,0.228,0.228
77,0.219,0.227,0.219
78,0.209,0.227,0.209
79,0.227,0.226,0.227
80,0.221,0.225,0.222
81,0.202,0.223,0.203
82,0.207,0.22,0.208
83,0.214,0.216,0.215
84,0.229,0.213,0.229
85,0.232,0.209,0.232
86,0.233,0.205,0.233
87,0.235,0.2,0.235
88,0.227,0.194,0.227
89,0.204,0.188,0.204
90,0.174,0.183,0.174
91,0.151,0.177,0.152
92,0.14,0.17,0.14
93,0.138,0.164,0.138
94,0.14,0.156,0.14
95,0.143,0.149,0.143
96,0.145,0.142,0.145
97,0.141,0.135,0.141
98,0.133,0.129,0.133
99,0.135,0.123,0.135
100,0.136,0.119,0.136
101,0.124,0.115,0.124
102,0.111,0.111,0.111
103,0.106,0.107,0.106
104,0.1,0.105,0.1
105,0.091,0.103,0.091
106,0.084,0.102,0.084
107,0.084,0.103,0.085
108,0.089,0.105,0.09
109,0.101,0.107,0.101
110,0.113,0.108,0.114
111,0.12,0.109,0.121
112,0.116,0.109,0.117
113,0.11,0.109,0.111
114,0.115,0.107,0.116
115,0.121,0.106,0.121
116,0.124,0.105,0.124
117,0.117,0.105,0.117
118,0.111,0.105,0.111
119,0.104,0.105,0.105
120,0.099,0.105,0.1
121,0.094,0.104,0.094
122,0.094,0.103,0.095
123,0.098,0.102,0.098
124,0.103,0.101,0.104
125,0.101,0.099,0.101
126,0.101,0.097,0.101
127,0.093,0.095,0.093
128,0.083,0.092,0.083
129,0.076,0.09,0.076
130,0.071,0.087,0.071
131,0.072,0.084,0.072
132,0.082,0.081,0.082
133,0.08,0.078,0.08
134,0.085,0.076,0.086
135,0.088,0.073,0.089
136,0.082,0.07,0.083
137,0.074,0.066,0.075
138,0.071,0.062,0.071
139,0.063,0.058,0.063
140,0.054,0.054,0.055
141,0.052,0.051,0.052
142,0.056,0.047,0.056
143,0.05,0.044,0.05
144,0.053,0.041,0.053
145,0.043,0.039,0.043
146,0.034,0.038,0.035
147,0.023,0.038,0.023
148,0.017,0.039,0.018
149,0.02,0.041,0.02
150,0.022,0.042,0.022
151,0.026,0.044,0.026
152,0.033,0.045,0.034
153,0.044,0.045,0.045
154,0.05,0.047,0.051
155,0.052,0.049,0.052
156,0.054,0.051,0.054
157,0.056,0.053,0.056
158,0.06,0.055,0.06
159,0.067,0.056,0.067
160,0.074,0.057,0.074
161,0.077,0.056,0.078
162,0.077,0.056,0.078
163,0.071,0.055,0.071
164,0.061,0.053,0.062
165,0.052,0.05,0.053
166,0.051,0.047,0.052
167,0.045,0.043,0.046
168,0.018,0.038,0.019
169,0.017,0.033,0.017
170,0.013,0.027,0.013
171,0.006,0.022,0.006
172,0.001,0.016,0.001
173,0.003,0.011,0.004
174,0.014,0.008,0.014
175,0.021,0.005,0.022
176,0.033,0.004,0.033
177,0.007,0.004,0.007
178,-0.007,0.005,-0.007
179,-0.003,0.006,-0.003
180,0.002,0.008,0.003
181,0.005,0.011,0.005
182,0.007,0.014,0.008
183,0.011,0.018,0.012
184,0.014,0.024,0.014
185,0.019,0.029,0.019
186,0.025,0.035,0.026
187,0.037,0.04,0.038
188,0.052,0.045,0.053
189,0.06,0.049,0.061
190,0.062,0.053,0.063
191,0.062,0.056,0.063
192,0.069,0.058,0.069
193,0.072,0.059,0.073
194,0.079,0.061,0.079
195,0.07,0.061,0.071
196,0.062,0.06,0.062
197,0.056,0.059,0.056
198,0.05,0.058,0.05
199,0.048,0.056,0.048
200,0.048,0.053,0.048
201,0.049,0.05,0.049
202,0.047,0.045,0.047
203,0.05,0.041,0.05
204,0.045,0.037,0.045
205,0.033,0.033,0.034
206,0.027,0.029,0.028
207,0.017,0.026,0.018
208,0.007,0.024,0.008
209,0.005,0.022,0.005
210,0.017,0.02,0.017
211,0.024,0.019,0.025
212,0.013,0.018,0.014
213,0.016,0.018,0.016
214,0.02,0.018,0.021
215,0.018,0.019,0.018
216,0.015,0.02,0.015
217,0.018,0.023,0.018
218,0.032,0.025,0.032
219,0.041,0.027,0.042
220,0.041,0.03,0.042
221,0.037,0.032,0.038
222,0.033,0.034,0.034
223,0.032,0.036,0.032
224,0.034,0.039,0.035
225,0.045,0.041,0.045
226,0.053,0.044,0.054
227,0.049,0.047,0.049
228,0.042,0.049,0.042
229,0.039,0.05,0.039
230,0.036,0.051,0.036
231,0.047,0.052,0.047
232,0.06,0.053,0.061
233,0.063,0.054,0.064
234,0.07,0.055,0.07
235,0.071,0.057,0.071
236,0.065,0.058,0.065
237,0.051,0.058,0.051
238,0.055,0.059,0.055
239,0.045,0.06,0.045
240,0.045,0.062,0.045
241,0.055,0.063,0.056
242,0.068,0.064,0.068
243,0.066,0.064,0.067
244,0.062,0.064,0.063
245,0.071,0.064,0.071
246,0.07,0.063,0.07
247,0.064,0.062,0.064
248,0.061,0.062,0.061
249,0.061,0.061,0.061
250,0.056,0.061,0.056
251,0.06,0.059,0.061
252,0.064,0.057,0.064
253,0.063,0.054,0.063
254,0.063,0.052,0.063
255,0.054,0.05,0.054
256,0.045,0.049,0.044
257,0.041,0.048,0.041
258,0.048,0.047,0.047
259,0.048,0.045,0.048
260,0.042,0.043,0.042
261,0.035,0.041,0.035
262,0.031,0.039,0.031
263,0.029,0.038,0.029
264,0.034,0.037,0.034
265,0.044,0.038,0.044
266,0.05,0.04,0.051
267,0.049,0.043,0.049
268,0.04,0.044,0.04
269,0.036,0.046,0.036
270,0.037,0.048,0.037
271,0.035,0.05,0.035
272,0.04,0.052,0.041
273,0.053,0.054,0.053
274,0.069,0.055,0.069
275,0.067,0.057,0.068
276,0.067,0.058,0.067
277,0.062,0.059,0.062
278,0.054,0.059,0.054
279,0.054,0.058,0.054
280,0.062,0.057,0.061
281,0.067,0.055,0.067
282,0.072,0.053,0.071
283,0.073,0.052,0.072
284,0.061,0.05,0.06
285,0.052,0.049,0.051
286,0.047,0.047,0.046
287,0.036,0.046,0.035
288,0.018,0.044,0.017
289,0.019,0.043,0.018
290,0.029,0.041,0.029
291,0.035,0.038,0.035
292,0.039,0.036,0.038
293,0.03,0.034,0.03
294,0.019,0.032,0.019
295,0.023,0.03,0.023
296,0.032,0.029,0.031
297,0.032,0.029,0.032
298,0.034,0.028,0.034
299,0.036,0.027,0.036
300,0.039,0.026,0.039
301,0.042,0.025,0.042
302,0.047,0.025,0.047
303,0.038,0.025,0.038
304,0.028,0.025,0.028
305,0.024,0.026,0.024
306,0.014,0.027,0.014
307,0.007,0.027,0.007
308,0.008,0.026,0.008
309,0.011,0.025,0.011
310,0.01,0.024,0.01
311,0.024,0.024,0.024
312,0.035,0.023,0.035
313,0.033,0.022,0.032
314,0.027,0.022,0.027
315,0.021,0.022,0.02
316,0.019,0.023,0.018
317,0.016,0.023,0.016
318,0.029,0.023,0.029
319,0.024,0.023,0.023
320,0.02,0.024,0.02
321,0.031,0.024,0.03
322,0.038,0.024,0.038
323,0.03,0.024,0.029
324,0.019,0.023,0.019
325,0.013,0.022,0.012
326,0.009,0.02,0.009
327,0.01,0.017,0.01
328,0.012,0.014,0.012
329,0.014,0.01,0.014
330,0.019,0.006,0.018
331,0.016,0.003,0.015
332,0.006,-0.0,0.005
333,-0.005,-0.003,-0.005
334,-0.005,-0.006,-0.006
335,-0.005,-0.009,-0.006
336,-0.001,-0.011,-0.002
337,-0.009,-0.014,-0.01
338,-0.028,-0.016,-0.028
339,-0.04,-0.019,-0.041
340,-0.039,-0.021,-0.039
341,-0.033,-0.023,-0.034
342,-0.026,-0.025,-0.027
343,-0.024,-0.026,-0.025
344,-0.027,-0.027,-0.028
345,-0.035,-0.028,-0.036
346,-0.023,-0.028,-0.024
347,-0.015,-0.028,-0.015
348,-0.018,-0.028,-0.018
349,-0.017,-0.028,-0.017
350,-0.018,-0.028,-0.019
351,-0.02,-0.027,-0.02
352,-0.025,-0.025,-0.025
353,-0.03,-0.024,-0.03
354,-0.038,-0.023,-0.038
355,-0.04,-0.022,-0.04
356,-0.027,-0.022,-0.027
357,-0.018,-0.023,-0.018
358,-0.015,-0.023,-0.016
359,-0.021,-0.023,-0.021
360,-0.025,-0.024,-0.025
361,-0.029,-0.024,-0.029
362,-0.024,-0.025,-0.024
363,-0.016,-0.025,-0.017
364,-0.015,-0.026,-0.015
365,-0.019,-0.026,-0.019
366,-0.022,-0.026,-0.023
367,-0.022,-0.026,-0.023
368,-0.027,-0.026,-0.028
369,-0.033,-0.027,-0.033
370,-0.038,-0.028,-0.039
371,-0.035,-0.028,-0.035
372,-0.033,-0.028,-0.034
373,-0.036,-0.029,-0.037
374,-0.038,-0.03,-0.039
375,-0.039,-0.031,-0.039
376,-0.035,-0.032,-0.035
377,-0.024,-0.033,-0.024
378,-0.014,-0.034,-0.015
379,-0.015,-0.035,-0.015
380,-0.023,-0.036,-0.023
381,-0.03,-0.037,-0.03
382,-0.039,-0.037,-0.04
383,-0.047,-0.038,-0.047
384,-0.049,-0.038,-0.049
385,-0.05,-0.039,-0.05
386,-0.045,-0.039,-0.045
387,-0.042,-0.039,-0.042
388,-0.04,-0.039,-0.04
389,-0.041,-0.04,-0.041
390,-0.04,-0.04,-0.04
391,-0.034,-0.04,-0.035
392,-0.033,-0.04,-0.033
393,-0.035,-0.041,-0.035
394,-0.042,-0.041,-0.042
395,-0.044,-0.042,-0.044
396,-0.047,-0.043,-0.047
397,-0.049,-0.045,-0.049
398,-0.049,-0.048,-0.049
399,-0.051,-0.051,-0.052
400,-0.051,-0.054,-0.052
