gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103396,npp,958,2562,3.44836139678955,47.3434982299805,-102.607856750488,3686560,957,2072,196611,3883171,14656,usa_bakken_120_80,47.34583333,-102.60833333,120,80,usa_bakken,2012-04-21 09:14:07.123573,-72.26606264237236,28.844184985769125,25.30106539136156,1.78701695329026e-18,17.0,28.8,1.184412938166907,28.38,0.5943,0.7764,1.5769,0.9918,3.0259,3.42,7
103642,npp,1238,3993,3.35168266296387,47.3460960388184,-102.610710144043,3686560,1239,3164,196611,3883171,14656,usa_bakken_120_80,47.34583333,-102.60833333,120,80,usa_bakken,2012-04-23 10:16:22.571251,-60.8146716851927,68.94317747344694,55.77089330819971,8.818809602720474e-15,27.0,68.85,3.5496478698597698,68.635,1.4909,1.9421,2.9699,0.3965,1.1671,1.3288,7
103988,npp,239,241,3.64875388145447,47.3432922363281,-102.607948303223,3686560,245,123,196611,3883171,14656,usa_bakken_120_80,47.34583333,-102.60833333,120,80,usa_bakken,2012-04-26 07:39:34.071088,269.4452792037175,66.34715135453881,54.235695519127376,2.0725404118658285e-10,2.0,-66.31,3.0,-66.495,0.851,0.9672,1.631,0.7961,1.6638,2.9048,7
104471,npp,1417,3301,3.05717325210571,47.3473510742188,-102.60986328125,3686560,1417,2648,196611,3883171,14656,usa_bakken_120_80,47.34583333,-102.60833333,120,80,usa_bakken,2012-04-30 09:45:14.378302,-66.85166073557886,54.96271024708732,46.500195593279074,3.6609119961655396e-10,22.0,54.91,2.0682789409984763,54.58,0.8214,1.3653,2.4442,0.564,1.588,1.7241,7
132847,npp,1884,1789,3.63019204139709,47.3483924865723,-102.608673095703,3686560,1884,1368,196611,3883171,14656,usa_bakken_120_80,47.34583333,-102.60833333,120,80,usa_bakken,2012-08-18 08:41:43.158153,100.23426627039568,14.106198221897017,12.468200090584821,3.701056350511854e-23,12.0,-14.12,1.015504800579495,-14.03,0.4867,0.8346,1.8151,0.9225,3.5229,3.349,7
133209,npp,365,851,3.79354000091553,47.3428688049316,-102.609497070312,3686560,363,642,196611,3883171,14656,usa_bakken_120_80,47.34583333,-102.60833333,120,80,usa_bakken,2012-08-20 08:03:53.615032,93.72313200231342,52.822798635943926,44.89485204146617,1.6144563038075727e-25,6.0,-52.8,1.9513309067639726,-52.79,0.613,0.9106,1.6227,0.8456,2.2474,3.2077,7
133404,npp,1681,2851,3.97378706932068,47.3474426269531,-102.606941223145,3686560,1683,2298,196611,3883171,14656,usa_bakken_120_80,47.34583333,-102.60833333,120,80,usa_bakken,2012-08-21 09:25:35.009709,-71.16523342991766,40.99114811159753,35.52711918985957,6.485537462512858e-27,19.0,40.96,1.4276677814245327,40.96,0.6054,0.9639,1.5737,0.7988,2.8782,3.1743,7
133584,npp,1002,2400,3.86379361152649,47.3456764221191,-102.611351013184,3686560,1002,1942,196611,3883171,14656,usa_bakken_120_80,47.34583333,-102.60833333,120,80,usa_bakken,2012-08-22 09:06:48.243755,-73.67825926836146,20.728535276482226,18.2729469951836,1.8873666806069518e-26,16.0,20.72,1.0837787002826917,20.77,0.6465,0.9128,1.7578,0.8435,3.4929,3.2593,7
133762,npp,295,1943,4.58308887481689,47.3436317443848,-102.607612609863,3686560,295,1514,196611,3883171,14656,usa_bakken_120_80,47.34583333,-102.60833333,120,80,usa_bakken,2012-08-23 08:47:59.698601,99.37699334864755,5.2905579082603165,4.685222325172301,2.851111338377489e-24,13.0,-5.28,1.0,-5.16,0.6442,0.8605,1.108,0.8948,4.4925,4.1007,7
134138,npp,710,3433,3.90017580986023,47.3428001403809,-102.604652404785,3686560,711,2779,196611,3883171,14656,usa_bakken_120_80,47.34583333,-102.60833333,120,80,usa_bakken,2012-08-25 09:50:29.420444,-65.80047688673932,58.22286546147802,48.86090936993864,4.981044868980482e-22,23.0,58.17,2.253202848596432,58.11,1.0787,1.6222,3.1076,0.4746,1.781,1.8512,7
134322,npp,52,2999,4.29304313659668,47.3467864990234,-102.609352111816,3686560,53,2415,196611,3883171,14656,usa_bakken_120_80,47.34583333,-102.60833333,120,80,usa_bakken,2012-08-26 09:31:47.998015,-69.21139894460083,46.16989356841534,39.72353331436691,7.285381903868941e-17,20.0,46.15,1.5732132722552272,46.165,0.8055,1.1478,1.9869,0.6708,2.7692,2.8798,7
134687,npp,1755,2097,3.93568420410156,47.3470497131348,-102.612701416016,3686560,1755,1662,196611,3883171,14656,usa_bakken_120_80,47.34583333,-102.60833333,120,80,usa_bakken,2012-08-28 08:54:14.483372,-70.28289386761634,3.697472109966601,3.2750145265962027,0.00028337646852096644,14.0,3.66,1.0,3.63,0.5303,0.77,1.6678,1.0,3.9357,3.9357,7
137903,npp,1614,1634,0.33293505012989,47.3486099243164,-102.605941772461,3670176,1614,1231,196611,3866787,14656,usa_bakken_120_80,47.34583333,-102.60833333,120,80,usa_bakken,2012-09-14 08:35:16.468532,98.66996210755812,22.520381058967008,19.834018648509417,7.697843221811573e-16,11.0,-22.53,1.0837787002826917,-22.395,0.4669,0.9031,2.0493,0.8526,0.2439,0.2839,7
137916,npp,254,3981,1.95827209949493,47.350700378418,-102.609390258789,3686560,261,3159,196611,3883171,14656,usa_bakken_120_80,47.34583333,-102.60833333,120,80,usa_bakken,2012-09-14 10:15:10.826180,-60.60935513289816,68.75347296736037,55.66420474180702,3.649799379171505e-09,27.0,68.66,3.3985290935932855,68.635,1.4909,1.9421,2.9699,0.3965,0.7747,0.7764,7
138492,npp,1408,2698,0.548022389411926,47.3454437255859,-102.609771728516,3670176,1410,2169,196611,3866787,14656,usa_bakken_120_80,47.34583333,-102.60833333,120,80,usa_bakken,2012-09-17 09:19:08.359905,-70.94694905650765,34.93226943127683,30.482194637036145,2.0709426915603833e-26,18.0,34.9,1.2937979144666532,35.03,0.7065,1.0442,1.5253,0.7374,0.3865,0.4041,7
139283,npp,437,3288,0.648889243602753,47.348819732666,-102.60920715332,3670176,439,2635,196611,3866787,14656,usa_bakken_120_80,47.34583333,-102.60833333,120,80,usa_bakken,2012-09-21 09:44:04.599909,-67.02910847113297,54.620666384427125,46.24603406193691,1.298283874886582e-27,22.0,54.58,2.0682789409984763,54.58,0.8214,1.3653,2.4442,0.564,0.4236,0.3659,7
140059,npp,705,1477,0.820196926593781,47.3470039367676,-102.607406616211,3670176,706,1107,196611,3866787,14656,usa_bakken_120_80,47.34583333,-102.60833333,120,80,usa_bakken,2012-09-25 08:28:54.046180,99.56127655503349,30.183346611239386,26.446892774877295,6.956281732830076e-07,10.0,-30.21,1.184412938166907,-30.16,0.5741,0.8202,1.4517,0.9388,0.77,0.77,7
143752,npp,1127,2544,0.437192589044571,47.3491744995117,-102.608009338379,3670176,1127,2058,196611,3866787,14656,usa_bakken_120_80,47.34583333,-102.60833333,120,80,usa_bakken,2012-10-14 09:12:42.214672,-71.80732124254925,27.99235569738666,24.567734549842434,9.549865047591454e-20,17.0,27.95,1.184412938166907,28.38,0.5943,0.7764,1.5769,0.9918,0.4836,0.4336,7
144149,npp,1433,3976,1.13953983783722,47.3497695922852,-102.611656188965,3670176,1433,3156,196611,3866787,14656,usa_bakken_120_80,47.34583333,-102.60833333,120,80,usa_bakken,2012-10-16 10:14:59.566629,-60.858090086185534,68.6781789436871,55.61377472321942,1.2386851278065506e-25,27.0,68.58,3.3985290935932855,68.635,1.4909,1.9421,2.9699,0.3965,0.5338,0.4518,7
144733,npp,444,228,0.930790662765503,47.3456802368164,-102.603851318359,3670176,442,115,196611,3866787,14656,usa_bakken_120_80,47.34583333,-102.60833333,120,80,usa_bakken,2012-10-19 07:38:14.777309,269.23822596101525,66.61268334684345,54.38921209630936,4.783745694742053e-26,2.0,-66.54,3.0,-66.495,0.851,0.9672,1.631,0.7961,0.7578,0.741,7
145924,npp,372,2397,0.915044128894806,47.3460960388184,-102.604347229004,3670176,373,1939,196611,3866787,14656,usa_bakken_120_80,47.34583333,-102.60833333,120,80,usa_bakken,2012-10-25 09:06:34.340331,-74.44001249127943,20.565353929536464,18.128706234142715,0.00047891489926704304,16.0,20.56,1.0837787002826917,20.77,0.6465,0.9128,1.7578,0.8435,0.7721,0.7719,7
149262,npp,370,1942,0.597042411565781,47.3435211181641,-102.608451843262,3670176,370,1513,196611,3866787,14656,usa_bakken_120_80,47.34583333,-102.60833333,120,80,usa_bakken,2012-11-11 08:47:53.117840,106.11061124687964,5.3013099006416695,4.694082921821572,1.6394163530528877e-15,13.0,-5.34,1.0,-5.16,0.6442,0.8605,1.108,0.8948,0.5065,0.5342,7
149468,npp,1401,3844,0.690490245819092,47.3462142944336,-102.610549926758,3670176,1401,3085,196611,3866787,14656,usa_bakken_120_80,47.34583333,-102.60833333,120,80,usa_bakken,2012-11-12 10:09:00.768402,-61.971957596275246,66.50340657509405,54.327707687114966,7.420475895055206e-16,26.0,66.41,3.1865100272627664,66.365,1.4134,2.4005,4.8186,0.3208,0.2333,0.2215,7
149654,npp,793,3429,1.43909621238708,47.3476676940918,-102.611251831055,3670176,793,2776,196611,3866787,14656,usa_bakken_120_80,47.34583333,-102.60833333,120,80,usa_bakken,2012-11-13 09:50:22.954542,-65.49581585352958,58.14675988694871,48.79837336091543,1.1155646894738006e-23,23.0,58.08,2.2013981571160284,58.11,1.0787,1.6222,3.1076,0.4746,0.6868,0.6831,7
149840,npp,156,2997,0.789584636688232,47.3418045043945,-102.605133056641,3670176,155,2414,196611,3866787,14656,usa_bakken_120_80,47.34583333,-102.60833333,120,80,usa_bakken,2012-11-14 09:31:41.582114,-68.94580650898916,46.12848036315508,39.684137102988956,9.355608812152323e-29,20.0,46.08,1.5732132722552272,46.165,0.8055,1.1478,1.9869,0.6708,0.5423,0.5297,7
150015,npp,322,78,0.37481300532817796,47.3471221923828,-102.607208251953,3670176,326,34,196611,3866787,14656,usa_bakken_120_80,47.34583333,-102.60833333,120,80,usa_bakken,2012-11-15 07:32:07.140011,268.60522924564793,69.09851346170586,55.83680189596648,8.035490730831916e-31,1.0,-69.03,3.5496478698597698,-69.1,0.6767,0.8632,1.4706,0.892,0.6324,0.3343,7
150583,npp,376,1166,0.298230409622192,47.3496398925781,-102.61198425293,3670176,376,860,196611,3866787,14656,usa_bakken_120_80,47.34583333,-102.60833333,120,80,usa_bakken,2012-11-18 08:16:25.869667,96.05760717382245,42.92031254629679,37.09754313410559,2.345603258633007e-24,8.0,-42.9,1.4867838833500562,-42.9,0.626,0.8442,1.1767,0.9121,0.4027,0.272,7
150777,npp,1613,3144,0.333411782979965,47.3419609069824,-102.608352661133,3670176,1611,2513,196611,3866787,14656,usa_bakken_120_80,47.34583333,-102.60833333,120,80,usa_bakken,2012-11-19 09:37:56.654125,-67.74450825884136,50.663572708864706,43.24412538756661,3.316363225651659e-24,21.0,50.62,1.847645286154319,50.62,0.8654,1.2024,1.6072,0.6404,0.2997,0.2135,7
151465,npp,617,3706,0.583612561225891,47.3448448181152,-102.609420776367,3670176,617,2998,196611,3866787,14656,usa_bakken_120_80,47.34583333,-102.60833333,120,80,usa_bakken,2012-11-23 10:02:50.432432,-63.29509766964253,64.03212573697445,52.78709060448182,6.909713294526262e-08,25.0,63.9,2.7445598364131496,63.94,0.9373,1.7691,2.5989,0.4352,0.338,0.254,7
154332,npp,1257,3706,1.002580106258392,47.3437271118164,-102.604675292969,3670176,1257,2998,196611,3866787,14656,usa_bakken_120_80,47.34583333,-102.60833333,120,80,usa_bakken,2012-12-09 10:02:49.718679,-63.210794959945396,64.02178454982646,52.78341257425573,7.299017411178727e-05,25.0,63.9,2.7445598364131496,63.94,0.9373,1.7691,2.5989,0.4352,0.4907,0.4364,7
154533,npp,636,3286,1.65719258785248,47.3436508178711,-102.607963562012,3670176,635,2633,196611,3866787,14656,usa_bakken_120_80,47.34583333,-102.60833333,120,80,usa_bakken,2012-12-10 09:44:10.069751,-66.90134772909234,54.627544022293705,46.247197571390686,1.9915067941889855e-11,22.0,54.53,2.0682789409984763,54.58,0.8214,1.3653,2.4442,0.564,0.9111,0.9346,7
155113,npp,1656,1939,0.832830607891083,47.3479232788086,-102.60994720459,3670176,1656,1510,196611,3866787,14656,usa_bakken_120_80,47.34583333,-102.60833333,120,80,usa_bakken,2012-12-13 08:47:53.316719,101.21585340536924,5.4618102846663765,4.836558268369561,1.6791080172885377e-31,13.0,-5.51,1.0,-5.16,0.6442,0.8605,1.108,0.8948,0.7423,0.7452,7
155856,npp,761,2546,1.123424887657166,47.349609375,-102.60954284668,3670176,761,2060,196611,3866787,14656,usa_bakken_120_80,47.34583333,-102.60833333,120,80,usa_bakken,2012-12-17 09:12:56.593262,-72.39713593886391,28.098611233520558,24.659476099408106,1.1482238461763778e-25,17.0,28.05,1.184412938166907,28.38,0.5943,0.7764,1.5769,0.9918,1.063,1.1142,7
156226,npp,1033,3975,2.58811140060425,47.3496551513672,-102.608459472656,3670176,1033,3155,196611,3866787,14656,usa_bakken_120_80,47.34583333,-102.60833333,120,80,usa_bakken,2012-12-19 10:15:12.037413,-60.95896950490646,68.71284120747183,55.635788154620315,4.249885309756367e-21,27.0,68.56,3.3985290935932855,68.635,1.4909,1.9421,2.9699,0.3965,0.9601,1.0261,7
156413,npp,431,3565,1.43378663063049,47.3474159240723,-102.611976623535,3670176,436,2894,196611,3866787,14656,usa_bakken_120_80,47.34583333,-102.60833333,120,80,usa_bakken,2012-12-20 09:56:34.159681,-64.37405898317883,61.20658639281149,50.928680514956376,2.218546100538282e-16,24.0,61.09,2.5331140255951103,61.16,1.1446,1.7509,7.4405,0.4398,0.6448,0.6305,7
169540,npp,1374,1779,0.385544866323471,47.3433952331543,-102.611381530762,3670176,1374,1359,196611,3866787,14656,usa_bakken_120_80,47.34583333,-102.60833333,120,80,usa_bakken,2013-01-09 08:41:26.436045,99.05274426809197,14.653423495609966,12.949854471139892,5.075724912490503e-21,12.0,-14.68,1.015504800579495,-14.03,0.4867,0.8346,1.8151,0.9225,0.3278,0.3557,7
170271,npp,479,2389,2.11449146270752,47.3468589782715,-102.603530883789,3670176,479,1932,196611,3866787,14656,usa_bakken_120_80,47.34583333,-102.60833333,120,80,usa_bakken,2013-01-13 09:06:29.787791,-72.1178307306747,20.198721268319602,17.81104430435715,2.8307552811206132e-28,16.0,20.14,1.0837787002826917,20.77,0.6465,0.9128,1.7578,0.8435,1.8788,1.7837,7
174526,npp,1388,1632,0.466942727565765,47.3453979492188,-102.610374450684,3670176,1388,1230,196611,3866787,14656,usa_bakken_120_80,47.34583333,-102.60833333,120,80,usa_bakken,2013-02-05 08:35:33.200880,99.32641015492783,22.587729215000056,19.891777652664327,5.5235334969113674e-11,11.0,-22.63,1.0837787002826917,-22.395,0.4669,0.9031,2.0493,0.8526,0.3675,0.3981,7
175304,npp,569,2247,0.758650660514832,47.3474731445312,-102.611526489258,3670176,569,1804,196611,3866787,14656,usa_bakken_120_80,47.34583333,-102.60833333,120,80,usa_bakken,2013-02-09 09:00:45.308740,-74.52096721554523,12.360611208034351,10.93088492631834,3.282559686122253e-25,15.0,12.3,1.015504800579495,12.42,0.5878,0.9748,1.3542,0.7899,0.5571,0.5992,7
175890,npp,338,3288,0.601723313331604,47.3437194824219,-102.609184265137,3670176,340,2634,196611,3866787,14656,usa_bakken_120_80,47.34583333,-102.60833333,120,80,usa_bakken,2013-02-12 09:44:33.511611,-67.13698973055989,54.67528781857709,46.2833837561015,6.813108367347208e-24,22.0,54.58,2.0682789409984763,54.58,0.8214,1.3653,2.4442,0.564,0.4008,0.3393,7
176662,npp,671,1480,2.08203101158142,47.3451881408691,-102.61141204834,3670176,670,1110,196611,3866787,14656,usa_bakken_120_80,47.34583333,-102.60833333,120,80,usa_bakken,2013-02-16 08:29:28.082087,98.14049475033227,30.030812735675447,26.315029981830865,2.8270647971998724e-11,10.0,-30.07,1.184412938166907,-30.16,0.5741,0.8202,1.4517,0.9388,1.8353,1.9546,7
177075,npp,1205,2998,1.69997346401215,47.3452415466309,-102.609825134277,3670176,1206,2415,196611,3866787,14656,usa_bakken_120_80,47.34583333,-102.60833333,120,80,usa_bakken,2013-02-18 09:32:11.949134,-69.1411678768329,46.17449424223699,39.723793620798276,1.463151526543709e-07,20.0,46.11,1.5732132722552272,46.165,0.8055,1.1478,1.9869,0.6708,1.1209,1.1404,7
180668,npp,655,2103,0.88426548242569,47.3466987609863,-102.612808227539,3670176,655,1667,196611,3866787,14656,usa_bakken_120_80,47.34583333,-102.60833333,120,80,usa_bakken,2013-03-08 08:54:59.972907,-63.67939369815915,4.137290082132296,3.6640245947384487,5.502570294586169e-16,14.0,4.01,1.0,3.63,0.5303,0.77,1.6678,1.0,0.8843,0.8843,7
181080,npp,1063,3575,0.625028431415558,47.3437271118164,-102.607246398926,3670176,1064,2901,196611,3866787,14656,usa_bakken_120_80,47.34583333,-102.60833333,120,80,usa_bakken,2013-03-10 09:57:29.579938,-64.45260017240578,61.41456317733541,51.06467331435736,1.8728290736176673e-17,24.0,61.3,2.5331140255951103,61.16,1.1446,1.7509,7.4405,0.4398,0.3255,0.2749,7
182681,npp,639,2408,1.88869535923004,47.3460884094238,-102.608055114746,3670176,639,1948,196611,3866787,14656,usa_bakken_120_80,47.34583333,-102.60833333,120,80,usa_bakken,2013-03-18 09:07:43.185794,-73.30707469271708,21.18627988142196,18.6697820716746,8.511737508665118e-11,16.0,21.14,1.0837787002826917,20.77,0.6465,0.9128,1.7578,0.8435,1.6704,1.5932,7
183081,npp,980,3851,1.40900218486786,47.3475608825684,-102.605697631836,3670176,982,3088,196611,3866787,14656,usa_bakken_120_80,47.34583333,-102.60833333,120,80,usa_bakken,2013-03-20 10:10:05.652612,-62.06156173355525,66.66699008249577,54.429335866526664,4.362702216830639e-09,26.0,66.52,3.1865100272627664,66.365,1.4134,2.4005,4.8186,0.3208,0.4588,0.4519,7
186002,npp,718,1955,1.48137962818146,47.3474540710449,-102.604179382324,3670176,718,1525,196611,3866787,14656,usa_bakken_120_80,47.34583333,-102.60833333,120,80,usa_bakken,2013-04-04 08:49:10.735859,93.7906408025337,4.662868587271187,4.129293150832281,1.5502748750987209e-06,13.0,-4.59,1.0,-5.16,0.6442,0.8605,1.108,0.8948,1.3908,1.3255,7
186597,npp,504,3009,1.69390189647675,47.3431510925293,-102.609230041504,3686560,504,2423,196611,3883171,14656,usa_bakken_120_80,47.34583333,-102.60833333,120,80,usa_bakken,2013-04-07 09:33:02.416290,-69.14702124160566,46.53653221799279,40.01176029038602,1.8511782853530106e-11,20.0,46.47,1.646109783506203,46.165,0.8055,1.1478,1.9869,0.6708,1.1017,1.1363,7
187179,npp,1513,1649,0.962584376335144,47.3456077575684,-102.60343170166,3670176,1513,1243,196611,3866787,14656,usa_bakken_120_80,47.34583333,-102.60833333,120,80,usa_bakken,2013-04-10 08:36:41.971534,98.83518080242031,21.737671866456733,19.15101596380157,2.867281652464663e-22,11.0,-21.74,1.0837787002826917,-22.395,0.4669,0.9031,2.0493,0.8526,0.8248,0.8207,7
187193,npp,148,3989,6.58837604522705,47.3425025939941,-102.610252380371,3686560,150,3162,196611,3883171,14656,usa_bakken_120_80,47.34583333,-102.60833333,120,80,usa_bakken,2013-04-10 10:16:36.325029,-60.876389115407434,68.9391504258501,55.76169001383485,2.4682165125435352e-17,27.0,68.79,3.5496478698597698,68.635,1.4909,1.9421,2.9699,0.3965,2.0789,2.612,7
222048,npp,1679,2096,4.085932016372681,47.3496322631836,-102.611389160156,3686560,1680,1661,196611,3883171,14656,usa_bakken_120_80,47.34583333,-102.60833333,120,80,usa_bakken,2013-08-15 08:56:21.352070,-67.45797672569077,3.6789231220347554,3.25838362627814,1.281437838543258e-17,14.0,3.6,1.0,3.63,0.5303,0.77,1.6678,1.0,4.0859,4.0859,7
222233,npp,967,1636,4.81866025924683,47.3476524353027,-102.603637695312,3686560,967,1232,196611,3883171,14656,usa_bakken_120_80,47.34583333,-102.60833333,120,80,usa_bakken,2013-08-16 08:37:32.776424,99.31825601240581,22.425023845047594,19.749831650759955,3.769604971090653e-12,11.0,-22.42,1.0837787002826917,-22.395,0.4669,0.9031,2.0493,0.8526,4.3828,4.1083,7
222416,npp,210,1166,5.25544357299805,47.3471908569336,-102.612953186035,3686560,212,861,196611,3883171,14656,usa_bakken_120_80,47.34583333,-102.60833333,120,80,usa_bakken,2013-08-17 08:18:40.642983,96.67642232645652,42.90054500296539,37.08450524267333,4.013216071334551e-06,8.0,-42.9,1.4867838833500562,-42.9,0.626,0.8442,1.1767,0.9121,3.7369,4.7933,7
222613,npp,1456,3144,3.88285350799561,47.343017578125,-102.60758972168,3686560,1459,2514,196611,3883171,14656,usa_bakken_120_80,47.34583333,-102.60833333,120,80,usa_bakken,2013-08-18 09:40:11.335160,-67.69656479486558,50.693053610788745,43.271440622423476,6.724286731437078e-07,21.0,50.62,1.847645286154319,50.62,0.8654,1.2024,1.6072,0.6404,2.2207,2.4864,7
225292,npp,1771,1638,3.85531520843506,47.3456954956055,-102.607978820801,3670176,1771,1234,196611,3866787,14656,usa_bakken_120_80,47.34583333,-102.60833333,120,80,usa_bakken,2013-09-01 08:37:51.160549,99.53550315630962,22.303645390601403,19.64536504527056,4.074312960208954e-05,11.0,-22.32,1.0837787002826917,-22.395,0.4669,0.9031,2.0493,0.8526,3.494,3.2869,7
225888,npp,1623,2702,1.16513514518738,47.3493766784668,-102.611572265625,3719328,1624,2172,196611,3915939,14656,usa_bakken_120_80,47.34583333,-102.60833333,120,80,usa_bakken,2013-09-04 09:21:48.252566,-71.6757527219561,35.11264011229502,30.634462919709453,3.6712608909263417e-16,18.0,35.07,1.2937979144666532,35.03,0.7065,1.0442,1.5253,0.7374,0.8635,0.8592,7
226277,npp,227,1792,1.20387578010559,47.344856262207,-102.609497070312,3670176,227,1371,196611,3866787,14656,usa_bakken_120_80,47.34583333,-102.60833333,120,80,usa_bakken,2013-09-06 08:44:14.646324,101.22536587050516,13.935712327522012,12.318636493166409,3.1242174092387417e-25,12.0,-13.95,1.015504800579495,-14.03,0.4867,0.8346,1.8151,0.9225,1.1336,1.1106,7
227264,npp,1765,1946,0.400514185428619,47.3450393676758,-102.607666015625,3670176,1765,1517,196611,3866787,14656,usa_bakken_120_80,47.34583333,-102.60833333,120,80,usa_bakken,2013-09-11 08:50:36.358495,102.50239696378924,5.087488708208973,4.50567752166422,8.939929626386801e-25,13.0,-5.11,1.0,-5.16,0.6442,0.8605,1.108,0.8948,0.3099,0.3584,7
227658,npp,271,1012,0.522231221199036,47.3440933227539,-102.609405517578,3670176,269,744,196611,3866787,14656,usa_bakken_120_80,47.34583333,-102.60833333,120,80,usa_bakken,2013-09-13 08:12:50.320103,94.95260196634214,48.09046379210077,41.24415469276475,2.3271327485830054e-15,7.0,-48.09,1.646109783506203,-48.09,0.4563,0.7722,1.6506,0.9971,0.6181,0.5207,7
228066,npp,896,2554,0.294024959206581,47.3427200317383,-102.605323791504,3670176,895,2066,196611,3866787,14656,usa_bakken_120_80,47.34583333,-102.60833333,120,80,usa_bakken,2013-09-15 09:15:43.122317,-71.96281003018403,28.462553205373048,24.974428655189644,6.61166449778304e-10,17.0,28.42,1.184412938166907,28.38,0.5943,0.7764,1.5769,0.9918,0.3627,0.2916,7
231329,npp,1667,2554,0.531736552715302,47.3482780456543,-102.607887268066,3670176,1668,2066,196611,3866787,14656,usa_bakken_120_80,47.34583333,-102.60833333,120,80,usa_bakken,2013-10-01 09:15:58.271799,-73.23158959200019,28.452673355499332,24.965479349334657,1.441055645018846e-05,17.0,28.42,1.184412938166907,28.38,0.5943,0.7764,1.5769,0.9918,0.5634,0.5274,7
232344,npp,88,2703,0.651175618171692,47.3466644287109,-102.606575012207,3670176,88,2172,196611,3866787,14656,usa_bakken_120_80,47.34583333,-102.60833333,120,80,usa_bakken,2013-10-06 09:22:16.577176,-71.31779509613652,35.15485644619791,30.670004092131915,1.6280831103424215e-27,18.0,35.11,1.2937979144666532,35.03,0.7065,1.0442,1.5253,0.7374,0.4662,0.4802,7
233763,npp,205,1945,0.494475156068802,47.3465270996094,-102.605842590332,3670176,205,1516,196611,3866787,14656,usa_bakken_120_80,47.34583333,-102.60833333,120,80,usa_bakken,2013-10-13 08:51:01.355440,97.42806057328562,5.184046918782262,4.590957504882213,1.0087663228455165e-12,13.0,-5.16,1.0,-5.16,0.6442,0.8605,1.108,0.8948,0.4039,0.4424,7
237349,npp,1341,3428,0.596388876438141,47.3427047729492,-102.605049133301,3670176,1339,2775,196611,3866787,14656,usa_bakken_120_80,47.34583333,-102.60833333,120,80,usa_bakken,2013-10-31 09:53:39.457540,-65.47325869296758,58.15189376126302,48.80665901817148,4.019826050904438e-07,23.0,58.05,2.2013981571160284,58.11,1.0787,1.6222,3.1076,0.4746,0.304,0.2831,7
237542,npp,688,2995,0.855226993560791,47.3463745117188,-102.606910705566,3670176,691,2413,196611,3866787,14656,usa_bakken_120_80,47.34583333,-102.60833333,120,80,usa_bakken,2013-11-01 09:34:58.038545,-68.93988069147048,46.08103262998555,39.64907651096946,2.7314495018435576e-14,20.0,46.01,1.5732132722552272,46.165,0.8055,1.1478,1.9869,0.6708,0.584,0.5737,7
237739,npp,23,2548,0.679118394851685,47.3472633361816,-102.605941772461,3670176,23,2061,196611,3866787,14656,usa_bakken_120_80,47.34583333,-102.60833333,120,80,usa_bakken,2013-11-02 09:16:14.839649,-72.27562095352121,28.172181412674124,24.721618519173497,3.237644674805169e-21,17.0,28.14,1.184412938166907,28.38,0.5943,0.7764,1.5769,0.9918,0.6879,0.6735,7
238132,npp,1680,1633,1.13790774345398,47.3453559875488,-102.609062194824,3670176,1680,1230,196611,3866787,14656,usa_bakken_120_80,47.34583333,-102.60833333,120,80,usa_bakken,2013-11-04 08:38:35.984119,97.78806965785122,22.59714014029007,19.898788351127372,5.9745964301347034e-30,11.0,-22.58,1.0837787002826917,-22.395,0.4669,0.9031,2.0493,0.8526,0.9866,0.9702,7
238521,npp,148,692,1.90886116027832,47.3487510681152,-102.610084533691,3670176,150,473,196611,3866787,14656,usa_bakken_120_80,47.34583333,-102.60833333,120,80,usa_bakken,2013-11-06 08:00:46.465220,93.15710147528598,56.944646449380734,47.935512134966885,6.480079457225663e-29,5.0,-56.94,2.1127631471468895,-56.905,0.5716,0.807,0.9682,0.9541,1.2915,1.8212,7
238731,npp,1508,2696,0.620446503162384,47.3447456359863,-102.605850219727,3670176,1509,2167,196611,3866787,14656,usa_bakken_120_80,47.34583333,-102.60833333,120,80,usa_bakken,2013-11-07 09:22:31.436143,-71.82498177331279,34.862309043005375,30.419869276266155,1.1244725355077737e-28,18.0,34.82,1.2937979144666532,35.03,0.7065,1.0442,1.5253,0.7374,0.4425,0.4575,7
239504,npp,544,3282,1.99454545974731,47.3480796813965,-102.606994628906,3670176,548,2629,196611,3866787,14656,usa_bakken_120_80,47.34583333,-102.60833333,120,80,usa_bakken,2013-11-11 09:47:27.704090,-66.43826786513566,54.52426809197993,46.168606606099296,1.0161477929830483e-15,22.0,54.43,2.0682789409984763,54.58,0.8214,1.3653,2.4442,0.564,1.0742,1.1248,7
242940,npp,32,2394,0.566952258348465,47.3456840515137,-102.60432434082,3670176,32,1936,196611,3866787,14656,usa_bakken_120_80,47.34583333,-102.60833333,120,80,usa_bakken,2013-11-29 09:10:18.714935,-71.91603850163222,20.44477192919375,18.023593752830145,9.687622534092755e-10,16.0,20.4,1.0837787002826917,20.77,0.6465,0.9128,1.7578,0.8435,0.4509,0.4783,7
