lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.907,1.0
1,0.785,0.749,0.815
2,0.558,0.618,0.599
3,0.415,0.509,0.435
4,0.341,0.421,0.324
5,0.298,0.35,0.243
6,0.276,0.295,0.186
7,0.259,0.253,0.145
8,0.267,0.222,0.134
9,0.277,0.2,0.133
10,0.274,0.186,0.124
11,0.246,0.177,0.097
12,0.199,0.174,0.059
13,0.163,0.174,0.03
14,0.165,0.176,0.032
15,0.17,0.18,0.036
16,0.176,0.185,0.041
17,0.175,0.19,0.04
18,0.174,0.194,0.041
19,0.184,0.198,0.052
20,0.192,0.201,0.064
21,0.184,0.202,0.068
22,0.167,0.202,0.068
23,0.157,0.2,0.082
24,0.157,0.197,0.112
25,0.161,0.191,0.152
26,0.184,0.182,0.208
27,0.2,0.171,0.258
28,0.199,0.162,0.292
29,0.192,0.155,0.306
30,0.191,0.148,0.305
31,0.176,0.141,0.271
32,0.136,0.134,0.203
33,0.112,0.127,0.141
34,0.095,0.12,0.086
35,0.082,0.11,0.045
36,0.075,0.1,0.017
37,0.073,0.089,0.001
38,0.068,0.079,-0.011
39,0.065,0.072,-0.019
40,0.057,0.065,-0.032
41,0.056,0.058,-0.041
42,0.054,0.052,-0.049
43,0.046,0.047,-0.06
44,0.04,0.043,-0.064
45,0.036,0.04,-0.066
46,0.028,0.036,-0.068
47,0.028,0.033,-0.065
48,0.029,0.032,-0.06
49,0.033,0.031,-0.052
50,0.037,0.032,-0.042
51,0.046,0.033,-0.026
52,0.048,0.034,-0.009
53,0.048,0.034,0.012
54,0.04,0.034,0.031
55,0.033,0.034,0.055
56,0.026,0.033,0.082
57,0.031,0.031,0.116
58,0.037,0.029,0.143
59,0.041,0.027,0.154
60,0.023,0.026,0.131
61,0.019,0.024,0.102
62,0.012,0.022,0.067
63,0.011,0.02,0.036
64,0.013,0.018,0.012
65,0.008,0.015,-0.012
66,0.0,0.012,-0.029
67,-0.004,0.008,-0.036
68,-0.002,0.004,-0.037
69,0.006,-0.001,-0.036
70,0.01,-0.005,-0.04
71,0.002,-0.01,-0.054
72,-0.001,-0.015,-0.062
73,-0.011,-0.019,-0.07
74,-0.015,-0.023,-0.072
75,-0.019,-0.027,-0.072
76,-0.03,-0.03,-0.077
77,-0.036,-0.032,-0.078
78,-0.036,-0.035,-0.074
79,-0.039,-0.037,-0.072
80,-0.041,-0.039,-0.068
81,-0.048,-0.04,-0.063
82,-0.052,-0.04,-0.049
83,-0.051,-0.04,-0.028
84,-0.048,-0.039,-0.003
85,-0.043,-0.039,0.026
86,-0.048,-0.038,0.053
87,-0.053,-0.037,0.077
88,-0.045,-0.036,0.095
89,-0.035,-0.035,0.1
90,-0.029,-0.033,0.087
91,-0.024,-0.032,0.064
92,-0.018,-0.03,0.04
93,-0.009,-0.027,0.021
94,-0.006,-0.025,0.0
95,-0.003,-0.023,-0.012
96,-0.008,-0.021,-0.023
97,-0.019,-0.019,-0.033
98,-0.021,-0.018,-0.036
99,-0.02,-0.017,-0.039
100,-0.02,-0.016,-0.044
101,-0.02,-0.016,-0.047
102,-0.023,-0.017,-0.049
103,-0.028,-0.017,-0.051
104,-0.028,-0.018,-0.051
105,-0.033,-0.019,-0.055
106,-0.031,-0.02,-0.052
107,-0.028,-0.022,-0.044
108,-0.017,-0.023,-0.027
109,-0.01,-0.023,-0.014
110,-0.007,-0.023,-0.006
111,-0.008,-0.022,-0.002
112,-0.01,-0.02,0.003
113,-0.013,-0.017,0.012
114,-0.012,-0.014,0.028
115,-0.012,-0.01,0.048
116,-0.014,-0.005,0.068
117,-0.013,-0.001,0.087
118,-0.01,0.003,0.093
119,-0.01,0.007,0.083
120,-0.004,0.01,0.066
121,0.009,0.014,0.051
122,0.015,0.018,0.033
123,0.022,0.023,0.022
124,0.037,0.027,0.022
125,0.046,0.032,0.024
126,0.049,0.038,0.025
127,0.051,0.043,0.025
128,0.051,0.048,0.023
129,0.062,0.052,0.027
130,0.068,0.056,0.027
131,0.069,0.06,0.023
132,0.063,0.063,0.019
133,0.053,0.066,0.014
134,0.046,0.068,0.013
135,0.05,0.068,0.022
136,0.054,0.068,0.033
137,0.062,0.067,0.049
138,0.071,0.066,0.065
139,0.079,0.066,0.076
140,0.081,0.066,0.077
141,0.092,0.065,0.082
142,0.09,0.065,0.081
143,0.078,0.065,0.076
144,0.068,0.064,0.078
145,0.062,0.064,0.089
146,0.047,0.064,0.094
147,0.047,0.066,0.101
148,0.051,0.067,0.105
149,0.046,0.07,0.091
150,0.047,0.072,0.076
151,0.061,0.075,0.071
152,0.077,0.078,0.071
153,0.084,0.081,0.071
154,0.088,0.084,0.072
155,0.091,0.087,0.075
156,0.091,0.089,0.078
157,0.1,0.091,0.087
158,0.113,0.092,0.096
159,0.114,0.093,0.093
160,0.104,0.093,0.082
161,0.081,0.093,0.066
162,0.079,0.093,0.068
163,0.086,0.092,0.074
164,0.088,0.091,0.076
165,0.099,0.089,0.084
166,0.107,0.087,0.094
167,0.106,0.083,0.096
168,0.094,0.078,0.085
169,0.074,0.072,0.065
170,0.055,0.067,0.043
171,0.052,0.061,0.038
172,0.054,0.056,0.043
173,0.042,0.052,0.042
174,0.035,0.049,0.051
175,0.034,0.046,0.068
176,0.03,0.044,0.079
177,0.025,0.042,0.084
178,0.03,0.041,0.089
179,0.037,0.04,0.084
180,0.043,0.039,0.071
181,0.046,0.038,0.059
182,0.047,0.038,0.054
183,0.051,0.038,0.056
184,0.05,0.038,0.061
185,0.045,0.038,0.062
186,0.043,0.038,0.062
187,0.036,0.04,0.052
188,0.034,0.043,0.046
189,0.045,0.046,0.052
190,0.058,0.049,0.064
191,0.069,0.053,0.076
192,0.062,0.056,0.072
193,0.051,0.058,0.057
194,0.045,0.058,0.048
195,0.041,0.058,0.041
196,0.036,0.057,0.034
197,0.04,0.055,0.036
198,0.045,0.052,0.04
199,0.054,0.049,0.045
200,0.054,0.046,0.041
201,0.049,0.043,0.037
202,0.055,0.04,0.047
203,0.055,0.038,0.059
204,0.061,0.036,0.081
205,0.058,0.034,0.101
206,0.049,0.031,0.112
207,0.039,0.029,0.114
208,0.024,0.027,0.098
209,0.017,0.024,0.078
210,0.002,0.021,0.047
211,-0.006,0.018,0.025
212,-0.013,0.015,0.01
213,-0.017,0.013,0.004
214,-0.023,0.011,0.003
215,-0.018,0.01,0.014
216,0.004,0.009,0.035
217,0.027,0.009,0.051
218,0.041,0.009,0.06
219,0.039,0.009,0.056
220,0.031,0.01,0.049
221,0.023,0.01,0.04
222,0.027,0.011,0.038
223,0.018,0.012,0.029
224,0.001,0.012,0.017
225,-0.007,0.011,0.018
226,-0.006,0.01,0.027
227,-0.002,0.009,0.035
228,-0.003,0.007,0.03
229,-0.005,0.005,0.019
230,0.003,0.001,0.021
231,0.004,-0.003,0.023
232,0.01,-0.007,0.036
233,0.009,-0.012,0.051
234,0.004,-0.017,0.066
235,-0.011,-0.023,0.071
236,-0.022,-0.028,0.074
237,-0.026,-0.033,0.075
238,-0.04,-0.038,0.053
239,-0.06,-0.044,0.016
240,-0.075,-0.048,-0.014
241,-0.076,-0.051,-0.03
242,-0.068,-0.054,-0.032
243,-0.058,-0.056,-0.03
244,-0.054,-0.057,-0.031
245,-0.055,-0.058,-0.036
246,-0.05,-0.058,-0.036
247,-0.05,-0.057,-0.041
248,-0.048,-0.056,-0.042
249,-0.048,-0.055,-0.043
250,-0.05,-0.053,-0.044
251,-0.052,-0.05,-0.048
252,-0.052,-0.048,-0.047
253,-0.055,-0.046,-0.05
254,-0.058,-0.044,-0.05
255,-0.056,-0.041,-0.043
256,-0.05,-0.039,-0.034
257,-0.041,-0.037,-0.027
258,-0.032,-0.034,-0.023
259,-0.025,-0.033,-0.022
260,-0.012,-0.031,-0.015
261,0.008,-0.03,0.004
262,0.012,-0.029,0.019
263,0.001,-0.029,0.027
264,-0.025,-0.03,0.028
265,-0.046,-0.03,0.029
266,-0.056,-0.03,0.031
267,-0.062,-0.03,0.029
268,-0.058,-0.031,0.022
269,-0.051,-0.032,0.007
270,-0.051,-0.033,-0.013
271,-0.047,-0.034,-0.028
272,-0.038,-0.036,-0.034
273,-0.03,-0.038,-0.039
274,-0.025,-0.04,-0.041
275,-0.022,-0.042,-0.044
276,-0.014,-0.043,-0.041
277,-0.015,-0.045,-0.043
278,-0.029,-0.046,-0.055
279,-0.042,-0.046,-0.066
280,-0.05,-0.045,-0.076
281,-0.058,-0.043,-0.086
282,-0.057,-0.041,-0.089
283,-0.053,-0.038,-0.087
284,-0.051,-0.035,-0.083
285,-0.047,-0.031,-0.076
286,-0.043,-0.027,-0.071
287,-0.031,-0.024,-0.065
288,-0.025,-0.022,-0.06
289,-0.021,-0.02,-0.053
290,-0.015,-0.018,-0.035
291,-0.014,-0.017,-0.014
292,-0.011,-0.015,0.013
293,-0.011,-0.014,0.042
294,-0.009,-0.013,0.07
295,-0.004,-0.013,0.091
296,0.006,-0.012,0.103
297,0.011,-0.011,0.094
298,0.002,-0.009,0.064
299,-0.0,-0.008,0.037
300,0.003,-0.008,0.018
301,-0.001,-0.008,-0.006
302,-0.004,-0.009,-0.027
303,-0.015,-0.011,-0.048
304,-0.022,-0.012,-0.063
305,-0.019,-0.013,-0.067
306,-0.013,-0.012,-0.069
307,-0.015,-0.009,-0.073
308,-0.025,-0.006,-0.081
309,-0.031,-0.002,-0.085
310,-0.022,0.004,-0.081
311,-0.001,0.01,-0.068
312,0.009,0.017,-0.061
313,0.011,0.024,-0.057
314,0.032,0.031,-0.034
315,0.055,0.039,-0.011
316,0.065,0.047,0.001
317,0.066,0.055,0.005
318,0.066,0.063,0.012
319,0.063,0.07,0.024
320,0.07,0.077,0.052
321,0.078,0.084,0.084
322,0.089,0.088,0.121
323,0.104,0.092,0.16
324,0.111,0.093,0.188
325,0.119,0.093,0.203
326,0.124,0.091,0.199
327,0.11,0.088,0.168
328,0.085,0.084,0.118
329,0.066,0.079,0.073
330,0.059,0.073,0.039
331,0.061,0.067,0.014
332,0.06,0.061,-0.008
333,0.055,0.055,-0.027
334,0.049,0.05,-0.042
335,0.046,0.046,-0.051
336,0.039,0.042,-0.06
337,0.032,0.04,-0.067
338,0.026,0.037,-0.071
339,0.021,0.036,-0.074
340,0.018,0.035,-0.075
341,0.02,0.035,-0.071
342,0.025,0.035,-0.065
343,0.027,0.037,-0.058
344,0.032,0.041,-0.048
345,0.044,0.046,-0.032
346,0.063,0.053,-0.013
347,0.072,0.06,-0.0
348,0.086,0.067,0.023
349,0.091,0.074,0.047
350,0.091,0.081,0.077
351,0.093,0.088,0.112
352,0.1,0.094,0.151
353,0.099,0.099,0.182
354,0.088,0.103,0.195
355,0.084,0.105,0.192
356,0.087,0.105,0.183
357,0.104,0.104,0.174
358,0.11,0.102,0.147
359,0.108,0.099,0.11
360,0.105,0.096,0.075
361,0.109,0.091,0.05
362,0.117,0.085,0.038
363,0.109,0.079,0.022
364,0.09,0.072,0.001
365,0.072,0.066,-0.018
366,0.057,0.06,-0.035
367,0.048,0.055,-0.046
368,0.042,0.051,-0.05
369,0.037,0.048,-0.053
370,0.03,0.047,-0.054
371,0.029,0.046,-0.053
372,0.025,0.047,-0.051
373,0.021,0.048,-0.049
374,0.011,0.05,-0.05
375,0.012,0.052,-0.045
376,0.036,0.056,-0.02
377,0.071,0.061,0.022
378,0.093,0.066,0.062
379,0.096,0.071,0.095
380,0.09,0.075,0.126
381,0.083,0.08,0.158
382,0.082,0.084,0.195
383,0.089,0.088,0.23
384,0.097,0.09,0.248
385,0.108,0.092,0.244
386,0.109,0.093,0.212
387,0.104,0.093,0.165
388,0.098,0.091,0.119
389,0.094,0.088,0.08
390,0.09,0.084,0.046
391,0.073,0.079,0.01
392,0.058,0.072,-0.014
393,0.049,0.064,-0.026
394,0.042,0.054,-0.035
395,0.035,0.044,-0.044
396,0.027,0.032,-0.054
397,0.018,0.02,-0.063
398,0.009,0.008,-0.07
399,-0.001,-0.004,-0.076
400,-0.003,-0.016,-0.076
